siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304196,00019,21630419600019,O,1983-03-01,03,2020,,2022-08-29T09:08:18,true,4,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
216304196,00027,21630419600027,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,3,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
216304196,00035,21630419600035,O,1995-12-25,NN,,,2008-01-04T18:38:58,false,2,MAIRIE,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT SERVANT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216304196,00043,21630419600043,O,1999-01-01,NN,,,2017-02-28T14:08:47,false,4,MAIRIE,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2015-04-10,F,BUDGET POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
216304196,00050,21630419600050,O,2003-12-25,NN,,,2008-01-04T18:38:58,false,2,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PRADE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216304196,00068,21630419600068,O,2007-04-01,,,,2023-03-17T14:26:02,false,2,MAIRIE,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
266303874,00017,26630387400017,O,1983-03-01,NN,,,2010-06-26T03:13:37,true,3,MAIRIE,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301967,00010,27630196700010,O,,,,,,true,1,,,,,MAIRIE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300973,00017,29630097300017,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,70.1C,NAF1993,N,2.927342,46.139748,0.4,street,Route de Moureuille 63560 Servant,63419_0052,G,ROUTE DE MOUREUILLE,
300351889,00013,30035188900013,O,1900-01-01,NN,,,2008-01-04T19:10:01,true,3,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300357142,00011,30035714200011,O,1900-01-01,NN,,,2008-01-04T19:10:02,true,3,,,,,MAIRIE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300357258,00015,30035725800015,O,1900-01-01,NN,,,2008-01-04T19:10:02,true,3,,,,,MAIRIE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301147468,00013,30114746800013,O,,NN,,,,true,1,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
302921846,00010,30292184600010,O,1900-01-01,,,,,true,3,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302921853,00016,30292185300016,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303490668,00017,30349066800017,O,,,,,,true,1,,,,,RANCH LE CHAZELET * CHATEL,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
306316654,00012,30631665400012,O,1900-01-01,NN,,,2016-01-12T00:10:47,true,3,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
306509183,00027,30650918300027,O,2003-01-01,NN,,,2008-01-04T19:42:21,true,3,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
306805664,00019,30680566400019,O,,,,,,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307075929,00025,30707592900025,O,,NN,,,,true,1,,,,,AU PLAN D EAU,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.2463179,50.3847982,0.81,poi.viewpoint,Point de vue sur plan d'eau Pecquencourt,https://osm.org/node/1917444096,G,,
308661230,00026,30866123000026,O,1982-01-01,NN,,,2018-01-31T08:35:02,true,4,,,,,LES CARTONNETS,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,68.20B,NAFRev2,N,2.896504,46.139495,0.94,street,Les Cartonnets 63560 Servant,63419_8ccahs,G,LES CARTONNETS,
309079895,00012,30907989500012,O,1977-01-01,NN,,,,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309743441,00011,30974344100011,O,,NN,,,2006-11-25T09:25:10,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.23,NAP,N,,,0,,,,,,
310205638,00011,31020563800011,O,,,,,,true,1,,,,,HOTEL DE LA POSTE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.884724,43.644049,0.92,poi.hotel,Hôtel de la Poste Peymeinade,https://osm.org/relation/1883803,G,,
310696380,00016,31069638000016,O,,,,,,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312009202,00010,31200920200010,O,1978-01-01,,,,,true,3,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312079254,00032,31207925400032,O,,,,,,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
313953382,00014,31395338200014,O,1900-01-01,NN,,,2014-01-27T15:09:20,false,3,,,,,GRANCHER,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4J,NAF1993,N,2.944597,46.145134,0.41,street,Lieu Dit les Granges 63560 Servant,63419_cr34fw,G,LIEU DIT LES GRANGES,
313953531,00016,31395353100016,O,1966-01-01,NN,,,,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
314292418,00014,31429241800014,O,,,,,2022-09-15T03:49:24,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
316397884,00073,31639788400073,O,2011-08-31,,,,2012-11-09T00:17:25,false,2,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,45.19Z,NAFRev2,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
316397884,00081,31639788400081,O,2016-11-22,,,,2019-02-22T15:22:14,false,2,,12,,RTE,D'EBREUIL,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,68.31Z,NAFRev2,N,2.929769,46.139186,0.84,housenumber,12 Route d'Ebreuil 63560 Servant,63419_0020_00012,G,12 ROUTE D EBREUIL,
321220204,00010,32122020400010,O,1981-04-01,NN,,,2006-10-27T01:12:48,true,2,,,,,LA SIOUVE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,2.931024,46.139087,0.64,street,Route de la Sioule 63560 Servant,63419_0079,G,ROUTE DE LA SIOULE,
321298101,00015,32129810100015,O,,NN,,,,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321447112,00012,32144711200012,O,,NN,,,2007-01-18T09:15:39,true,1,,,,,CHATELUT,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1982-11-01,F,,,,,01.2C,NAF1993,N,2.931086,46.109355,0.94,street,Chatelut 63560 Servant,63419_ow7tf5,G,CHATELUT,
322723677,00033,32272367700033,O,1999-01-05,NN,,1071CB,2021-10-27T08:22:59,true,4,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,10.71C,NAFRev2,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
324334671,00017,32433467100017,O,1982-04-08,NN,,,2010-05-21T10:55:33,false,4,,,,,LE MAS DU BOST,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324334671,00025,32433467100025,O,2010-01-26,,,,2021-02-23T10:47:21,true,1,CHEZ M. JEAN LUC DUBOST,,,,LES GRANGES,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,01.61Z,NAFRev2,N,2.944597,46.145134,0.92,street,Lieu Dit les Granges 63560 Servant,63419_cr34fw,G,LIEU DIT LES GRANGES,
327433751,00028,32743375100028,O,1990-07-03,NN,,,2018-01-06T04:17:08,true,7,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
327866315,00036,32786631500036,O,2005-03-05,,,,2007-01-16T13:54:44,false,2,,,,,PLAN D'EAU,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2006-10-31,F,ANNEXE DU LOUP BLANC,,,,55.3B,NAFRev1,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
327866315,00044,32786631500044,O,2005-08-07,NN,,,2011-04-23T05:27:40,false,3,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,56.10A,NAFRev2,O,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
328580097,00017,32858009700017,O,,NN,,,,true,1,,,,,LE MAS DU BOST,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1993-10-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328831540,00047,32883154000047,O,2005-01-01,,,,2009-08-05T11:10:39,false,3,,,,,LES MOIGNONS,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.01Z,NAFRev2,N,2.95092,46.146192,0.92,street,Lieu Dit les Moignons 63560 Servant,63419_9hnc6d,G,LIEU DIT LES MOIGNONS,
328991823,00019,32899182300019,O,1984-02-01,NN,,,2006-11-25T10:09:26,true,3,,,,,AU BON ACCEUIL,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,4.830101,46.7758455,0.72,poi.restaurant,Le Bon Acceuil (Restaurant) Saint-Rémy,https://osm.org/way/126236982,G,,
331010454,00014,33101045400014,O,1984-10-04,NN,,,2013-05-18T03:31:01,true,5,,,,,CHAMPEAUX,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.10Z,NAFRev2,O,2.928052,46.138074,0.47,street,Rue des Champs 63560 Servant,63419_0009,G,RUE DES CHAMPS,
331614859,00014,33161485900014,O,1985-01-28,NN,,,2008-01-04T20:15:17,true,3,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332312651,00018,33231265100018,O,1974-01-01,,,,2007-01-18T09:20:19,true,3,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332461862,00010,33246186200010,O,,NN,,,,true,1,,,,,LES PENOTS,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,69.12,NAP,N,2.93111,46.155206,0.92,locality,Les Penots Sud 63560 Servant,63419_B249,G,LES PENOTS SUD,
332860592,00010,33286059200010,O,1984-11-20,NN,,,2016-04-10T03:28:35,true,4,,,,,LES GRANGES,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2015-01-25,F,,,,,01.29Z,NAFRev2,N,2.944597,46.145134,0.92,street,Lieu Dit les Granges 63560 Servant,63419_cr34fw,G,LIEU DIT LES GRANGES,
334408804,00055,33440880400055,O,1992-05-02,NN,,,2008-01-04T20:50:30,true,3,,,,,LE MAS DUBOST,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
335010534,00014,33501053400014,O,,NN,,,,true,1,,,,,LES GEORGES,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.70,NAP,N,2.944597,46.145134,0.5,street,Lieu Dit les Granges 63560 Servant,63419_cr34fw,G,LIEU DIT LES GRANGES,
337502819,00010,33750281900010,O,1986-04-21,NN,,,2014-03-26T12:00:55,true,6,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,43.32A,NAFRev2,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
338032303,00087,33803230300087,O,2013-06-01,,,,2014-04-14T08:34:49,true,2,LE BOURG,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,D,LES BOURNATS,
338179526,00011,33817952600011,O,,NN,,,,true,1,,,,,PREIX,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,69.23,NAP,N,2.953375,46.134827,0.94,street,Preix 63560 Servant,63419_8w349c,G,PREIX,
338250442,00013,33825044200013,O,,NN,,,,true,1,,,,,PLAN D EAU DE SERVANT,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
339873515,00011,33987351500011,O,1987-01-09,NN,,,2022-09-15T11:29:00,true,4,,,,,LES BRUYERES,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,68.20B,NAFRev2,N,2.911686,46.138482,0.92,locality,Les Bruyeres Nord 63560 Servant,63419_B026,G,LES BRUYERES NORD,
340973791,00015,34097379100015,O,1987-03-11,NN,,,2008-02-18T10:12:07,true,5,,,,,CHEZ CARADOS,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.921152,46.126136,0.94,street,Chez Carados 63560 Servant,63419_B089,G,CHEZ CARADOS,
342193919,00053,34219391900053,O,2008-03-13,,,,2009-12-16T20:22:04,true,2,,,,LD,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,02.20Z,NAFRev2,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
342441540,00024,34244154000024,O,1998-01-10,NN,,,2008-01-04T22:03:19,true,3,,,,,CAFE MOUSSET,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
343778700,00025,34377870000025,O,2001-04-27,NN,,,2008-04-25T00:19:21,false,4,,,,LD,LES RODES,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,55.3B,NAFRev1,N,2.927148,46.137746,0.51,street,Rue des Rochers 63560 Servant,63419_0071,G,RUE DES ROCHERS,
343778700,00033,34377870000033,O,2007-03-17,,,,2009-09-09T05:34:07,true,4,,,,,LE PLAN D'EAU,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.39Z,NAFRev2,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
344049911,00011,34404991100011,O,1988-01-01,,,,2007-01-18T09:25:17,true,3,,,,,LES BERTHONS,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,01.2A,NAF1993,N,2.915964,46.152919,0.92,street,Lieu Dit les Berthons 63560 Servant,63419_bektmf,G,LIEU DIT LES BERTHONS,
344062765,00013,34406276500013,O,1987-10-01,NN,,,2008-01-04T22:23:25,true,3,,,,,LES PIGNONS,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.910384,46.134435,0.94,street,les Pignons 63560 Servant,63419_s2hhdh,G,LES PIGNONS,
344132840,00010,34413284000010,O,1988-01-01,,,,2008-08-22T09:37:45,true,4,,,,,LES CARTONNETS,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.896504,46.139495,0.94,street,Les Cartonnets 63560 Servant,63419_8ccahs,G,LES CARTONNETS,
347764060,00021,34776406000021,O,1996-09-03,NN,,,2018-10-04T13:45:20,false,5,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,,01.61Z,NAFRev2,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
347764060,00039,34776406000039,O,2018-10-01,,,,2021-02-23T11:00:38,true,1,,,,,LES PENOTS,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.61Z,NAFRev2,N,2.93111,46.155206,0.92,locality,Les Penots Sud 63560 Servant,63419_B249,G,LES PENOTS SUD,
348109158,00074,34810915800074,P,2019-03-15,,,,2021-02-23T11:00:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERVANT,,[ND],63419,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
348812520,00016,34881252000016,O,1988-10-28,NN,,,2009-06-27T05:47:40,true,3,,,,,LES GRANGES,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,2.944597,46.145134,0.92,street,Lieu Dit les Granges 63560 Servant,63419_cr34fw,G,LIEU DIT LES GRANGES,
349823096,00012,34982309600012,O,,NN,,,,true,1,,,,,LA SIOULE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,55.1A,NAF1993,N,2.931024,46.139087,0.92,street,Route de la Sioule 63560 Servant,63419_0079,G,ROUTE DE LA SIOULE,
349908715,00015,34990871500015,O,,NN,,,,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
350174157,00130,35017415700130,O,2022-06-08,,,,2022-07-12T03:46:23,true,1,,,,,CROZET,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,86.90D,NAFRev2,N,2.941129,46.122472,0.92,street,Lieu Dit Crozet 63560 Servant,63419_jk7o75,G,LIEU DIT CROZET,
350624433,00016,35062443300016,O,1989-01-01,,,,2007-01-18T09:27:16,true,3,,,,,AUX CHAUMES,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.939292,46.130729,0.4,street,Lieu Dit la Chaumille 63560 Servant,63419_jpa43v,G,LIEU DIT LA CHAUMILLE,
350824223,00019,35082422300019,O,1989-05-18,NN,,,2016-01-12T00:13:16,true,3,,,,,LA PLAINE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.11Z,NAFRev2,N,2.932503,46.139227,0.56,street,Rue de la Planelle 63560 Servant,63419_0058,G,RUE DE LA PLANELLE,
356000836,04070,35600083604070,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2006-07-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.948387,46.116995,0.59,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
378753909,00019,37875390900019,O,,NN,,,,true,1,,,,,CHAMPEAUX,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3J,NAF1993,N,2.928052,46.138074,0.47,street,Rue des Champs 63560 Servant,63419_0009,G,RUE DES CHAMPS,
380476952,00011,38047695200011,O,1991-01-01,NN,,,2022-05-11T03:44:14,true,4,LES TABOURETS,,,,LES TABOURETS,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.90001,46.139207,0.92,street,Lieu Dit les Tabourets 63560 Servant,63419_75uwjz,G,LIEU DIT LES TABOURETS,
380893230,00017,38089323000017,O,1991-02-01,NN,,,,true,1,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.2A,NAF1993,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
380909721,00025,38090972100025,O,2022-01-13,,,,2022-02-05T13:26:38,true,1,,,,RUE,CREUX DE LA TERRE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,REVEIL LUMIERE,96.09Z,NAFRev2,N,2.922677,46.138459,0.94,street,Rue Creux de la Terre 63560 Servant,63419_0014,G,RUE CREUX DE LA TERRE,
381799428,00010,38179942800010,O,1991-04-13,NN,,,2020-06-10T04:02:49,true,4,,,,,L ETANG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,68.20A,NAFRev2,N,2.928359,46.138591,0.34,street,Place de l’Eglise 63560 Servant,63419_0025,G,PLACE DE L EGLISE,
382352821,00013,38235282100013,O,1991-06-01,NN,,,2011-05-26T09:21:54,true,6,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
383401601,00018,38340160100018,O,1991-01-01,NN,,,2019-06-26T16:03:47,false,5,,,,LD,LA CASSIERE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,01.11Z,NAFRev2,O,2.914044,46.123481,0.94,street,La Cassière 63560 Servant,63419_i4nmxi,G,LA CASSIERE,
383401601,00026,38340160100026,O,2000-07-01,00,2020,,2022-08-29T09:10:27,true,1,,,,LD,LA CASSIERE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,01.61Z,NAFRev2,N,2.914044,46.123481,0.94,street,La Cassière 63560 Servant,63419_i4nmxi,G,LA CASSIERE,
383719929,00010,38371992900010,O,,NN,,,,true,1,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
384089777,00013,38408977700013,O,1992-01-01,NN,,,,true,4,,,,,LES ROCHES VALLEE SIOULE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.931024,46.139087,0.35,street,Route de la Sioule 63560 Servant,63419_0079,G,ROUTE DE LA SIOULE,
388130098,00014,38813009800014,O,1992-01-01,,,,,true,1,,,,,LES CROS,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,2.926408,46.12379,0.94,street,Les Cros 63560 Servant,63419_4wfbr2,G,LES CROS,
388522641,00017,38852264100017,O,1992-09-01,NN,,,2023-04-13T20:38:17,true,4,,,,,MAIRIE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388756579,00016,38875657900016,O,1991-01-01,NN,,,,true,3,,,,,AUX CARTONNETS,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.896504,46.139495,0.68,street,Les Cartonnets 63560 Servant,63419_8ccahs,G,LES CARTONNETS,
389306622,00017,38930662200017,O,1992-10-20,NN,,4332AA,2015-12-30T04:37:44,true,7,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
389811118,00014,38981111800014,O,1993-02-01,NN,,,2006-11-25T11:58:37,true,4,,,,,LE BOURG,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,55.3A,NAFRev1,N,2.948387,46.116995,0.52,street,Les Bournats 63560 Servant,63419_xwz49h,G,LES BOURNATS,
390944817,00019,39094481700019,O,,NN,,,,true,1,,,,,LES ROCHES VALLEE SIOULE,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,55.1A,NAF1993,O,2.931024,46.139087,0.35,street,Route de la Sioule 63560 Servant,63419_0079,G,ROUTE DE LA SIOULE,
392982187,00016,39298218700016,O,1993-10-01,NN,,,2008-01-05T00:11:09,true,3,,,,,LE MAS DU BOST,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393896246,00013,39389624600013,O,1963-01-01,NN,,,,true,1,,,,,LES GRANGES,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.944597,46.145134,0.92,street,Lieu Dit les Granges 63560 Servant,63419_cr34fw,G,LIEU DIT LES GRANGES,
394459051,00014,39445905100014,O,1994-03-08,NN,,,2008-01-04T18:07:04,true,3,FAVODON,,,PL,DU TILLEUL,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.8741641,48.0687433,0.77,poi.parking,Place du Tilleul (Parking) Gérardmer,https://osm.org/way/26177330,G,,
394536254,00011,39453625400011,O,1994-04-08,NN,,,,true,1,,,,,CHAMPOMIER,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.4B,NAF1993,N,2.928052,46.138074,0.43,street,Rue des Champs 63560 Servant,63419_0009,G,RUE DES CHAMPS,
395010069,00015,39501006900015,O,,NN,,,,true,1,,,,,GRANCHER,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.2A,NAF1993,N,2.944597,46.145134,0.41,street,Lieu Dit les Granges 63560 Servant,63419_cr34fw,G,LIEU DIT LES GRANGES,
395120181,00031,39512018100031,O,2006-02-01,NN,,,2021-02-23T11:20:54,true,2,PREIX,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU BONHEUR DU PREIX,,,,01.43Z,NAFRev2,N,2.953375,46.134827,0.94,street,Preix 63560 Servant,63419_8w349c,D,PREIX,
395876592,00019,39587659200019,O,,,,,,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395880263,00011,39588026300011,O,,NN,,,2022-09-14T03:56:44,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,,F,,,,,62.30,NAP,N,,,0,,,,,,
395970684,00019,39597068400019,O,,,,,,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
395980014,00017,39598001400017,O,,,,,,true,1,,,,,ETANG DE FAVODON,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.941456,46.133088,0.33,street,Favaudon 63560 Servant,63419_ud7zp2,G,FAVAUDON,
396170037,00016,39617003700016,O,,NN,,,,true,1,,,,,,63560,SERVANT,,,63419,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,