siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,24960,13000548124960,O,2016-08-01,12,2018,,2020-08-25T10:13:07,false,1,,158,,RUE,PIERRE ADT,54700,ATTON,,BP 233,54027,54701,PONT A MOUSSON CEDEX,,,,,,,,,,,,,,,,,2016-08-01,A,POLE EMPLOI PONT A MOUSSON,,,,84.13Z,NAFRev2,O,6.111956,48.888196,0.77,street,Rue Pierre Adt 54700 Atton,54027_0130,G,RUE PIERRE ADT,
200025294,00014,20002529400014,O,2010-05-28,,,,2014-02-02T03:44:07,true,2,,3,,RUE,DES DAMESD ATTON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,88.91A,NAFRev2,N,6.08928,48.890863,0.83,housenumber,3 Rue des Dames 54700 Atton,54027_0010_00003,G,3 RUE DES DAMES,
215400276,00014,21540027600014,O,1983-03-01,02,2018,,2020-08-25T10:17:42,true,3,,1,,RUE,DES DAMES,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.089034,48.890329,0.94,housenumber,1 Rue des Dames 54700 Atton,54027_0010_00001,G,1 RUE DES DAMES,
215400276,00022,21540027600022,O,1983-12-21,01,2018,,2020-08-25T10:17:42,false,3,,1,,RUE,DES DAMES,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.089034,48.890329,0.94,housenumber,1 Rue des Dames 54700 Atton,54027_0010_00001,G,1 RUE DES DAMES,
215400276,00030,21540027600030,O,1996-03-01,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,1,,RUE,DES DAMES,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.089034,48.890329,0.94,housenumber,1 Rue des Dames 54700 Atton,54027_0010_00001,G,1 RUE DES DAMES,
245400163,00037,24540016300037,O,2000-01-01,NN,,,2013-11-19T19:29:38,false,4,,,,,,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZAC D'ATTON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
255400541,00017,25540054100017,O,1983-03-01,02,2018,,2020-08-25T10:20:28,true,3,MAIRIE,1,,RUE,DES DAMES,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.089034,48.890329,0.94,housenumber,1 Rue des Dames 54700 Atton,54027_0010_00001,G,1 RUE DES DAMES,
255402497,00010,25540249700010,O,1984-03-20,11,2018,,2020-08-25T10:20:28,true,5,MAIRIE,1,,RUE,DES DAMES,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.089034,48.890329,0.94,housenumber,1 Rue des Dames 54700 Atton,54027_0010_00001,G,1 RUE DES DAMES,
265407585,00016,26540758500016,O,1996-07-01,NN,,,2010-06-26T03:12:03,true,3,MAIRIE,1,,RUE,DES DAMES,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.089034,48.890329,0.94,housenumber,1 Rue des Dames 54700 Atton,54027_0010_00001,G,1 RUE DES DAMES,
295401004,00011,29540100400011,O,1983-08-10,NN,,,,true,4,MAIRIE,1,,RUE,DES DAMES,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,6.089034,48.890329,0.94,housenumber,1 Rue des Dames 54700 Atton,54027_0010_00001,G,1 RUE DES DAMES,
300726221,00041,30072622100041,O,1986-05-31,NN,,,2008-01-04T19:11:32,true,3,MR ROBERT VARNIER,1,,IMP,DU PARTERRE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.08961,48.888969,0.83,housenumber,1 Impasse du Parterre 54700 Atton,54027_0012_00001,G,1 IMPASSE DU PARTERRE,
303316582,00020,30331658200020,O,,NN,,,,true,1,,25,,RUE,DE SCARPONE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,6.094568,48.887958,0.94,housenumber,25 Rue de Scarpone 54700 Atton,54027_0183_00025,G,25 RUE DE SCARPONE,
303689061,00016,30368906100016,O,,,,,,true,1,,,,,,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,15.07,NAP,N,,,0,,,,,,
304501455,00022,30450145500022,O,,,,,,true,1,,,,RTE,DE NOMENY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.086595,48.892491,0.74,street,Rue de Nomeny 54700 Atton,54027_0120,G,RUE DE NOMENY,
313282279,00014,31328227900014,O,,NN,,,,true,1,,,,RTE,DE MOUSSON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,6.085713,48.893665,0.76,street,Rue de Mousson 54700 Atton,54027_0080,G,RUE DE MOUSSON,
313282287,00017,31328228700017,O,,NN,,,,true,1,,,,,,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1985-12-14,F,,,,,64.42,NAP,N,,,0,,,,,,
313535205,00022,31353520500022,O,,NN,,,,true,1,,2,,RUE,SAINT GERMAIN,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4F,NAF1993,N,6.094831,48.891414,0.94,housenumber,2 Rue Saint Germain 54700 Atton,54027_0180_00002,G,2 RUE SAINT GERMAIN,
316662428,00036,31666242800036,O,2009-11-01,,,,2015-01-07T00:10:13,false,2,ZONE ARTISANALE ZA  ATTON SUD,,,RUE,PIERRE ADT,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,10.11Z,NAFRev2,N,6.111956,48.888196,0.94,street,Rue Pierre Adt 54700 Atton,54027_0130,G,RUE PIERRE ADT,
321977332,00014,32197733200014,O,,NN,,,,true,1,,,,,,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
322701616,00029,32270161600029,O,1982-04-19,,,,2011-04-23T05:11:37,false,3,,23,,RUE,DE NOMENY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,01.4A,NAF1993,N,6.087798,48.891598,0.94,housenumber,23 Rue de Nomeny 54700 Atton,54027_0120_00023,G,23 RUE DE NOMENY,
322701616,00037,32270161600037,O,1998-01-02,NN,,,2014-07-08T00:27:11,false,5,,23,,RUE,NOMENY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.61Z,NAFRev2,N,6.087798,48.891598,0.93,housenumber,23 Rue de Nomeny 54700 Atton,54027_0120_00023,G,23 RUE DE NOMENY,
323376814,06011,32337681406011,O,2008-12-16,NN,,,2021-02-24T10:33:41,false,3,,,,,ZAC D'ATTON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,68.20B,NAFRev2,N,6.072657,48.897096,0.62,locality,Plantes d'Atton 54700 Atton,54027_b052,G,PLANTES D ATTON,
324172493,00011,32417249300011,O,,,,,,true,1,,2,,RUE,DE MOUSSON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.085844,48.893611,0.94,housenumber,2 Rue de Mousson 54700 Atton,54027_0080_00002,G,2 RUE DE MOUSSON,
324501006,01185,32450100601185,O,2007-12-01,21,2018,,2020-08-25T10:30:48,false,2,,,,,PARC D ACTIVITES  D ATTON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2016-07-01,A,ORKYN,,,,77.29Z,NAFRev2,O,,,0,,,,,,
325131597,00032,32513159700032,O,2013-07-01,03,2018,,2021-02-23T10:47:46,true,3,,,,,ZAC SUD,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.73A,NAFRev2,O,5.0001292,43.6092339,0.77,poi.industrial,ZAC Clé Sud (Zone industrielle) Miramas,https://osm.org/way/50561125,G,,
325198125,00024,32519812500024,O,,NN,,,,true,1,,5,,RUE,NOMENY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.086673,48.892363,0.93,housenumber,5 Rue de Nomeny 54700 Atton,54027_0120_00005,G,5 RUE DE NOMENY,
325323020,00140,32532302000140,O,2010-07-01,12,2018,,2020-08-25T10:31:17,false,2,ZAC,,,,ATTON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,42.11Z,NAFRev2,O,6.095579,48.890909,0.93,municipality,Atton,54027,G,ATTON,
325857357,00363,32585735700363,O,2010-01-01,12,2018,,2020-08-25T10:31:35,false,1,,,,RUE,PIERRE ADT,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,42.11Z,NAFRev2,O,6.111956,48.888196,0.94,street,Rue Pierre Adt 54700 Atton,54027_0130,G,RUE PIERRE ADT,
325885572,00058,32588557200058,O,1982-01-01,,,,,false,3,,,,,SABLIERE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,14.2A,NAF1993,N,6.8386649,47.6640186,0.9,poi.water,Sablière (Eau) Valdoie,https://osm.org/way/30667785,G,,
326619533,00010,32661953300010,O,,NN,,,,true,1,,,,RTE,DE LOISY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.087422,48.891065,0.73,street,Rue de Loisy 54700 Atton,54027_0035,G,RUE DE LOISY,
329456883,00019,32945688300019,O,,NN,,,,true,1,,5,,RUE,DE NOMENY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.086673,48.892363,0.94,housenumber,5 Rue de Nomeny 54700 Atton,54027_0120_00005,G,5 RUE DE NOMENY,
334599248,00013,33459924800013,O,1986-01-27,NN,,,2008-11-07T00:54:54,true,4,,8,,RUE,DU STADE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,31.09B,NAFRev2,N,6.084876,48.893594,0.94,housenumber,8 Rue du Stade 54700 Atton,54027_0011_00008,G,8 RUE DU STADE,
334831591,00030,33483159100030,O,2015-08-01,,,8122ZZ,2017-12-12T13:55:17,false,2,ZAC D'ATTON NORD,10,,RUE,FREDERIC MANSUY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2016-05-01,F,EMS,,,ENTRETIEN MAINTENANCE SERVICE,81.22Z,NAFRev2,N,6.114836,48.892877,0.94,housenumber,10 Rue Frédéric Mansuy 54700 Atton,54027_0025_00010,G,10 RUE FREDERIC MANSUY,
334879525,00015,33487952500015,O,,NN,,,,true,1,,5,,RUE,DE NOMENY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,55.3A,NAF1993,N,6.086673,48.892363,0.94,housenumber,5 Rue de Nomeny 54700 Atton,54027_0120_00005,G,5 RUE DE NOMENY,
338161987,00015,33816198700015,O,1986-07-15,11,2018,,2020-08-25T10:37:46,true,4,SALLE POLYVALENTE,,,,MAIRIE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338917925,00020,33891792500020,O,2009-02-19,,,,2017-10-30T09:24:51,false,2,,3,,IMP,DU PARTERRE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,68.20B,NAFRev2,N,6.089971,48.889104,0.83,housenumber,3 Impasse du Parterre 54700 Atton,54027_0012_00003,G,3 IMPASSE DU PARTERRE,
339504771,00017,33950477100017,O,,NN,,,,true,1,,8,,,LA BERGERIE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.11,NAP,N,6.088353,48.895025,0.86,housenumber,8 Rue de la Bergerie 54700 Atton,54027_0037_00008,G,8 RUE DE LA BERGERIE,
341311298,00010,34131129800010,O,1987-04-01,,,,2008-11-07T01:01:55,true,4,,33,,RTE,DE NOMENY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.3C,NAF1993,N,6.088756,48.89142,0.78,housenumber,33 Rue de Nomeny 54700 Atton,54027_0120_00033,G,33 RUE DE NOMENY,
341543247,00017,34154324700017,O,,,,,,true,1,,14,,RUE,DE LOISY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,54.01,NAP,N,6.086771,48.891728,0.94,housenumber,14 Rue de Loisy 54700 Atton,54027_0035_00014,G,14 RUE DE LOISY,
343019428,00436,34301942800436,O,2014-04-30,02,2018,,2020-08-25T10:41:00,false,1,ZONE INDUSTRIELLE D'ATTON,,,RUE,PIERRE ADT,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,71.20B,NAFRev2,O,6.111956,48.888196,0.94,street,Rue Pierre Adt 54700 Atton,54027_0130,G,RUE PIERRE ADT,
344075916,00066,34407591600066,O,2005-05-01,12,2018,,2020-08-25T10:41:45,false,2,,,,RUE,PIERRE ADT,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,6.111956,48.888196,0.94,street,Rue Pierre Adt 54700 Atton,54027_0130,G,RUE PIERRE ADT,
350763082,00038,35076308200038,O,2007-06-01,,,3831ZA,2015-05-12T04:39:47,true,5,,,,RUE,GASTON PETIT,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,38.32Z,NAFRev2,N,1.7216245,46.8020185,0.75,poi.stadium,Stade Gaston-Petit Châteauroux,https://osm.org/way/84192165,G,,
352340517,00023,35234051700023,O,2011-07-04,12,2018,4322BA,2021-02-23T11:04:49,true,1,SECTEUR SUD ZAC D' ATTON,16,,RUE,PIERRE ADT,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,33.20B,NAFRev2,O,6.106549,48.889276,0.94,housenumber,16 Rue Pierre Adt 54700 Atton,54027_0130_00016,G,16 RUE PIERRE ADT,
353241524,00043,35324152400043,O,2004-11-10,,,,2011-11-10T08:39:58,true,4,LOTISSEMENT LES SORBIERS,40,,RUE,DE L ABBE PIERRE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.51Z,NAFRev2,N,6.084934,48.894586,0.94,housenumber,40 Rue de l'Abbé Pierre 54700 Atton,54027_0186_00040,G,40 RUE DE L ABBE PIERRE,
379025323,00054,37902532300054,O,2005-01-03,NN,,2651BZ,2015-03-17T00:32:52,true,3,ZI D ATTON,,,RUE,PIERRE ADT,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,33.20C,NAFRev2,N,6.111956,48.888196,0.94,street,Rue Pierre Adt 54700 Atton,54027_0130,G,RUE PIERRE ADT,
379085830,00014,37908583000014,O,1990-07-23,NN,,,2007-09-12T09:56:30,false,3,,14,,RUE,DE MOUSSON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.2A,NAFRev1,N,6.086549,48.893828,0.94,housenumber,14 Rue de Mousson 54700 Atton,54027_0080_00014,G,14 RUE DE MOUSSON,
381430636,00054,38143063600054,O,2009-10-15,NN,,,2013-05-18T02:41:27,false,2,BATIMENT D'ACCUEIL,,,RUE,PIERRE ADT - ZI D'ATTON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,33.11Z,NAFRev2,O,6.111956,48.888196,0.75,street,Rue Pierre Adt 54700 Atton,54027_0130,G,RUE PIERRE ADT,
384262549,00056,38426254900056,O,2014-09-08,11,2018,,2021-02-23T11:12:25,true,1,Z.I. SUD,2,,RUE,PIERRE ADT,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2014-09-08,A,TECHNOLOGIES HOSPITALIERES DE LORRAINE,,,,43.22A,NAFRev2,O,6.111956,48.888196,0.84,street,Rue Pierre Adt 54700 Atton,54027_0130,G,RUE PIERRE ADT,
385025606,00018,38502560600018,O,1992-04-06,NN,,,2015-05-14T05:16:01,true,6,,2,,RTE,DE MORVILLE,54700,ATTON,,CIDEX 1702,54027,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,O,6.096268,48.891278,0.79,housenumber,2 Rue de Morville 54700 Atton,54027_0040_00002,G,2 RUE DE MORVILLE,
388698201,00836,38869820100836,O,2004-06-01,21,2018,,2020-08-25T10:23:47,false,3,ZAC SUD,,,RUE,PIERRE ADT,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,6.111956,48.888196,0.94,street,Rue Pierre Adt 54700 Atton,54027_0130,G,RUE PIERRE ADT,
388888323,00010,38888832300010,O,1992-09-01,NN,,,2018-09-29T12:16:15,true,3,,34,,RTE,DE NOMENY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.091916,48.89096,0.78,housenumber,34 Rue de Nomeny 54700 Atton,54027_0120_00034,G,34 RUE DE NOMENY,
388888323,00028,38888832300028,O,2019-08-19,,,,2019-09-03T10:00:18,false,1,ZA 219,,,CHE,DE RETONLIEU,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,01.42Z,NAFRev2,N,6.098633,48.89553,0.83,street,Chemin de Retonlieu 54700 Atton,54027_0165,G,CHEMIN DE RETONLIEU,
389280231,00017,38928023100017,O,,NN,,,,true,1,,1,,RUE,DE MORVILLE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.4A,NAF1993,N,6.09594,48.890974,0.94,housenumber,1 Rue de Morville 54700 Atton,54027_0040_00001,G,1 RUE DE MORVILLE,
400200283,00010,40020028300010,O,1995-01-15,NN,,,2008-11-08T01:08:36,false,4,,16,,RUE,DE MOUSSON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,6.086854,48.893949,0.94,housenumber,16 Rue de Mousson 54700 Atton,54027_0080_00016,G,16 RUE DE MOUSSON,
401086368,00016,40108636800016,O,1995-05-15,NN,,,2008-11-08T01:10:39,true,5,,14,,RUE,DE LOISY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,24.5A,NAFRev1,N,6.086771,48.891728,0.94,housenumber,14 Rue de Loisy 54700 Atton,54027_0035_00014,G,14 RUE DE LOISY,
401126917,00012,40112691700012,O,1992-01-01,NN,,,2016-01-12T00:16:12,false,3,,27,,RUE,DE MOUSSON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.087378,48.895017,0.94,housenumber,27 Rue de Mousson 54700 Atton,54027_0080_00027,G,27 RUE DE MOUSSON,
401126917,00020,40112691700020,O,2005-01-01,,,,2021-02-23T11:25:06,true,2,,27,,RUE,DE MOUSSON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.087378,48.895017,0.94,housenumber,27 Rue de Mousson 54700 Atton,54027_0080_00027,G,27 RUE DE MOUSSON,
402489199,00032,40248919900032,O,2016-12-20,,,4332AA,2021-02-23T11:26:39,true,3,,5,,RUE,DE MORVILLE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,PROMO VOLETS,43.32A,NAFRev2,N,6.096201,48.891406,0.94,housenumber,5 Rue de Morville 54700 Atton,54027_0040_00005,G,5 RUE DE MORVILLE,
402770663,00043,40277066300043,O,2014-03-01,,,,2015-09-25T08:44:24,true,2,,,,RUE,GEORGE CHEPFER,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,74.10Z,NAFRev2,N,6.096135,48.89228,0.84,street,Rue Georges Chepfer 54700 Atton,54027_0030,G,RUE GEORGES CHEPFER,
403593114,00024,40359311400024,O,2002-07-01,NN,,,2006-11-25T15:04:25,false,3,,53,,RTE,DE NOMENY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,51.5F,NAFRev1,N,6.091171,48.891133,0.78,housenumber,53 Rue de Nomeny 54700 Atton,54027_0120_00053,G,53 RUE DE NOMENY,
405047663,00019,40504766300019,O,1996-05-03,NN,,,2008-11-08T01:18:10,false,4,,10,,RTE,DE MORVILLE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,93.0D,NAF1993,N,6.09681,48.892353,0.8,housenumber,10 Rue de Morville 54700 Atton,54027_0040_00010,G,10 RUE DE MORVILLE,
405141672,00015,40514167200015,O,1995-01-01,NN,,,2008-01-04T20:51:05,true,3,,5,,RUE,ST GERMAIN,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.094758,48.891568,0.83,housenumber,5 Rue Saint Germain 54700 Atton,54027_0180_00005,G,5 RUE SAINT GERMAIN,
407882570,00010,40788257000010,O,,NN,,,,true,1,,,,RUE,DE SCARPONE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,6.095833,48.890584,0.94,street,Rue de Scarpone 54700 Atton,54027_0183,G,RUE DE SCARPONE,
407882588,00012,40788258800012,O,1970-01-01,NN,,,2006-10-28T03:30:38,true,3,,,,RUE,DE MOUSSON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.085713,48.893665,0.94,street,Rue de Mousson 54700 Atton,54027_0080,G,RUE DE MOUSSON,
407882596,00015,40788259600015,O,1984-01-01,NN,,,2018-10-17T08:15:11,false,4,8 RUE DE SCARPONE,,,,CIDEX 1506,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,01.50Z,NAFRev2,N,6.095031,48.889231,0.63,housenumber,8 Rue de Scarpone 54700 Atton,54027_0183_00008,D,8 RUE DE SCARPONE,
407882596,00023,40788259600023,O,2006-04-01,,,,2016-09-14T08:38:08,false,3,,8,,RUE,DE SCARPONE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.70Z,NAFRev2,N,6.095031,48.889231,0.94,housenumber,8 Rue de Scarpone 54700 Atton,54027_0183_00008,G,8 RUE DE SCARPONE,
407882596,00031,40788259600031,O,2018-10-11,,,,2021-02-23T11:30:04,true,1,,2,,CHE,DE RETONLIEU,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,01.50Z,NAFRev2,N,6.098633,48.89553,0.84,housenumber,2 Chemin de Retonlieu 54700 Atton,54027_0165_00002,G,2 CHEMIN DE RETONLIEU,
407882604,00017,40788260400017,O,1982-05-12,NN,,,2021-02-23T11:30:04,true,4,,2,,RUE,DES DAMES,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,6.088454,48.890123,0.94,housenumber,2 Rue des Dames 54700 Atton,54027_0010_00002,G,2 RUE DES DAMES,
408305043,00015,40830504300015,O,1996-07-01,NN,,,2014-10-03T04:25:56,true,6,,5,,RUE,DE NOMENY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,56.10A,NAFRev2,N,6.086673,48.892363,0.94,housenumber,5 Rue de Nomeny 54700 Atton,54027_0120_00005,G,5 RUE DE NOMENY,
408637163,00010,40863716300010,O,1996-06-12,NN,,,2008-01-04T21:14:22,true,3,,8,,RUE,DE LOISY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.086605,48.891927,0.94,housenumber,8 Rue de Loisy 54700 Atton,54027_0035_00008,G,8 RUE DE LOISY,
409077237,00017,40907723700017,O,1985-01-01,NN,,,2013-04-16T03:39:00,true,4,,4,,RUE,DES DAMES,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,01.11Z,NAFRev2,N,6.088906,48.890175,0.94,housenumber,4 Rue des Dames 54700 Atton,54027_0010_00004,G,4 RUE DES DAMES,
410257190,00018,41025719000018,O,1996-11-30,NN,,,2008-01-04T21:40:16,true,3,MME SERVADEI JOCELYNE,20,,RUE,DE MOUSSON,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.087339,48.894118,0.94,housenumber,20 Rue de Mousson 54700 Atton,54027_0080_00020,G,20 RUE DE MOUSSON,
411520166,00017,41152016600017,O,1996-11-01,NN,,,,true,1,,,,,MAISON FORESTIERE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2C,NAF1993,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
414083816,00010,41408381600010,O,1997-08-01,,,,,true,3,,23,,RUE,DE SCARPONE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,6.094742,48.888316,0.94,housenumber,23 Rue de Scarpone 54700 Atton,54027_0183_00023,G,23 RUE DE SCARPONE,
417559226,00010,41755922600010,O,1998-02-01,00,2018,,2020-08-25T10:42:56,true,3,,23,,RUE,DE SCARPONE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.094742,48.888316,0.94,housenumber,23 Rue de Scarpone 54700 Atton,54027_0183_00023,G,23 RUE DE SCARPONE,
418436838,00019,41843683800019,O,1998-04-06,NN,,,,true,1,,8,,RUE,DE SCARPONE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2A,NAF1993,N,6.095031,48.889231,0.94,housenumber,8 Rue de Scarpone 54700 Atton,54027_0183_00008,G,8 RUE DE SCARPONE,
418543369,00049,41854336900049,O,2016-12-31,,,,2017-07-26T08:45:02,false,2,,,,RUE,FREDERIC MANSUY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,23.61Z,NAFRev2,O,6.113015,48.889449,0.94,street,Rue Frédéric Mansuy 54700 Atton,54027_0025,G,RUE FREDERIC MANSUY,
422194951,00022,42219495100022,O,2014-07-22,,,,2021-02-23T11:43:45,true,2,ZA ATTON SUD,,,RUE,PIERRE ADT,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,93.19Z,NAFRev2,N,6.111956,48.888196,0.94,street,Rue Pierre Adt 54700 Atton,54027_0130,G,RUE PIERRE ADT,
424209542,00010,42420954200010,O,1999-08-19,NN,,,2019-04-04T03:59:47,true,4,,4,,RUE,DU CHATEAU D EAU,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,68.20A,NAFRev2,N,6.083065,48.895115,0.76,housenumber,4 Impasse du Chateau d'Eau 54700 Atton,54027_mi9737_00004,G,4 IMPASSE DU CHATEAU D EAU,
424462513,00054,42446251300054,O,2004-07-01,NN,,,2015-05-14T04:25:22,false,4,ZAC D'ATTON,,,RUE,PIERRE ADT,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,49.41B,NAFRev2,O,6.111956,48.888196,0.94,street,Rue Pierre Adt 54700 Atton,54027_0130,G,RUE PIERRE ADT,
428164990,00049,42816499000049,O,2001-02-01,NN,,,,false,4,ZAC ATTON,,,,,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1G,NAF1993,N,6.095579,48.890909,0.59,municipality,Atton,54027,D,ATTON,
428177380,00014,42817738000014,O,1981-01-01,NN,,,2012-07-28T14:30:49,true,4,,,,,,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428206270,00012,42820627000012,O,1999-09-01,NN,,,2006-11-25T16:42:07,false,4,,,,,LA BERGERIE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,92.6C,NAF1993,O,6.087766,48.895065,0.92,street,Rue de la Bergerie 54700 Atton,54027_0037,G,RUE DE LA BERGERIE,
428956148,00012,42895614800012,O,2000-01-03,NN,,,2009-03-25T10:21:20,false,4,MME SEIDEL MONIQUE,14,,RUE,DE LOISY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20A,NAFRev2,N,6.086771,48.891728,0.94,housenumber,14 Rue de Loisy 54700 Atton,54027_0035_00014,G,14 RUE DE LOISY,
433252202,00067,43325220200067,O,2010-10-25,,,,2015-08-20T09:56:17,false,2,,87,,RTE,DE NOMENY,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90E,NAFRev2,N,6.093881,48.890872,0.78,housenumber,87 Rue de Nomeny 54700 Atton,54027_0120_00087,G,87 RUE DE NOMENY,
433252202,00075,43325220200075,O,2015-08-01,,,,2021-02-23T13:14:44,true,1,,13,,ALL,DE LA ROSERAIE,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.90E,NAFRev2,N,6.094075,48.892389,0.86,housenumber,13 Allée de la Roseraie 54700 Atton,54027_0170_00013,G,13 ALLEE DE LA ROSERAIE,
434327375,00029,43432737500029,O,2003-07-22,NN,,,2013-05-15T08:51:53,true,3,ZONE D'ACTIVITE SUD,,,RUE,PIERRE ADT,54700,ATTON,,,54027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.111956,48.888196,0.94,street,Rue Pierre Adt 54700 Atton,54027_0130,G,RUE PIERRE ADT,