siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057812968,00568,05781296800568,O,2006-05-01,03,2017,,2019-06-24T13:06:33,false,3,,,,RUE,DES MONDERAINES,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SFIC,,,,46.73A,NAFRev2,O,-0.446941,49.193101,0.94,street,Rue des Monderaines 14650 Carpiquet,14137_0956,G,RUE DES MONDERAINES,
073502981,00308,07350298100308,O,2016-09-01,,,,2017-02-15T16:32:53,false,1,,109,,RUE,DES MONTS PANNEAUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,SSI SERVICE,43.21A,NAFRev2,N,-0.442306,49.19319,0.94,housenumber,109 Rue des Monts Panneaux 14650 Carpiquet,14137_0050_00109,G,109 RUE DES MONTS PANNEAUX,
085650026,00058,08565002600058,O,1900-01-01,NN,,,,false,4,,,,RUE,DE L AVENIR,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3W,NAF1993,O,-0.439987,49.190636,0.94,street,Rue de l'Avenir 14650 Carpiquet,14137_0120,G,RUE DE L AVENIR,
120064027,00846,12006402700846,O,2009-08-01,,,,2019-10-04T09:37:59,false,1,,,,,AERODROME,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2009-08-01,A,SNA-O - ANTENNE DE CAEN-CARPIQUET,,,,84.13Z,NAFRev2,N,-0.457615,49.18124,0.94,street,Aerodrome 14650 Carpiquet,14137_2elxmt,G,AERODROME,
171406614,00130,17140661400130,O,1984-01-01,NN,,,2011-04-23T04:07:51,false,4,,,,,ZONE INDUSTRIELLE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
172906406,00027,17290640600027,O,1994-01-01,12,2017,,2020-02-06T10:47:17,false,4,,,,,AERODROME,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE CAEN CARPIQUET,,,,52.23Z,NAFRev2,N,-0.457615,49.18124,0.94,street,Aerodrome 14650 Carpiquet,14137_2elxmt,G,AERODROME,
179106406,00277,17910640600277,O,1983-03-16,NN,,,,false,4,,,,RTE,DE CAEN,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1994-12-25,F,AERODROME DE CAEN,,,,75.1E,NAF1993,N,-0.418411,49.187216,0.79,street,Route de Caen 14650 Carpiquet,14137_0544,G,ROUTE DE CAEN,
180060030,00475,18006003000475,O,1993-06-18,11,2017,,2020-03-12T15:42:52,false,5,,,,RTE,DE CAUMONT,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE DE CAEN,,,,84.13Z,NAFRev2,O,-0.420601,49.187748,0.82,street,Route de Caumont 14650 Carpiquet,14137_0360,G,ROUTE DE CAUMONT,
181400011,00027,18140001100027,O,1983-03-16,NN,,,2013-05-18T02:09:05,false,3,,,,RTE,DE CAUMONT,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCI CAEN AEROPORT,,,,52.23Z,NAFRev2,N,-0.420601,49.187748,0.82,street,Route de Caumont 14650 Carpiquet,14137_0360,G,ROUTE DE CAUMONT,
211401377,00018,21140137700018,O,1983-03-01,12,2017,,2019-06-24T13:09:29,true,4,,1,,AV,CHARLES DE GAULLE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.440674,49.183862,0.86,housenumber,1 Avenue Charles de Gaulle 14650 Carpiquet,14137_0590_00001,G,1 AVENUE CHARLES DE GAULLE,
211401377,00026,21140137700026,O,1983-12-21,11,2017,,2019-06-24T13:09:29,false,4,,2,,RUE,MARIE THERESE NICOLLE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.444159,49.184755,0.89,street,Rue Marie Therese Nicolle 14650 Carpiquet,14137_1060,G,RUE MARIE THERESE NICOLLE,
211401377,00034,21140137700034,O,1983-12-21,03,2017,,2019-06-24T13:09:29,false,4,,8,,RUE,DES ECOLES,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.44367,49.184906,0.94,housenumber,8 Rue des Ecoles 14650 Carpiquet,14137_0640_00008,G,8 RUE DES ECOLES,
211401377,00042,21140137700042,O,1995-01-01,NN,,,,false,4,MAIRIE,,,AV,CHARLES DE GAULLE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2000-12-30,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.440674,49.183862,0.85,street,Avenue Charles de Gaulle 14650 Carpiquet,14137_0590,G,AVENUE CHARLES DE GAULLE,
211401377,00059,21140137700059,O,1995-01-01,NN,,,2017-04-26T14:07:12,false,4,,,,AV,CHARLES DE GAULLE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERICE DISTRIBBUTION D'EAU,,,,36.00Z,NAFRev2,N,-0.440674,49.183862,0.85,street,Avenue Charles de Gaulle 14650 Carpiquet,14137_0590,G,AVENUE CHARLES DE GAULLE,
211401377,00067,21140137700067,O,1998-05-01,NN,,,2019-03-05T12:32:24,false,4,MAIRIE,14,,AV,CHARLES DE GAULLE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2017-05-15,F,LOTISSEMENT LES VALLEES,,,,84.11Z,NAFRev2,N,-0.440885,49.185033,0.87,housenumber,14 Avenue Charles de Gaulle 14650 Carpiquet,14137_0590_00014,G,14 AVENUE CHARLES DE GAULLE,
261405765,00015,26140576500015,O,1995-12-25,01,2017,,2019-06-24T13:13:55,true,3,MAIRIE,1,,AV,CHARLES DE GAULLE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,88.99B,NAFRev2,O,-0.440674,49.183862,0.86,housenumber,1 Avenue Charles de Gaulle 14650 Carpiquet,14137_0590_00001,G,1 AVENUE CHARLES DE GAULLE,
300462413,00034,30046241300034,O,1999-06-30,21,2017,,2019-06-24T13:14:42,false,5,ZONE INDUSTRIELLE CAEN OUEST,,,BD,PERIPHERIQUE OUEST,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2015-11-30,A,CHARLES ANDRE- MIROITERIES DE L'OUEST - COMPTOIR,GÃNÃRAL DES GLACES - CGG - CNPV - SAVEG,,,46.73A,NAFRev2,O,-0.4219666,49.1895267,0.76,poi,Périphérique Ouest (Pont) Carpiquet,https://osm.org/way/50073048,G,,
300462413,00042,30046241300042,O,1999-06-30,,,,,false,2,ZI CAEN OUEST,,,BD,PERIPHERIQUE OUEST,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.5F,NAF1993,N,-0.4219666,49.1895267,0.76,poi,Périphérique Ouest (Pont) Carpiquet,https://osm.org/way/50073048,G,,
300560588,00257,30056058800257,O,1991-02-01,02,2017,,2019-06-24T13:14:43,false,5,ZI OUEST,,,RUE,DU POIRIER,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,20.11Z,NAFRev2,O,-0.449917,49.193426,0.94,street,Rue du Poirier 14650 Carpiquet,14137_1163,G,RUE DU POIRIER,
300571049,00349,30057104900349,O,2004-11-17,NN,,,2012-07-27T14:58:08,false,4,ZI OUEST,4,,RUE,DE LA VIGNE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,77.12Z,NAFRev2,N,-0.449169,49.194273,0.94,housenumber,4 Rue de la Vigne 14650 Carpiquet,14137_1259_00004,G,4 RUE DE LA VIGNE,
300759461,00043,30075946100043,O,1989-04-24,NN,,,,false,4,,2,,RUE,DE BELLEVUE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,-0.438909,49.191447,0.94,housenumber,2 Rue de Bellevue 14650 Carpiquet,14137_0261_00002,G,2 RUE DE BELLEVUE,
300827276,00019,30082727600019,O,1974-01-01,NN,,,2008-11-07T00:16:58,true,3,,20,,RUE,DE L EGLISE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.4B,NAFRev1,N,-0.446591,49.186289,0.94,housenumber,20 Rue de l'Eglise 14650 Carpiquet,14137_0700_00020,G,20 RUE DE L EGLISE,
301340584,04774,30134058404774,O,2005-12-31,00,2017,,2019-06-24T13:14:55,false,3,ZI OUEST,,,RUE,DE LA VIGNE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2017-09-24,F,,,,,43.22B,NAFRev2,O,-0.450884,49.194343,0.94,street,Rue de la Vigne 14650 Carpiquet,14137_1259,G,RUE DE LA VIGNE,
301530994,00013,30153099400013,O,,,,,,true,1,,16,,RTE,DE BAYEUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-0.416607,49.188676,0.84,housenumber,16 Route de Bayeux 14650 Carpiquet,14137_0220_00016,G,16 ROUTE DE BAYEUX,
301659397,00022,30165939700022,O,,,,,,true,1,,6,,RUE,DU CENTRE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,-0.444589,49.186731,0.94,housenumber,6 Rue du Centre 14650 Carpiquet,14137_0580_00006,G,6 RUE DU CENTRE,
302009535,00014,30200953500014,O,,NN,,,,true,1,,7,,RUE,DE LA CAVEE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,70.2C,NAF1993,N,-0.438304,49.184531,0.94,housenumber,7 Rue de la Cavée 14650 Carpiquet,14137_0560_00007,G,7 RUE DE LA CAVEE,
302209713,00031,30220971300031,O,2004-09-01,NN,,,2018-09-29T12:09:56,true,5,RUE BELLEVUE,5350,,RUE,DE L AVENIR,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2016-02-17,A,GEDIMAT,,,,46.73A,NAFRev2,N,-0.439987,49.190636,0.75,street,Rue de l'Avenir 14650 Carpiquet,14137_0120,G,RUE DE L AVENIR,
302345194,00062,30234519400062,O,2001-05-01,NN,,,2008-04-26T08:37:28,false,5,,18,,RUE,DE L AVENIR,14650,CARPIQUET,,BP 40-112,14137,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.2E,NAFRev1,N,-0.429577,49.188561,0.94,housenumber,18 Rue de l'Avenir 14650 Carpiquet,14137_0120_00018,G,18 RUE DE L AVENIR,
303010789,00152,30301078900152,O,1991-12-31,NN,,,2017-04-11T11:30:52,false,7,ZI BELLEVUE,,,RUE,DU POIRIER,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2016-09-30,F,PROMOGROS-PROMOFRUITS-PROMOFRAIS,,,,68.20B,NAFRev2,N,-0.449917,49.193426,0.94,street,Rue du Poirier 14650 Carpiquet,14137_1163,G,RUE DU POIRIER,
303237473,00028,30323747300028,O,1980-07-01,NN,,,2019-10-08T03:48:55,true,5,ZI,,,RUE,DES MONTS PANNEAUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.441091,49.19173,0.94,street,Rue des Monts Panneaux 14650 Carpiquet,14137_0050,G,RUE DES MONTS PANNEAUX,
303265466,00092,30326546600092,O,2008-09-09,NN,,,2020-02-02T20:00:55,true,3,,,,RUE,DU POIRIER,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.10Z,NAFRev2,N,-0.449917,49.193426,0.94,street,Rue du Poirier 14650 Carpiquet,14137_1163,G,RUE DU POIRIER,
303656847,01932,30365684701932,O,1997-12-01,NN,,,2008-01-04T19:26:29,false,4,AEROGARE,,,RTE,DE CAUMONT,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROPCAR,,,,77.11A,NAFRev2,N,-0.420601,49.187748,0.82,street,Route de Caumont 14650 Carpiquet,14137_0360,G,ROUTE DE CAUMONT,
304154420,00018,30415442000018,O,,,,,,true,1,,,,RTE,DE CHERBOURG,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.44906,49.188373,0.4,street,Chemin de la Motte 14650 Carpiquet,14137_1104,G,CHEMIN DE LA MOTTE,
304385453,00028,30438545300028,O,2004-03-25,NN,,,2019-07-22T19:35:08,true,4,,127,,RTE,DE CAUMONT,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78C,NAFRev2,N,-0.449767,49.184288,0.85,housenumber,127 Route de Caumont 14650 Carpiquet,14137_0360_00127,G,127 ROUTE DE CAUMONT,
304385461,00021,30438546100021,O,1993-03-01,NN,,,,true,1,,,,RUE,DES MONTS PANNEAUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4W,NAF1993,O,-0.441091,49.19173,0.94,street,Rue des Monts Panneaux 14650 Carpiquet,14137_0050,G,RUE DES MONTS PANNEAUX,
304428964,00015,30442896400015,O,,,,,,true,1,,8,,RTE,DE BAYEUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,,F,,,,,73.07,NAP,N,-0.415876,49.188534,0.83,housenumber,8 Route de Bayeux 14650 Carpiquet,14137_0220_00008,G,8 ROUTE DE BAYEUX,
304497852,01081,30449785201081,O,1991-10-28,NN,,,2011-04-23T04:29:53,false,5,ZI OUEST,,,RUE,DES MONDERAINES,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,80.10Z,NAFRev2,O,-0.446941,49.193101,0.94,street,Rue des Monderaines 14650 Carpiquet,14137_0956,G,RUE DES MONDERAINES,
305219792,00051,30521979200051,O,1900-01-01,NN,,,,false,3,RN13,,,RTE,DE BAYEUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,-0.412992,49.187789,0.81,street,Route de Bayeux 14650 Carpiquet,14137_0220,G,ROUTE DE BAYEUX,
305220584,00018,30522058400018,O,1991-01-01,NN,,,2013-11-13T04:20:14,false,4,CARPIQUET,,,RTE,NATIONALE 13,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,-0.435009,49.19219,0.84,street,Route Nationale 13 14650 Carpiquet,14137_1117,G,ROUTE NATIONALE 13,
305321556,00022,30532155600022,O,1986-03-01,22,2017,,2019-06-24T13:15:57,true,4,ZI,,,RUE,DE L AVENIR,14650,CARPIQUET,,BP 80170,14137,14652,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.439987,49.190636,0.94,street,Rue de l'Avenir 14650 Carpiquet,14137_0120,G,RUE DE L AVENIR,
305511420,00013,30551142000013,O,,NN,,,,true,1,,16,,PL,DU 27 JUIN,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.445623,49.187275,0.83,housenumber,16 Place du 27 Juin 14650 Carpiquet,14137_1260_00016,G,16 PLACE DU 27 JUIN,
305511461,00025,30551146100025,O,,,,,,true,1,,3,,PL,DU MONUMENT,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.442776,49.182131,0.36,housenumber,3 Chemin du Moulin 14650 Carpiquet,14137_1111_00003,G,3 CHEMIN DU MOULIN,
305956898,00020,30595689800020,O,1900-01-01,NN,,,2010-10-12T11:56:25,false,3,,,,,TERRAIN BELLEVUE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,37.1Z,NAF1993,N,-0.414634,49.18869,0.52,street,Cité Bellevue 14650 Carpiquet,14137_0260,G,CITE BELLEVUE,
305978983,00032,30597898300032,O,,,,,,true,1,,13,,RTE,DE CHERBOURG,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.448498,49.188641,0.44,housenumber,13 Chemin de la Motte 14650 Carpiquet,14137_1104_00013,G,13 CHEMIN DE LA MOTTE,
306044504,00182,30604450400182,O,1990-05-15,22,2017,,2019-06-24T13:16:09,false,5,ZI OUEST,,,RUE,DU POIRIER,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,81.22Z,NAFRev2,O,-0.449917,49.193426,0.94,street,Rue du Poirier 14650 Carpiquet,14137_1163,G,RUE DU POIRIER,
306108630,00048,30610863000048,O,2003-02-01,NN,,,2006-11-25T09:20:13,true,3,ZI EST,,,RUE,DE BELLEVUE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,60.2L,NAFRev1,N,-0.43955,49.191512,0.94,street,Rue de Bellevue 14650 Carpiquet,14137_0261,G,RUE DE BELLEVUE,
306311226,00113,30631122600113,O,1995-01-24,22,2017,,2019-06-24T13:16:13,true,5,A.D.M.R. ZI INDUSTRIELLE,7,,RUE,DE BELLEVUE,14650,CARPIQUET,,BP 11,14137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.435281,49.192016,0.94,housenumber,7 Rue de Bellevue 14650 Carpiquet,14137_0261_00007,G,7 RUE DE BELLEVUE,
306793167,00041,30679316700041,O,2000-09-01,NN,,,2008-11-07T00:22:29,true,3,ZI EST,7,,RUE,DE L AVENIR,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.6E,NAFRev1,O,-0.437534,49.190156,0.94,housenumber,7 Rue de l'Avenir 14650 Carpiquet,14137_0120_00007,G,7 RUE DE L AVENIR,
307710756,00015,30771075600015,O,1974-01-01,NN,,,2008-01-04T19:47:54,true,5,,97,,RTE,DE CAUMONT,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.447081,49.184,0.84,housenumber,97 Route de Caumont 14650 Carpiquet,14137_0360_00097,G,97 ROUTE DE CAUMONT,
307719310,00012,30771931000012,O,1900-01-01,NN,,,2008-01-04T19:47:56,true,3,MAIRIE,,,AV,CHARLES DE GAULLE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.440674,49.183862,0.85,street,Avenue Charles de Gaulle 14650 Carpiquet,14137_0590,G,AVENUE CHARLES DE GAULLE,
307974428,00079,30797442800079,O,1995-07-15,NN,,4332AA,2018-04-13T04:00:37,true,4,,121,,RTE,DE CAUMONT,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.32A,NAFRev2,N,-0.451227,49.184416,0.85,housenumber,121 Route de Caumont 14650 Carpiquet,14137_0360_00121,G,121 ROUTE DE CAUMONT,
308171172,00023,30817117200023,O,1991-10-24,NN,,,2011-11-09T10:15:10,true,4,,58,,RTE,DE CAUMONT,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,-0.444178,49.184173,0.84,housenumber,58 Route de Caumont 14650 Carpiquet,14137_0360_00058,G,58 ROUTE DE CAUMONT,
308449024,05484,30844902405484,O,1987-09-12,,,,,false,4,ZONE INDUSTRIELLE,,,RTE,NATIONALE 13,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1995-12-25,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,-0.435009,49.19219,0.84,street,Route Nationale 13 14650 Carpiquet,14137_1117,G,ROUTE NATIONALE 13,
308713304,00027,30871330400027,O,1974-12-19,NN,,,2008-01-04T19:51:12,false,3,,,,,LES BISSONNETS,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.463452,49.195844,0.57,street,Chemin Bissonets 14650 Carpiquet,14137_b5m4cz,G,CHEMIN BISSONETS,
309054518,00035,30905451800035,O,1981-06-01,NN,,,,true,1,,,,RUE,DES MONDERAINES,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,45.4C,NAF1993,O,-0.446941,49.193101,0.94,street,Rue des Monderaines 14650 Carpiquet,14137_0956,G,RUE DES MONDERAINES,
309249456,00018,30924945600018,O,,NN,,,,true,1,,21,,RUE,JACQUES NOURRY,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.441918,49.183861,0.94,housenumber,21 Rue Jacques Nourry 14650 Carpiquet,14137_0870_00021,G,21 RUE JACQUES NOURRY,
309318483,00166,30931848300166,O,2007-04-01,NN,,,2010-04-18T03:33:00,false,4,ZONE INDUSTRIELLE,,,RUE,DE L AVENIR,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,46.34Z,NAFRev2,O,-0.439987,49.190636,0.94,street,Rue de l'Avenir 14650 Carpiquet,14137_0120,G,RUE DE L AVENIR,
309400877,00036,30940087700036,O,1986-04-01,NN,,,2008-11-07T00:24:12,true,4,ZI,,,RUE,DES MONDERAINES,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,-0.446941,49.193101,0.94,street,Rue des Monderaines 14650 Carpiquet,14137_0956,G,RUE DES MONDERAINES,
309724995,00035,30972499500035,O,1995-06-26,NN,,,2008-01-16T13:59:36,false,4,,6,B,RTE,DE BAYEUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1997-12-31,F,NUIT DE REVE,,,,52.4H,NAF1993,N,-0.415718,49.188493,0.68,housenumber,6 bis Route de Bayeux 14650 Carpiquet,14137_0220_00006_bis,G,6 BIS ROUTE DE BAYEUX,
310220835,00048,31022083500048,O,1984-07-01,NN,,,2008-11-07T00:25:06,false,4,RTE DE BRETTEVILLE,,,AV,CHARLES DE GAULLE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.8A,NAF1993,O,-0.440674,49.183862,0.85,street,Avenue Charles de Gaulle 14650 Carpiquet,14137_0590,G,AVENUE CHARLES DE GAULLE,
310293717,00024,31029371700024,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310336110,00021,31033611000021,O,1980-01-01,NN,,,2008-11-07T00:25:14,false,4,ZI CAEN OUEST,,,RUE,DES MONTS PANNEAUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1998-03-25,F,TRADIPLATRE,,,,45.4A,NAF1993,N,-0.441091,49.19173,0.94,street,Rue des Monts Panneaux 14650 Carpiquet,14137_0050,G,RUE DES MONTS PANNEAUX,
311098487,00615,31109848700615,O,2018-09-03,,,,2018-09-07T15:35:25,false,1,,,,RUE,DES MONTS PANNEAUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.22B,NAFRev2,N,-0.441091,49.19173,0.94,street,Rue des Monts Panneaux 14650 Carpiquet,14137_0050,G,RUE DES MONTS PANNEAUX,
311361133,00037,31136113300037,O,,NN,,,,true,1,,,,RTE,DE BAYEUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.12,NAP,N,-0.412992,49.187789,0.81,street,Route de Bayeux 14650 Carpiquet,14137_0220,G,ROUTE DE BAYEUX,
311406334,00111,31140633400111,O,1992-10-10,NN,,,,false,4,ZI CAEN CARPIQUET,,,RUE,DU POIRIER,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,O,-0.449917,49.193426,0.94,street,Rue du Poirier 14650 Carpiquet,14137_1163,G,RUE DU POIRIER,
311526941,00027,31152694100027,O,2011-04-27,,,,2012-10-28T03:53:34,true,2,ZONE INDUSTRIELLE OUEST,5,,RUE,DU POIRIER,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2011-08-04,F,HIFITOP 2000,,,HIFI TOP 2000 - REPRO 2000 - COPIEURS SERVICE DIFFUSION,47.43Z,NAFRev2,N,-0.455521,49.194422,0.94,housenumber,5 Rue du Poirier 14650 Carpiquet,14137_1163_00005,G,5 RUE DU POIRIER,
311554331,00018,31155433100018,O,1900-01-01,NN,,,2008-01-04T20:08:29,true,3,,,,RTE,DE CAUMONT,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.420601,49.187748,0.82,street,Route de Caumont 14650 Carpiquet,14137_0360,G,ROUTE DE CAUMONT,
312300379,00046,31230037900046,O,1997-10-01,NN,,,2009-06-27T03:57:04,false,6,,,,RUE,DE L AVENIR,14650,CARPIQUET,,,14137,,,,,,,,RUE,HAUTE,14650,CARPIQUET,,,14137,,,,,2008-01-01,F,,,,,46.63Z,NAFRev2,N,-0.439987,49.190636,0.94,street,Rue de l'Avenir 14650 Carpiquet,14137_0120,G,RUE DE L AVENIR,
312313158,00031,31231315800031,O,1900-01-01,,,,2015-06-12T09:45:48,false,4,,33,,RTE,DE BAYEUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-0.416401,49.188463,0.84,housenumber,33 Route de Bayeux 14650 Carpiquet,14137_0220_00033,G,33 ROUTE DE BAYEUX,
312356975,00044,31235697500044,O,2002-01-01,NN,,,2009-06-27T03:57:12,false,4,,95,,RTE,DE CAUMONT,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,47.22Z,NAFRev2,O,-0.446974,49.183987,0.84,housenumber,95 Route de Caumont 14650 Carpiquet,14137_0360_00095,G,95 ROUTE DE CAUMONT,
312681885,00025,31268188500025,O,1992-01-21,NN,,,,false,4,ZONE INDUSTRIELLE,,,RUE,DE L AVENIR,14650,CARPIQUET,,BP 71,14137,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,51.3V,NAF1993,O,-0.439987,49.190636,0.94,street,Rue de l'Avenir 14650 Carpiquet,14137_0120,G,RUE DE L AVENIR,
312950694,00041,31295069400041,O,,NN,,,,true,1,,14,,RUE,DU CENTRE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,45.3A,NAF1993,N,-0.445279,49.186744,0.94,housenumber,14 Rue du Centre 14650 Carpiquet,14137_0580_00014,G,14 RUE DU CENTRE,
312952781,00028,31295278100028,O,1989-05-01,NN,,,2006-10-27T00:36:28,true,3,RTE DE CHERBOURG,,,,ZONE INDUSTRIELLE,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.1F,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313042251,00071,31304225100071,O,1985-04-01,NN,,,2009-08-05T19:58:56,false,4,ZI EST,,,RUE,DE L AVENIR,14650,CARPIQUET,,BP 50,14137,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.1P,NAFRev1,O,-0.439987,49.190636,0.94,street,Rue de l'Avenir 14650 Carpiquet,14137_0120,G,RUE DE L AVENIR,
313102287,00015,31310228700015,O,,,,,,true,1,,20,,RUE,SAINT MARTIN,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.447388,49.18719,0.94,housenumber,20 Rue Saint Martin 14650 Carpiquet,14137_1210_00020,G,20 RUE SAINT MARTIN,
313442014,00012,31344201400012,O,1978-01-01,,,,,true,1,,22,,RUE,DES ECOLES,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,01.2A,NAF1993,N,-0.443657,49.186044,0.94,housenumber,22 Rue des Ecoles 14650 Carpiquet,14137_0640_00022,G,22 RUE DES ECOLES,
313748345,00011,31374834500011,O,,NN,,,,true,1,,,,RTE,DE BAYEUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.412992,49.187789,0.81,street,Route de Bayeux 14650 Carpiquet,14137_0220,G,ROUTE DE BAYEUX,
313977134,00060,31397713400060,O,1997-10-10,NN,,,2015-05-14T04:45:43,false,4,ZI OUEST,,,RUE,DES MONTS PANNEAUX,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,O,-0.441091,49.19173,0.94,street,Rue des Monts Panneaux 14650 Carpiquet,14137_0050,G,RUE DES MONTS PANNEAUX,
313977134,00094,31397713400094,O,2013-01-01,12,2017,,2019-06-24T13:18:19,true,2,ZI EST,19,,RUE,DE L AVENIR,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,43.34Z,NAFRev2,O,-0.43427,49.189527,0.94,housenumber,19 Rue de l'Avenir 14650 Carpiquet,14137_0120_00019,G,19 RUE DE L AVENIR,
314029406,00035,31402940600035,O,1991-03-01,NN,,,2014-07-08T00:17:58,false,5,,23,,RUE,DE L AVENIR,14650,CARPIQUET,,,14137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-0.431847,49.189058,0.94,housenumber,23 Rue de l'Avenir 14650 Carpiquet,14137_0120_00023,G,23 RUE DE L AVENIR,