id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24774,2019-04-10,000001,Vente,193050,,,LE CLOS DE LA COMMUNE,B036,02310,02268,Domptin,02,,,02268000ZM0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2970,3.263761,49.013305
2019-24787,2019-03-30,000003,Vente,55000,,,LA GRANGE DES BOIS,B073,02310,02268,Domptin,02,,,022680000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,1196,3.270834,49.019623
2019-25184,2019-07-09,000001,Vente,1000,,,LES FONDS DE DOMPTIN,B062,02310,02268,Domptin,02,,,02268000ZC0064,,,,,,,,,,,,,0,,,,,L,landes,,,1200,3.27131,49.022968
2019-25184,2019-07-09,000001,Vente,1000,,,LES GRES,B076,02310,02268,Domptin,02,,,02268000ZC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,3.270625,49.022089
2019-25254,2019-07-26,000001,Vente,124000,,,SOUS LES HAMETS,B136,02310,02268,Domptin,02,,,022680000B1273,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.27497,49.015416
2019-25254,2019-07-26,000001,Vente,124000,14,,RUE DES VIGNES,0070,02310,02268,Domptin,02,,,022680000B1274,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,80,3.275053,49.015463
2019-25254,2019-07-26,000001,Vente,124000,,,LES PONTS DE PIERRE,B117,02310,02268,Domptin,02,,,022680000B1487,,,,,,,,,,,,,0,,,,,J,jardins,,,24,3.275312,49.015214
2019-25254,2019-07-26,000001,Vente,124000,,,LES PONTS DE PIERRE,B117,02310,02268,Domptin,02,,,022680000B1489,,,,,,,,,,,,,0,,,,,J,jardins,,,87,3.275326,49.015291
2019-25254,2019-07-26,000001,Vente,124000,,,LES PONTS DE PIERRE,B117,02310,02268,Domptin,02,,,022680000B1491,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.27514,49.015273
2019-25254,2019-07-26,000001,Vente,124000,,,LES PONTS DE PIERRE,B117,02310,02268,Domptin,02,,,022680000B1492,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.275198,49.015351
2019-25264,2019-07-19,000001,Vente,55000,,,LA MALTORERIE,B092,02310,02268,Domptin,02,,,022680000B1461,,,,,,,,,,,,,0,,,,,J,jardins,,,283,3.279453,49.016838
2019-25264,2019-07-19,000001,Vente,55000,,,LA MALTORERIE,B092,02310,02268,Domptin,02,,,022680000B1462,,,,,,,,,,,,,0,,,,,VE,vergers,,,55,3.279508,49.016633
2019-25264,2019-07-19,000001,Vente,55000,,,LES GUILLAUMETS,B083,02310,02268,Domptin,02,,,02268000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,1130,3.279666,49.016712
2019-25296,2019-07-26,000001,Vente,189000,,,LE BOIS GUILLET,B020,02310,02268,Domptin,02,,,02268000ZH0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,3.282188,49.020711
2019-25296,2019-07-26,000001,Vente,189000,,,LE BOIS GUILLET,B020,02310,02268,Domptin,02,,,02268000ZH0132,,,,,,,,,,,,,0,,,,,P,prés,,,223,3.282434,49.020612
2019-25296,2019-07-26,000001,Vente,189000,49,,RUE DES AULNOYES,0005,02310,02268,Domptin,02,,,02268000ZH0133,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,13,3.282127,49.020637
2019-25296,2019-07-26,000001,Vente,189000,49,,RUE DES AULNOYES,0005,02310,02268,Domptin,02,,,02268000ZH0133,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,552,3.282127,49.020637
2019-25296,2019-07-26,000001,Vente,189000,,,LE BOIS GUILLET,B020,02310,02268,Domptin,02,,,02268000ZH0143,,,,,,,,,,,,,0,,,,,P,prés,,,517,3.281976,49.020565
2019-25308,2019-07-18,000001,Vente,69264,,,LES LONGS SILLONS,B090,02310,02268,Domptin,02,,,02268000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,19844,3.254497,49.01419
2019-25308,2019-07-18,000001,Vente,69264,,,LES LONGS SILLONS,B090,02310,02268,Domptin,02,,,02268000ZN0002,,,,,,,,,,,,,0,,,,,P,prés,,,23515,3.254497,49.01419
2019-25308,2019-07-18,000001,Vente,69264,,,LES LONGS SILLONS,B090,02310,02268,Domptin,02,,,02268000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,39686,3.254497,49.01419
2019-25308,2019-07-18,000001,Vente,69264,,,LES LONGS SILLONS,B090,02310,02268,Domptin,02,,,02268000ZN0002,,,,,,,,,,,,,0,,,,,P,prés,,,23515,3.254497,49.01419
2019-25357,2019-08-09,000001,Vente,14000,,,LE BOIS DES FOSSES,B012,02310,02268,Domptin,02,,,022680000B0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20878,3.289094,49.01588
2019-25397,2019-08-16,000001,Vente,7000,,,LE MOULIN ET LE QUARTIER,B097,02310,02268,Domptin,02,,,022680000B1287,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.272969,49.013525
2019-25586,2019-09-26,000001,Vente,181000,16,,RUE DE LA BAUDIERE,0010,02310,02268,Domptin,02,,,02268000ZB0053,,,,,,,,,,,,,0,1,Maison,112,3,VE,vergers,,,2508,3.269753,49.018381
2019-25586,2019-09-26,000001,Vente,181000,16,,RUE DE LA BAUDIERE,0010,02310,02268,Domptin,02,,,02268000ZB0053,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,62,3.269753,49.018381
2019-25634,2019-09-26,000001,Vente,3000,,,LE CLOS DU BERGER,B041,02310,02268,Domptin,02,,,022680000B1327,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.275991,49.016084
2019-25634,2019-09-26,000001,Vente,3000,,,LE CLOS DU BERGER,B041,02310,02268,Domptin,02,,,022680000B1332,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.276058,49.01611
2019-25634,2019-09-26,000001,Vente,3000,,,LE CLOS DU BERGER,B041,02310,02268,Domptin,02,,,022680000B1333,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.276126,49.016104
2019-25646,2019-10-01,000001,Vente,106000,25,,RUE DES AULNOYES,0005,02310,02268,Domptin,02,,,02268000ZH0086,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,860,3.280057,49.018686
2019-25646,2019-10-01,000001,Vente,106000,25,,RUE DES AULNOYES,0005,02310,02268,Domptin,02,,,02268000ZH0086,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,3.280057,49.018686
2019-25715,2019-10-12,000001,Vente,10332,,,LES PONTS DE PIERRE,B117,02310,02268,Domptin,02,,,022680000B1303,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.274828,49.014879
2019-25715,2019-10-12,000001,Vente,10332,15,B,RUE DES VIGNES,0070,02310,02268,Domptin,02,,,022680000B1304,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,33,3.274771,49.014899
2019-25715,2019-10-12,000001,Vente,10332,,,LES PONTS DE PIERRE,B117,02310,02268,Domptin,02,,,022680000B1305,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.274845,49.01495
2019-25715,2019-10-12,000001,Vente,10332,,,LES PONTS DE PIERRE,B117,02310,02268,Domptin,02,,,022680000B1478,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.274938,49.014847
2019-25720,2019-10-12,000001,Vente,10332,,,LES PONTS DE PIERRE,B117,02310,02268,Domptin,02,,,022680000B1303,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.274828,49.014879
2019-25720,2019-10-12,000001,Vente,10332,15,B,RUE DES VIGNES,0070,02310,02268,Domptin,02,,,022680000B1304,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,33,3.274771,49.014899
2019-25720,2019-10-12,000001,Vente,10332,,,LES PONTS DE PIERRE,B117,02310,02268,Domptin,02,,,022680000B1305,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.274845,49.01495
2019-25720,2019-10-12,000001,Vente,10332,,,LES PONTS DE PIERRE,B117,02310,02268,Domptin,02,,,022680000B1478,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.274938,49.014847
2019-25772,2019-10-22,000001,Vente,195000,40,,RUE DES VIGNES,0070,02310,02268,Domptin,02,,,022680000B1241,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,355,3.273478,49.014162
2019-25772,2019-10-22,000001,Vente,195000,,,LE CLOS BRULE,B035,02310,02268,Domptin,02,,,022680000B1242,,,,,,,,,,,,,0,,,,,J,jardins,,,1222,3.273247,49.014272
2019-25772,2019-10-22,000001,Vente,195000,,,LE CLOS BRULE,B035,02310,02268,Domptin,02,,,022680000B1242,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.273247,49.014272
2019-25772,2019-10-22,000001,Vente,195000,,,LE CLOS BRULE,B035,02310,02268,Domptin,02,,,022680000B1421,,,,,,,,,,,,,0,,,,,J,jardins,,,79,3.273228,49.01438
2019-25772,2019-10-22,000001,Vente,195000,,,LE CLOS BRULE,B035,02310,02268,Domptin,02,,,022680000B1425,,,,,,,,,,,,,0,,,,,J,jardins,,,65,3.273395,49.014298
2019-25772,2019-10-22,000001,Vente,195000,,,LE CLOS BRULE,B035,02310,02268,Domptin,02,,,022680000B1428,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.27362,49.014197
2019-25922,2019-11-29,000001,Vente,20000,,,LES GARENNES,B066,02310,02268,Domptin,02,,,02268000ZH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.277733,49.018378
2019-25935,2019-11-30,000001,Vente,133000,2,,RUE DE LA FONTAINE,0041,02310,02268,Domptin,02,,,02268000ZC0147,,,,,,,,,,,,,0,1,Maison,78,6,T,terres,,,318,3.2731,49.020516
2019-25935,2019-11-30,000001,Vente,133000,,,LES CHAUFFAILLIS,B031,02310,02268,Domptin,02,,,02268000ZC0148,,,,,,,,,,,,,0,,,,,S,sols,,,664,3.27316,49.020635
2019-25993,2019-12-05,000001,Vente,119000,12,,RUE DE LA GRANGE DES BOIS,0045,02310,02268,Domptin,02,,,022680000A1725,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,142,3.275433,49.016761
2019-26025,2019-12-11,000001,Vente,1000,,,SUR LE CLOS DES GENETS,B039,02310,02268,Domptin,02,,,02268000ZH0110,,,,,,,,,,,,,0,,,,,P,prés,,,1045,3.28132,49.017897
2019-26025,2019-12-11,000001,Vente,1000,,,SUR LE CLOS DES GENETS,B039,02310,02268,Domptin,02,,,02268000ZH0110,,,,,,,,,,,,,0,,,,,P,prés,,,2085,3.28132,49.017897
2019-26037,2019-12-11,000001,Vente,558,,,LES FONDS DE DOMPTIN,B062,02310,02268,Domptin,02,,,02268000ZC0059,,,,,,,,,,,,,0,,,,,L,landes,,,930,3.271888,49.022132
2019-26051,2019-12-18,000001,Vente,20000,,,LE CLOS DES GENETS,B038,02310,02268,Domptin,02,,,02268000ZH0177,,,,,,,,,,,,,0,,,,,P,prés,,,871,3.279738,49.018314
