id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807377,2019-01-16,000001,Vente,49000,6129,,AUCFER,B964,56350,56194,Rieux,56,,,56194000YK0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,S,sols,,,652,-2.102616,47.633862
2019-807378,2019-01-16,000002,Vente,3000,5041,,AUCFER,B964,56350,56194,Rieux,56,,,56194000YK0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,937,-2.102304,47.633524
2019-807679,2019-01-28,000001,Vente,22830.48,,,LA LANDE DE LA FORET,B630,56350,56194,Rieux,56,,,56194000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,15000,-2.168191,47.612608
2019-807679,2019-01-28,000001,Vente,22830.48,,,LA LANDE DE LA FORET,B630,56350,56194,Rieux,56,,,56194000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,15779,-2.168191,47.612608
2019-807679,2019-01-28,000001,Vente,22830.48,,,BOIS DE LA BROUSSE,B129,56350,56194,Rieux,56,,,56194000YA0099,,,,,,,,,,,,,0,,,,,T,terres,,,32639,-2.165976,47.61131
2019-807685,2019-01-30,000001,Vente,90000,5418,,RUE DES MILLERIES,0120,56350,56194,Rieux,56,,,56194000YR0074,,,,,,,,,,,,,0,1,Maison,375,15,S,sols,,,804,-2.103245,47.597511
2019-807957,2019-02-13,000001,Vente,70000,,,AU GOULET,B537,56350,56194,Rieux,56,,,56194000ZX0091,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-2.123144,47.589801
2019-807957,2019-02-13,000001,Vente,70000,,,AU GOULET,B537,56350,56194,Rieux,56,,,56194000ZX0342,,,,,,,,,,,,,0,,,,,S,sols,,,3023,-2.122811,47.58958
2019-807957,2019-02-13,000001,Vente,70000,,,AU GOULET,B537,56350,56194,Rieux,56,,,56194000ZX0342,,,,,,,,,,,,,0,,,,,T,terres,,,2092,-2.122811,47.58958
2019-808204,2019-02-18,000001,Vente,53000,9,,RUE DES BRUYERES,0018,56350,56194,Rieux,56,,,56194000ZW0361,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,691,-2.122212,47.602619
2019-808434,2019-02-28,000001,Vente,26000,5640,,LA GARENNE,B525,56350,56194,Rieux,56,,,56194000ZN0356,,,,,,,,,,,,,0,1,Maison,54,2,,,,,,-2.168528,47.600856
2019-808800,2019-03-21,000001,Vente,12000,,,LES BRUYERES,B176,56350,56194,Rieux,56,,,56194000YH0002,,,,,,,,,,,,,0,,,,,L,landes,,,5800,-2.130361,47.625591
2019-808800,2019-03-21,000001,Vente,12000,,,LES BRUYERES,B176,56350,56194,Rieux,56,,,56194000YH0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103687,-2.130361,47.625591
2019-808800,2019-03-21,000001,Vente,12000,,,LES BRUYERES,B176,56350,56194,Rieux,56,,,56194000YH0002,,,,,,,,,,,,,0,,,,,T,terres,,,7650,-2.130361,47.625591
2019-809056,2019-03-25,000001,Vente,35000,5440,,RUE DE LA MALADRIE,0110,56350,56194,Rieux,56,,,56194000YV0006,,,,,,,,,,,,,0,1,Maison,49,3,J,jardins,,,675,-2.116949,47.600868
2019-809056,2019-03-25,000001,Vente,35000,5440,,RUE DE LA MALADRIE,0110,56350,56194,Rieux,56,,,56194000YV0006,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,500,-2.116949,47.600868
2019-809186,2019-03-26,000001,Vente,34.5,,,LE TERTRE PAYEN,B933,56350,56194,Rieux,56,,,56194000ZS0390,,,,,,,,,,,,,0,,,,,T,terres,,,230,-2.119768,47.61621
2019-809187,2019-03-22,000001,Vente,52.35,,,LE PIGEON,B825,56350,56194,Rieux,56,,,56194000ZS0393,,,,,,,,,,,,,0,,,,,T,terres,,,349,-2.123179,47.614832
2019-809502,2019-04-19,000001,Vente,27000,,,LE DOMAINE DE KER-ANNA,C025,56350,56194,Rieux,56,,,56194000YV0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,-2.113722,47.597805
2019-809943,2019-05-04,000001,Vente,172000,412,,CHEM DE LA POTERIE,0138,56350,56194,Rieux,56,,,56194000YN0072,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,988,-2.114325,47.614995
2019-809953,2019-05-06,000001,Vente,240000,5666,,LA PEUDUAIS,B777,56350,56194,Rieux,56,,,56194000YO0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,-2.110395,47.615617
2019-809953,2019-05-06,000001,Vente,240000,5666,,LA PEUDUAIS,B777,56350,56194,Rieux,56,,,56194000YO0051,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1370,-2.110395,47.615617
2019-809953,2019-05-06,000001,Vente,240000,5666,,LA PEUDUAIS,B777,56350,56194,Rieux,56,,,56194000YO0051,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,MARAI,Pré marais,141,-2.110395,47.615617
2019-809953,2019-05-06,000001,Vente,240000,5666,,LA PEUDUAIS,B777,56350,56194,Rieux,56,,,56194000YO0051,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,1530,-2.110395,47.615617
2019-809953,2019-05-06,000001,Vente,240000,5666,,LA PEUDUAIS,B777,56350,56194,Rieux,56,,,56194000YO0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1530,-2.110395,47.615617
2019-809953,2019-05-06,000001,Vente,240000,5666,,LA PEUDUAIS,B777,56350,56194,Rieux,56,,,56194000YO0051,,,,,,,,,,,,,0,1,Maison,96,5,L,landes,MARAI,Pré marais,141,-2.110395,47.615617
2019-810173,2019-05-13,000002,Vente,20000,5160,,LA BARBOTTIERE,B095,56350,56194,Rieux,56,,,56194000YE0238,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.121628,47.622029
2019-810328,2019-05-07,000001,Vente,140000,5931,,TRANHALEUX,B936,56350,56194,Rieux,56,,,56194000YS0046,,,,,,,,,,,,,0,1,Maison,67,3,L,landes,MARAI,Pré marais,496,-2.109748,47.590906
2019-810328,2019-05-07,000001,Vente,140000,5931,,TRANHALEUX,B936,56350,56194,Rieux,56,,,56194000YS0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,L,landes,MARAI,Pré marais,496,-2.109748,47.590906
2019-810328,2019-05-07,000001,Vente,140000,5931,,TRANHALEUX,B936,56350,56194,Rieux,56,,,56194000YS0046,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,670,-2.109748,47.590906
2019-810328,2019-05-07,000001,Vente,140000,5931,,TRANHALEUX,B936,56350,56194,Rieux,56,,,56194000YS0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,670,-2.109748,47.590906
2019-810415,2019-05-28,000001,Vente,560,,,BANDE DE LA MONTAGNE,C028,56350,56194,Rieux,56,,,56194000YK0140,,,,,,,,,,,,,0,,,,,T,terres,,,200,-2.108943,47.632323
2019-810415,2019-05-28,000001,Vente,560,,,BANDE DE LA MONTAGNE,C028,56350,56194,Rieux,56,,,56194000YK0140,,,,,,,,,,,,,0,,,,,T,terres,,,1201,-2.108943,47.632323
2019-810417,2019-05-25,000001,Vente,98000,5493,,TRANHALEUX,B936,56350,56194,Rieux,56,,,56194000YS0018,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,-2.110422,47.590394
2019-810417,2019-05-25,000001,Vente,98000,5493,,TRANHALEUX,B936,56350,56194,Rieux,56,,,56194000YS0018,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,500,-2.110422,47.590394
2019-810417,2019-05-25,000001,Vente,98000,5493,,TRANHALEUX,B936,56350,56194,Rieux,56,,,56194000YS0018,,,,,,,,,,,,,0,1,Maison,53,2,J,jardins,,,1360,-2.110422,47.590394
2019-810417,2019-05-25,000001,Vente,98000,5493,,TRANHALEUX,B936,56350,56194,Rieux,56,,,56194000YS0018,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1360,-2.110422,47.590394
2019-810420,2019-05-22,000003,Vente,90000,,,BANDE DE LAUNAY,B073,56350,56194,Rieux,56,,,56194000YO0506,,,,,,,,,,,,,0,,,,,T,terres,,,11,-2.111304,47.612132
2019-810420,2019-05-22,000003,Vente,90000,,,BANDE DE LAUNAY,B073,56350,56194,Rieux,56,,,56194000YO0510,,,,,,,,,,,,,0,,,,,T,terres,,,82,-2.11124,47.61207
2019-811035,2019-06-03,000001,Vente,60000,5591,,LANDREAUX TREFIN,B652,56350,56194,Rieux,56,,,56194000ZL0034,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1550,-2.150969,47.595916
2019-811035,2019-06-03,000001,Vente,60000,5591,,LANDREAUX TREFIN,B652,56350,56194,Rieux,56,,,56194000ZL0034,,,,,,,,,,,,,0,1,Maison,46,1,T,terres,,,940,-2.150969,47.595916
2019-811035,2019-06-03,000001,Vente,60000,,,LE LANDREAUX,B651,56350,56194,Rieux,56,,,56194000ZL0380,,,,,,,,,,,,,0,,,,,T,terres,,,796,-2.15056,47.595629
2019-811153,2019-06-24,000001,Vente,40000,,,LES PERRONS,C034,56350,56194,Rieux,56,,,56194000YI0010,,,,,,,,,,,,,0,,,,,T,terres,,,1549,-2.113055,47.633823
2019-811350,2019-06-26,000001,Vente,100000,9,,RUE DU BOIS DES MOINES,0016,56350,56194,Rieux,56,,,56194000ZW0284,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,478,-2.120147,47.602513
2019-811557,2019-07-03,000001,Vente,170000,5107,A,LA RUE,B898,56350,56194,Rieux,56,,,56194000YL0168,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,700,-2.104141,47.629735
2019-811557,2019-07-03,000001,Vente,170000,5107,A,LA RUE,B898,56350,56194,Rieux,56,,,56194000YL0168,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,689,-2.104141,47.629735
2019-812017,2019-07-19,000001,Vente,155000,6302,,RUE DE LA RANCON,0145,56350,56194,Rieux,56,,,56194000YV0157,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,813,-2.113202,47.59871
2019-812061,2019-07-19,000002,Vente,125000,5832,,LE BOT,B162,56350,56194,Rieux,56,,,56194000ZW0550,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,-2.126739,47.60393
2019-812061,2019-07-19,000002,Vente,125000,,,LE BOT,B162,56350,56194,Rieux,56,,,56194000ZW0554,,,,,,,,,,,,,0,,,,,P,prés,,,13,-2.126926,47.604066
2019-812063,2019-07-19,000001,Vente,86000,5292,,LE CLOS PORCHER,B301,56350,56194,Rieux,56,,,56194000YO0371,,,,,,,,,,,,,0,1,Maison,201,7,T,terres,,,1920,-2.111619,47.608869
2019-812063,2019-07-19,000001,Vente,86000,5292,,LE CLOS PORCHER,B301,56350,56194,Rieux,56,,,56194000YO0371,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,513,-2.111619,47.608869
2019-812143,2019-07-30,000001,Vente,162000,6018,,LA MONTAGNE,B698,56350,56194,Rieux,56,,,56194000YK0134,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-2.107619,47.632644
2019-812143,2019-07-30,000001,Vente,162000,6018,,LA MONTAGNE,B698,56350,56194,Rieux,56,,,56194000YK0134,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1884,-2.107619,47.632644
2019-812163,2019-07-17,000001,Vente,49500,6,,RESIDENCE KER ANNA,C017,56350,56194,Rieux,56,,,56194000YV0221,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,263,-2.110484,47.596953
2019-812163,2019-07-17,000001,Vente,49500,,,LE VERGER DU PRIEURE,B952,56350,56194,Rieux,56,,,56194000YV0222,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.110493,47.597013
2019-812243,2019-07-22,000001,Vente,150000,17,,RUE DES TRINITAIRES,0180,56350,56194,Rieux,56,,,56194000YR0021,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,826,-2.106149,47.598347
2019-812358,2019-07-22,000001,Vente,93000,5203,,LE VERGER,B950,56350,56194,Rieux,56,,,56194000YO0088,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,525,-2.107945,47.618649
2019-812358,2019-07-22,000001,Vente,93000,5203,,LE VERGER,B950,56350,56194,Rieux,56,,,56194000YO0088,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1950,-2.107945,47.618649
2019-812358,2019-07-22,000001,Vente,93000,,,LE CLOS DU VERGER,C041,56350,56194,Rieux,56,,,56194000YO0499,,,,,,,,,,,,,0,,,,,S,sols,,,531,-2.108078,47.618821
2019-812461,2019-07-31,000001,Vente,143000,5519,,TREVOLO,B942,56350,56194,Rieux,56,,,56194000ZX0019,,,,,,,,,,,,,0,1,Maison,174,4,T,terres,,,606,-2.126901,47.593079
2019-812461,2019-07-31,000001,Vente,143000,5519,,TREVOLO,B942,56350,56194,Rieux,56,,,56194000ZX0019,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,254,-2.126901,47.593079
2019-812461,2019-07-31,000001,Vente,143000,,,LES RUES D EN HAUT,B901,56350,56194,Rieux,56,,,56194000ZX0346,,,,,,,,,,,,,0,,,,,S,sols,,,85,-2.127174,47.593329
2019-812461,2019-07-31,000001,Vente,143000,,,LES RUES D EN HAUT,B901,56350,56194,Rieux,56,,,56194000ZX0347,,,,,,,,,,,,,0,,,,,S,sols,,,567,-2.127124,47.593056
2019-812461,2019-07-31,000001,Vente,143000,,,LES RUES D EN HAUT,B901,56350,56194,Rieux,56,,,56194000ZX0347,,,,,,,,,,,,,0,,,,,T,terres,,,594,-2.127124,47.593056
2019-812626,2019-08-13,000001,Vente,,,,BANDE LISADEN,B042,56350,56194,Rieux,56,,,56194000YI0107,,,,,,,,,,,,,0,,,,,T,terres,,,823,-2.109966,47.623831
2019-812881,2019-08-29,000001,Vente,2099.3,,,LA MALADRIE,B679,56350,56194,Rieux,56,,,56194000ZW0417,,,,,,,,,,,,,0,,,,,T,terres,,,5998,-2.117892,47.599356
2019-812883,2019-08-29,000001,Vente,4995,,,LE LOCHET,B674,56350,56194,Rieux,56,,,56194000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-2.154041,47.594802
2019-812883,2019-08-29,000001,Vente,4995,,,LE LOCHET,B674,56350,56194,Rieux,56,,,56194000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,8780,-2.153646,47.595075
2019-812883,2019-08-29,000001,Vente,4995,,,LES EUGERAIES,B988,56350,56194,Rieux,56,,,56194000ZN0048,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-2.154058,47.60594
2019-813042,2019-09-02,000001,Vente,120000,,,LA BOUTAY,B170,56350,56194,Rieux,56,,,56194000WB0019,,,,,,,,,,,,,0,,,,,L,landes,,,2293,-2.15053,47.601373
2019-813042,2019-09-02,000001,Vente,120000,,,LE HIEULAY,B591,56350,56194,Rieux,56,,,56194000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9060,-2.155918,47.593181
2019-813042,2019-09-02,000001,Vente,120000,,,LES BANDES,B985,56350,56194,Rieux,56,,,56194000ZL0415,,,,,,,,,,,,,0,,,,,T,terres,,,8362,-2.150772,47.59813
2019-813042,2019-09-02,000001,Vente,120000,,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0011,,,,,,,,,,,,,0,,,,,S,sols,,,1111,-2.149473,47.60063
2019-813042,2019-09-02,000001,Vente,120000,,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,9549,-2.149473,47.60063
2019-813042,2019-09-02,000001,Vente,120000,5582,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0012,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,6030,-2.149829,47.601618
2019-813042,2019-09-02,000001,Vente,120000,5582,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0012,,,,,,,,,,,,,0,1,Maison,50,1,L,landes,,,1700,-2.149829,47.601618
2019-813042,2019-09-02,000001,Vente,120000,5582,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0012,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,850,-2.149829,47.601618
2019-813042,2019-09-02,000001,Vente,120000,,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0164,,,,,,,,,,,,,0,,,,,T,terres,,,20133,-2.150324,47.599703
2019-813042,2019-09-02,000001,Vente,120000,,,L ECLY,B495,56350,56194,Rieux,56,,,56194000ZM0166,,,,,,,,,,,,,0,,,,,T,terres,,,4264,-2.148856,47.59931
2019-813044,2019-09-02,000001,Vente,30000,5531,,LA BORDE,B157,56350,56194,Rieux,56,,,56194000YX0081,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,656,-2.13419,47.591073
2019-813044,2019-09-02,000001,Vente,30000,,,LE PARC,C032,56350,56194,Rieux,56,,,56194000YX0087,,,,,,,,,,,,,0,,,,,T,terres,,,401,-2.134335,47.590629
2019-813427,2019-09-04,000001,Vente,35000,,,RUE ABBE EMILE PONDARD,0003,56350,56194,Rieux,56,,,56194000YV0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1338,-2.111825,47.598464
2019-813610,2019-09-18,000001,Vente,223000,6022,,RUE DES RIVES D OR,0150,56350,56194,Rieux,56,,,56194000YL0136,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,713,-2.108068,47.626502
2019-813610,2019-09-18,000001,Vente,223000,6022,,RUE DES RIVES D OR,0150,56350,56194,Rieux,56,,,56194000YL0136,,,,,,,,,,,,,0,1,Maison,115,4,BT,taillis simples,,,1186,-2.108068,47.626502
2019-813610,2019-09-18,000001,Vente,223000,,,BANDE DE RIEUX,B093,56350,56194,Rieux,56,,,56194000YL0137,,,,,,,,,,,,,0,,,,,S,sols,,,218,-2.107707,47.626218
2019-813678,2019-10-05,000001,Vente,140000,5924,,LA MONTAGNE,B698,56350,56194,Rieux,56,,,56194000YK0139,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1112,-2.108654,47.632552
2019-813678,2019-10-05,000001,Vente,140000,5924,,LA MONTAGNE,B698,56350,56194,Rieux,56,,,56194000YK0139,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-2.108654,47.632552
2019-813847,2019-10-02,000001,Vente,175000,5829,,ALL DES CHATAIGNIERS,0030,56350,56194,Rieux,56,,,56194000YK0099,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,-2.106315,47.631054
2019-813847,2019-10-02,000001,Vente,175000,5829,,ALL DES CHATAIGNIERS,0030,56350,56194,Rieux,56,,,56194000YK0099,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,616,-2.106315,47.631054
2019-813867,2019-09-30,000001,Vente,2108,,,LES PERIAIS,B778,56350,56194,Rieux,56,,,56194000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,21080,-2.112722,47.585166
2019-814136,2019-10-15,000001,Vente,45000,5231,,BELLE NOE,B111,56350,56194,Rieux,56,,,56194000YO0485,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-2.116428,47.61033
2019-814136,2019-10-15,000001,Vente,45000,5231,,BELLE NOE,B111,56350,56194,Rieux,56,,,56194000YO0485,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1345,-2.116428,47.61033
2019-814449,2019-10-22,000001,Vente,34000,5553,,LA JAUGE,B607,56350,56194,Rieux,56,,,56194000YX0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1174,-2.143564,47.592101
2019-814449,2019-10-22,000001,Vente,34000,5553,,LA JAUGE,B607,56350,56194,Rieux,56,,,56194000YX0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.143564,47.592101
2019-814463,2019-10-21,000001,Vente,75000,5597,,LA RIVIERE DE TREFIN,B893,56350,56194,Rieux,56,,,56194000ZK0086,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,919,-2.159081,47.59471
2019-814463,2019-10-21,000001,Vente,75000,5597,,LA RIVIERE DE TREFIN,B893,56350,56194,Rieux,56,,,56194000ZK0086,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,919,-2.159081,47.59471
2019-814463,2019-10-21,000001,Vente,75000,5597,,LA RIVIERE DE TREFIN,B893,56350,56194,Rieux,56,,,56194000ZK0086,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,8281,-2.159081,47.59471
2019-814463,2019-10-21,000001,Vente,75000,5597,,LA RIVIERE DE TREFIN,B893,56350,56194,Rieux,56,,,56194000ZK0086,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,8281,-2.159081,47.59471
2019-814463,2019-10-21,000001,Vente,75000,,,LA RIVIERE DE TREFIN,B893,56350,56194,Rieux,56,,,56194000ZK0111,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.159375,47.594567
2019-814604,2019-10-22,000001,Vente,121000,5717,,LOT PARC NOES MARY,B981,56350,56194,Rieux,56,,,56194000YV0030,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,494,-2.113303,47.599879
2019-814623,2019-10-16,000001,Vente,215000,1,,RUE DES ARENES,0011,56350,56194,Rieux,56,,,56194000YR0135,,,,,,,,,,,,,0,,,,,J,jardins,,,516,-2.107745,47.599074
2019-814623,2019-10-16,000001,Vente,215000,1,,RUE DES ARENES,0011,56350,56194,Rieux,56,,,56194000YR0138,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,631,-2.107715,47.598801
2019-814675,2019-10-29,000001,Vente,170000,6005,,LE TERTRE D EN BAS,B931,56350,56194,Rieux,56,,,56194000YP0134,,,,,,,,,,,,,0,1,Maison,108,6,T,terres,,,967,-2.112772,47.600952
2019-814675,2019-10-29,000001,Vente,170000,6005,,LE TERTRE D EN BAS,B931,56350,56194,Rieux,56,,,56194000YP0134,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,-2.112772,47.600952
2019-814827,2019-10-24,000001,Vente,265000,21,,RUE DE L'OUST,0935,56350,56194,Rieux,56,,,56194000YK0052,,,,,,,,,,,,,0,1,Maison,100,2,J,jardins,,,2579,-2.103459,47.633732
2019-814827,2019-10-24,000001,Vente,265000,21,,RUE DE L'OUST,0935,56350,56194,Rieux,56,,,56194000YK0052,,,,,,,,,,,,,0,1,Maison,290,7,J,jardins,,,2579,-2.103459,47.633732
2019-814827,2019-10-24,000001,Vente,265000,21,,RUE DE L'OUST,0935,56350,56194,Rieux,56,,,56194000YK0052,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,2000,-2.103459,47.633732
2019-814827,2019-10-24,000001,Vente,265000,21,,RUE DE L'OUST,0935,56350,56194,Rieux,56,,,56194000YK0052,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,2000,-2.103459,47.633732
2019-814841,2019-11-07,000001,Vente,8864.8,,,LE GRAND DOMAINE,B541,56350,56194,Rieux,56,,,56194000YW0043,,,,,,,,,,,,,0,,,,,T,terres,,,24928,-2.116119,47.589154
2019-814841,2019-11-07,000001,Vente,8864.8,,,LE GRAND DOMAINE,B541,56350,56194,Rieux,56,,,56194000YW0043,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.116119,47.589154
2019-814930,2019-11-14,000001,Vente,20,,,LA NOE DU BOT,B710,56350,56194,Rieux,56,,,56194000ZW0201,,,,,,,,,,,,,0,,,,,P,prés,,,578,-2.124688,47.600872
2019-814931,2019-11-19,000001,Vente,100,,,BOIS POINAIS,B155,56350,56194,Rieux,56,,,56194000YA0041,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2838,-2.157387,47.610211
2019-814988,2019-10-03,000002,Vente,370000,,,LE DOMAINE DE CANZON,B479,56350,56194,Rieux,56,,,56194000WA0101,,,,,,,,,,,,,0,,,,,E,eaux,,,4600,-2.140161,47.606575
2019-814988,2019-10-03,000002,Vente,370000,,,LE DOMAINE DE CANZON,B479,56350,56194,Rieux,56,,,56194000WA0101,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1516,-2.140161,47.606575
2019-814988,2019-10-03,000002,Vente,370000,,,LE DOMAINE DE CANZON,B479,56350,56194,Rieux,56,,,56194000WA0103,,,,,,,,,,,,,0,,,,,P,prés,,,6590,-2.13984,47.607086
2019-814988,2019-10-03,000002,Vente,370000,,,LE DOMAINE DE CANZON,B479,56350,56194,Rieux,56,,,56194000WA0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23046,-2.136541,47.607874
2019-814988,2019-10-03,000002,Vente,370000,,,LE DOMAINE DE CANZON,B479,56350,56194,Rieux,56,,,56194000WA0119,,,,,,,,,,,,,0,,,,,P,prés,,,362,-2.136732,47.606748
2019-814988,2019-10-03,000002,Vente,370000,5457,,CANZON,B183,56350,56194,Rieux,56,,,56194000WA0122,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,11360,-2.138463,47.607062
2019-814988,2019-10-03,000002,Vente,370000,5457,,CANZON,B183,56350,56194,Rieux,56,,,56194000WA0122,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,15380,-2.138463,47.607062
2019-814988,2019-10-03,000002,Vente,370000,5457,,CANZON,B183,56350,56194,Rieux,56,,,56194000WA0122,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,11360,-2.138463,47.607062
2019-814988,2019-10-03,000002,Vente,370000,5457,,CANZON,B183,56350,56194,Rieux,56,,,56194000WA0122,,,,,,,,,,,,,0,1,Maison,190,4,P,prés,,,15380,-2.138463,47.607062
2019-814988,2019-10-03,000002,Vente,370000,5457,,CANZON,B183,56350,56194,Rieux,56,,,56194000WA0122,,,,,,,,,,,,,0,1,Maison,197,5,P,prés,,,15380,-2.138463,47.607062
2019-814988,2019-10-03,000002,Vente,370000,5457,,CANZON,B183,56350,56194,Rieux,56,,,56194000WA0122,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,15380,-2.138463,47.607062
2019-814988,2019-10-03,000002,Vente,370000,5457,,CANZON,B183,56350,56194,Rieux,56,,,56194000WA0122,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,11360,-2.138463,47.607062
2019-814988,2019-10-03,000002,Vente,370000,5457,,CANZON,B183,56350,56194,Rieux,56,,,56194000WA0122,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,11360,-2.138463,47.607062
2019-815007,2019-11-19,000001,Vente,100,,,LA TENUE,B927,56350,56194,Rieux,56,,,56194000ZN0020,,,,,,,,,,,,,0,,,,,P,prés,,,4620,-2.163421,47.605522
2019-815124,2019-11-15,000001,Vente,121000,,,SAINT LEGER,B903,56350,56194,Rieux,56,,,56194000ZW0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,583,-2.119159,47.60152
2019-815124,2019-11-15,000001,Vente,121000,5778,,SAINT LEGER,B903,56350,56194,Rieux,56,,,56194000ZW0556,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,1016,-2.119033,47.601745
2019-815124,2019-11-15,000001,Vente,121000,5778,,SAINT LEGER,B903,56350,56194,Rieux,56,,,56194000ZW0556,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,-2.119033,47.601745
2019-815390,2019-12-09,000001,Vente,2807,,,LE GRIA,B577,56350,56194,Rieux,56,,,56194000YX0020,,,,,,,,,,,,,0,,,,,L,landes,,,753,-2.13669,47.597227
2019-815390,2019-12-09,000001,Vente,2807,,,LA BORDE,B157,56350,56194,Rieux,56,,,56194000YX0079,,,,,,,,,,,,,0,,,,,L,landes,,,1149,-2.134014,47.59151
2019-815390,2019-12-09,000001,Vente,2807,,,LE BOIS DU BEAUCHAIS,B966,56350,56194,Rieux,56,,,56194000YX0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1793,-2.136816,47.589547
2019-815390,2019-12-09,000001,Vente,2807,,,MARAIS DE ROHALLAIS,B686,56350,56194,Rieux,56,,,56194000ZE0139,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5220,-2.133715,47.588954
2019-815390,2019-12-09,000001,Vente,2807,,,LE CLOS LORD,B287,56350,56194,Rieux,56,,,56194000ZL0132,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3000,-2.14651,47.588899
2019-815390,2019-12-09,000001,Vente,2807,,,LANDE DE LA BUTTE A TACHY,B624,56350,56194,Rieux,56,,,56194000ZP0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2120,-2.146203,47.603206
2019-815594,2019-12-16,000001,Vente,72500,5229,,LE TERTRE PAYEN,B933,56350,56194,Rieux,56,,,56194000ZS0232,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1455,-2.120503,47.614977
2019-815803,2019-11-20,000001,Vente,78000,5641,,TREFIN,B938,56350,56194,Rieux,56,,,56194000ZK0144,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,100,-2.161442,47.599141
2019-815803,2019-11-20,000001,Vente,78000,,,LE CLOS LARIGON,B286,56350,56194,Rieux,56,,,56194000ZK0145,,,,,,,,,,,,,0,,,,,J,jardins,,,415,-2.161548,47.599065
2019-815803,2019-11-20,000001,Vente,78000,,,LE CLOS LARIGON,B286,56350,56194,Rieux,56,,,56194000ZK0210,,,,,,,,,,,,,0,,,,,J,jardins,,,221,-2.161322,47.599106
2019-815854,2019-12-12,000001,Vente,171350,5622,,DOMAINE DE BERDEUX,B113,56350,56194,Rieux,56,,,56194000YA0106,,,,,,,,,,,,,0,1,Maison,83,6,,,,,,-2.16878,47.607453
2019-815854,2019-12-12,000001,Vente,171350,5622,,DOMAINE DE BERDEUX,B113,56350,56194,Rieux,56,,,56194000YA0106,,,,,,,,,,,,,0,1,Maison,183,8,,,,,,-2.16878,47.607453
2019-816021,2019-12-30,000001,Vente,199500,6034,,LES RIVES D OR,C004,56350,56194,Rieux,56,,,56194000YL0142,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,960,-2.106782,47.626981