id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236488,2020-01-17,000001,Vente,216200,3,,RUE DE L ALBANE,0010,21270,21256,Étevaux,21,,,21256000AB0123,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,933,5.321033,47.32257
2020-236488,2020-01-17,000001,Vente,216200,,,PRESSOUX,B050,21270,21256,Étevaux,21,,,21256000AB0131,,,,,,,,,,,,,0,,,,,T,terres,,,202,5.321168,47.322561
2020-239443,2020-05-14,000001,Vente,155400,2,,RUE DU VAL DE SAONE,0300,21270,21256,Étevaux,21,,,21256000AB0071,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,118,5.316858,47.322289
2020-239443,2020-05-14,000001,Vente,155400,2,,RUE DU VAL DE SAONE,0300,21270,21256,Étevaux,21,,,21256000AB0072,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.31693,47.322193
2020-246972,2020-10-26,000002,Vente,9678,,,LE VILLAGE,B060,21270,21256,Étevaux,21,,,21256000AA0077,,,,,,,,,,,,,0,,,,,P,prés,,,2218,5.314375,47.320378
2020-246972,2020-10-26,000002,Vente,9678,,,LE VILLAGE,B060,21270,21256,Étevaux,21,,,21256000AA0136,,,,,,,,,,,,,0,,,,,P,prés,,,1008,5.314521,47.320695
2020-248272,2020-12-10,000001,Vente,218000,11,,RUE DE L ALBANE,0010,21270,21256,Étevaux,21,,,21256000AB0127,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,900,5.321947,47.323156
2020-248272,2020-12-10,000001,Vente,218000,11,,RUE DE L ALBANE,0010,21270,21256,Étevaux,21,,,21256000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.321947,47.323156
2020-248272,2020-12-10,000001,Vente,218000,11,,RUE DE L ALBANE,0010,21270,21256,Étevaux,21,,,21256000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.321947,47.323156
2020-249141,2020-12-17,000001,Vente,150000,11,,RUE DE CIREY,0060,21270,21256,Étevaux,21,,,21256000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,5.316186,47.320064
2020-249141,2020-12-17,000001,Vente,150000,11,,RUE DE CIREY,0060,21270,21256,Étevaux,21,,,21256000AB0054,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,869,5.316186,47.320064
