siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502776,00015,21350277600015,O,1983-03-01,02,2020,,2022-08-29T09:06:58,true,3,,2,,RUE,LOUISE GRIGNARD,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.066707,48.113359,0.95,housenumber,2 Rue Louise Grignard 35750 Saint-Gonlay,35277_0048_00002,G,2 RUE LOUISE GRIGNARD,
213502776,00031,21350277600031,O,1997-05-27,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,LOUISE GRIGNARD,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.066707,48.113359,0.95,housenumber,2 Rue Louise Grignard 35750 Saint-Gonlay,35277_0048_00002,G,2 RUE LOUISE GRIGNARD,
213502776,00049,21350277600049,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,LOUISE GRIGNARD,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2013-03-28,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-2.066707,48.113359,0.95,housenumber,2 Rue Louise Grignard 35750 Saint-Gonlay,35277_0048_00002,G,2 RUE LOUISE GRIGNARD,
263502668,00019,26350266800019,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,2,,RUE,LOUISE GRIGNARD,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-2.066707,48.113359,0.95,housenumber,2 Rue Louise Grignard 35750 Saint-Gonlay,35277_0048_00002,G,2 RUE LOUISE GRIGNARD,
263502668,00027,26350266800027,O,1996-07-08,,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,LOUISE GRIGNARD,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.066707,48.113359,0.95,housenumber,2 Rue Louise Grignard 35750 Saint-Gonlay,35277_0048_00002,G,2 RUE LOUISE GRIGNARD,
309154169,00010,30915416900010,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA JOSSAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-2.087149,48.117525,0.94,street,La Jossais 35750 Saint-Gonlay,35277_jg2rn2,G,LA JOSSAIS,
318774775,00015,31877477500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,55.4B,NAF1993,N,-2.064989,48.113163,0.9,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
321753162,00015,32175316200015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA JOSSAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.087149,48.117525,0.94,street,La Jossais 35750 Saint-Gonlay,35277_jg2rn2,G,LA JOSSAIS,
322509779,00011,32250977900011,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,-2.064989,48.113163,0.9,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
322887142,00014,32288714200014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,-2.064989,48.113163,0.9,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
327241840,00013,32724184000013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GICQUELAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.072369,48.115308,0.94,street,La Gicquelais 35750 Saint-Gonlay,35277_dlxs35,G,LA GICQUELAIS,
328111562,00026,32811156200026,O,2009-03-31,,,,2019-11-14T14:00:34,true,3,LA COUTANCIERE,,,,LA COUTANCIERE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,35.11Z,NAFRev2,N,-2.066371,48.101507,0.94,street,La Coutanciere 35750 Saint-Gonlay,35277_tfxvil,G,LA COUTANCIERE,
330220716,00014,33022071600014,O,1984-06-19,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LE CHATEL,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,77.31Z,NAFRev2,N,-2.080706,48.119569,0.94,street,Le Chatel 35750 Saint-Gonlay,35277_410450,G,LE CHATEL,
330220716,00022,33022071600022,O,2015-06-30,00,2020,,2022-08-29T09:21:21,true,1,,,,,LA JOSSAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,77.31Z,NAFRev2,N,-2.087149,48.117525,0.94,street,La Jossais 35750 Saint-Gonlay,35277_jg2rn2,G,LA JOSSAIS,
337494496,00017,33749449600017,O,1985-07-08,NN,,,2019-11-14T14:00:34,true,5,,,,LD,PORTE DE CHANGEE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,-2.077031,48.107302,0.5,street,Changee 35750 Saint-Gonlay,35277_wvfxlk,G,CHANGEE,
337495386,00019,33749538600019,O,1985-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA TOUCHETTE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-2.04756,48.109938,0.94,street,La Touchette 35750 Saint-Gonlay,35277_p7nooj,G,LA TOUCHETTE,
340290824,00028,34029082400028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,-2.064989,48.113163,0.9,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
343470258,00017,34347025800017,O,1987-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA ROCHETTE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.057149,48.107187,0.94,street,La Rochette 35750 Saint-Gonlay,35277_d2n4or,G,LA ROCHETTE,
343487195,00012,34348719500012,O,1988-01-05,NN,,,2019-11-14T14:00:34,true,5,,,,,BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.22A,NAFRev2,O,-2.064989,48.113163,0.9,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
345390678,00026,34539067800026,O,2011-11-24,,,1629ZB,2019-11-14T14:00:34,true,2,,,,,LA ROUSSELAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2013-10-06,F,,,,UN BRIN DE RECUP',16.29Z,NAFRev2,N,-2.100984,48.125211,0.94,street,La Rousselais 35750 Saint-Gonlay,35277_582moa,G,LA ROUSSELAIS,
350214698,00010,35021469800010,O,1989-04-03,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE MEEN,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2J,NAF1993,N,-2.094557,48.107598,0.94,street,La Ville Méen 35750 Saint-Gonlay,35277_B996,G,LA VILLE MEEN,
379810427,00011,37981042700011,O,1990-11-01,NN,,,2019-11-14T14:00:34,true,5,,,,,CHATEL,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,-2.080706,48.119569,0.92,street,Le Chatel 35750 Saint-Gonlay,35277_410450,G,LE CHATEL,
380042630,00018,38004263000018,O,1990-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CHATEL,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.080706,48.119569,0.94,street,Le Chatel 35750 Saint-Gonlay,35277_410450,G,LE CHATEL,
380868091,00014,38086809100014,O,1990-12-28,NN,,,2019-11-14T14:00:34,true,3,,,,,LOTISSEMENT LE VAL COMPERT,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,02.0D,NAFRev1,N,-2.064312,48.112593,0.7,street,Lotissement du Val de Comper 35750 Saint-Gonlay,35277_A005,G,LOTISSEMENT DU VAL DE COMPER,
382914497,00013,38291449700013,O,1991-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA LAMMERAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-2.086939,48.115967,0.94,street,La Lammerais 35750 Saint-Gonlay,35277_wz54j7,G,LA LAMMERAIS,
383153392,00014,38315339200014,O,1991-09-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA JOSSAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.087149,48.117525,0.94,street,La Jossais 35750 Saint-Gonlay,35277_jg2rn2,G,LA JOSSAIS,
383197225,00014,38319722500014,O,1991-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA LAMMERAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.086939,48.115967,0.94,street,La Lammerais 35750 Saint-Gonlay,35277_wz54j7,G,LA LAMMERAIS,
384901435,00022,38490143500022,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLE BOUENOU,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.075779,48.109783,0.71,street,La Ville Bouesnou 35750 Saint-Gonlay,35277_B990,G,LA VILLE BOUESNOU,
388283822,00020,38828382200020,O,2019-01-01,,,,2021-02-23T11:14:15,true,1,,,,,LES ROCHERS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-2.046681,48.107589,0.93,street,Les Rochers 35750 Saint-Gonlay,35277_i6kg3n,G,LES ROCHERS,
390773463,00018,39077346300018,O,1993-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA ROCHETTE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-2.057149,48.107187,0.94,street,La Rochette 35750 Saint-Gonlay,35277_d2n4or,G,LA ROCHETTE,
393099254,00012,39309925400012,O,1993-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VILLE ES CHEVALIER,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-2.098908,48.107544,0.94,street,La Ville Es Chevalier 35750 Saint-Gonlay,35277_B991,G,LA VILLE ES CHEVALIER,
393680616,00017,39368061600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROCHETTE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,70.2B,NAFRev1,N,-2.057149,48.107187,0.94,street,La Rochette 35750 Saint-Gonlay,35277_d2n4or,G,LA ROCHETTE,
394313944,00024,39431394400024,O,2018-08-01,,,7420ZQ,2021-02-23T11:20:05,true,1,,5,,,LA JOSSAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,L'ATELIER DE GRAMM,74.20Z,NAFRev2,O,-2.087149,48.117525,0.94,housenumber,5 La Jossais 35750 Saint-Gonlay,35277_jg2rn2_00005,G,5 LA JOSSAIS,
402371181,00015,40237118100015,O,1995-09-23,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.064989,48.113163,0.71,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
404371452,00016,40437145200016,O,1974-06-15,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.99Z,NAFRev2,O,-2.064989,48.113163,0.9,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
405239393,00011,40523939300011,O,1996-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,-2.064989,48.113163,0.9,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
407826171,00016,40782617100016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE TERTRE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-2.092506,48.123959,0.93,street,Le Tertre 35750 Saint-Gonlay,35277_6mry5d,G,LE TERTRE,
407826189,00018,40782618900018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,VILLE ES LONGREMES,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.062768,48.115579,0.93,street,La Ville Es Longremes 35750 Saint-Gonlay,35277_B993,G,LA VILLE ES LONGREMES,
407826197,00011,40782619700011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,2,,,,,LE CHATEL,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,,,,-2.080706,48.119569,0.94,street,Le Chatel 35750 Saint-Gonlay,35277_410450,G,LE CHATEL,
407826205,00012,40782620500012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA ROCHETTE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.3Z,NAFRev1,N,-2.057149,48.107187,0.94,street,La Rochette 35750 Saint-Gonlay,35277_d2n4or,G,LA ROCHETTE,
407826213,00016,40782621300016,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VILOU,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-2.065675,48.11997,0.94,street,Le Vilou 35750 Saint-Gonlay,35277_vsjaxg,G,LE VILOU,
407826221,00019,40782622100019,O,1984-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LA JOSSAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-2.087149,48.117525,0.94,street,La Jossais 35750 Saint-Gonlay,35277_jg2rn2,G,LA JOSSAIS,
410860399,00014,41086039900014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,NOE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.3Z,NAF1993,N,-2.069879,48.110381,0.91,street,La Noe 35750 Saint-Gonlay,35277_dehe3i,G,LA NOE,
413468489,00013,41346848900013,O,1997-08-20,,,,2019-11-14T14:00:34,false,3,,,,,LA COUTANCIERE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.1C,NAF1993,N,-2.066371,48.101507,0.94,street,La Coutanciere 35750 Saint-Gonlay,35277_tfxvil,G,LA COUTANCIERE,
414411215,00018,41441121500018,O,1997-11-01,01,2020,,2022-08-29T09:30:46,true,3,,,,,LE CHATEL,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.080706,48.119569,0.94,street,Le Chatel 35750 Saint-Gonlay,35277_410450,G,LE CHATEL,
414945766,00015,41494576600015,O,1997-11-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA JOSSAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,-2.087149,48.117525,0.94,street,La Jossais 35750 Saint-Gonlay,35277_jg2rn2,G,LA JOSSAIS,
428252985,00018,42825298500018,O,1999-12-06,NN,,,2019-11-14T14:00:34,true,3,BOURG,,,,BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,-2.064989,48.113163,0.9,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
429305105,00018,42930510500018,O,2000-01-01,NN,,,2019-11-14T14:00:34,true,3,BOURG,,,,L'ETRIER,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,74.1J,NAFRev1,N,-2.098908,48.107544,0.31,street,La Ville Es Chevalier 35750 Saint-Gonlay,35277_B991,G,LA VILLE ES CHEVALIER,
429309271,00014,42930927100014,O,2000-01-01,NN,,,2019-11-14T14:00:34,true,3,L'ETRIER,,,,LE BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,74.1J,NAFRev1,N,-2.064989,48.113163,0.71,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
429588858,00010,42958885800010,O,1985-09-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.12A,NAFRev2,N,-2.064989,48.113163,0.9,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
439527128,00011,43952712800011,O,2001-09-26,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILOU,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.065675,48.11997,0.94,street,Le Vilou 35750 Saint-Gonlay,35277_vsjaxg,G,LE VILOU,
441557972,00029,44155797200029,O,2007-12-24,NN,,,2021-02-23T13:23:10,true,5,,,,,LE BAS DU BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,43.99C,NAFRev2,N,-2.064989,48.113163,0.52,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
442346433,00042,44234643300042,O,2020-05-07,,,,2023-01-09T11:03:56,true,1,,17,,RUE,LOUISE GRIGNARD,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,94.99Z,NAFRev2,N,-2.069009,48.112926,0.95,housenumber,17 Rue Louise Grignard 35750 Saint-Gonlay,35277_0048_00017,G,17 RUE LOUISE GRIGNARD,
443599378,00017,44359937800017,O,2002-10-02,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CHAMP AUX OEUFS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.3E,NAFRev1,N,-2.079524,48.123716,0.69,street,Le Champ des Oeufs 35750 Saint-Gonlay,35277_B088,G,LE CHAMP DES OEUFS,
445061542,00020,44506154200020,O,2007-12-24,,,,2019-11-14T14:00:34,true,2,LE BAS DU BOURG,,,,,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,90.03A,NAFRev2,N,-2.064989,48.113163,0.52,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,D,PLACE DU CENTRE BOURG,
445103971,00013,44510397100013,O,2003-03-01,01,2020,,2022-08-29T09:00:46,true,4,,,,LD,LA VILLE EVEN,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-2.083668,48.114528,0.94,street,La Ville Even 35750 Saint-Gonlay,35277_B994,G,LA VILLE EVEN,
450459565,00013,45045956500013,O,2003-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CHATEL,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-2.080706,48.119569,0.94,street,Le Chatel 35750 Saint-Gonlay,35277_410450,G,LE CHATEL,
477628168,00023,47762816800023,P,2019-08-18,,,,2021-08-11T14:13:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GONLAY,,[ND],35277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-18,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
483470886,00019,48347088600019,O,2005-08-01,,,,2019-11-14T14:00:34,true,3,LE BOURG,,,,,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,N,-2.064989,48.113163,0.71,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,D,PLACE DU CENTRE BOURG,
492635339,00038,49263533900038,P,2019-12-18,,,5610CQ,2021-06-19T11:55:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GONLAY,,[ND],35277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-05,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
492807573,00018,49280757300018,O,2006-11-15,NN,,,2019-11-14T14:00:34,true,7,,,,,LA VILLE BOUENOU,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,-2.075779,48.109783,0.83,street,La Ville Bouesnou 35750 Saint-Gonlay,35277_B990,G,LA VILLE BOUESNOU,
503289639,00042,50328963900042,O,2020-01-01,,,,2021-02-23T14:15:03,true,1,,15,,,LA ROCHETTE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,-2.057149,48.107187,0.94,street,La Rochette 35750 Saint-Gonlay,35277_d2n4or,G,LA ROCHETTE,
503316226,00011,50331622600011,O,2008-03-01,,,,2019-11-14T14:00:34,false,2,,,,,LE VILOU,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90D,NAFRev2,N,-2.065675,48.11997,0.94,street,Le Vilou 35750 Saint-Gonlay,35277_vsjaxg,G,LE VILOU,
513867705,00016,51386770500016,O,2009-07-15,,,4322AZ,2019-11-14T14:00:34,false,2,,4,,RUE,VAL COMPER,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.22A,NAFRev2,N,-2.064571,48.112457,0.88,housenumber,4 Rue du Val Comper 35750 Saint-Gonlay,35277_0070_00004,G,4 RUE DU VAL COMPER,
514563170,00018,51456317000018,O,1964-05-21,,,,2019-11-14T14:00:34,true,1,MAIRIE,2,,RUE,LOUISE GRIGNARD,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1964-05-21,A,,,,,94.99Z,NAFRev2,N,-2.066707,48.113359,0.95,housenumber,2 Rue Louise Grignard 35750 Saint-Gonlay,35277_0048_00002,G,2 RUE LOUISE GRIGNARD,
520357286,00019,52035728600019,O,2010-02-17,,,,2019-11-14T14:00:34,true,1,,,,,LE PONT JEAN,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,43.32A,NAFRev2,N,-2.071312,48.120341,0.94,street,Le Pont Jean 35750 Saint-Gonlay,35277_B792,G,LE PONT JEAN,
522382332,00016,52238233200016,O,2010-04-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA VILLE EVEN,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,90.03B,NAFRev2,O,-2.083668,48.114528,0.94,street,La Ville Even 35750 Saint-Gonlay,35277_B994,G,LA VILLE EVEN,
522382332,00024,52238233200024,O,2012-04-10,00,2020,,2022-08-29T09:24:45,true,1,,,,,LA LAMMERAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,90.03B,NAFRev2,O,-2.086939,48.115967,0.94,street,La Lammerais 35750 Saint-Gonlay,35277_wz54j7,G,LA LAMMERAIS,
524973211,00013,52497321100013,O,2010-09-14,,,,2019-11-14T14:00:34,false,2,,,,,LA VILLE EVEN,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,-2.083668,48.114528,0.94,street,La Ville Even 35750 Saint-Gonlay,35277_B994,G,LA VILLE EVEN,
524973211,00021,52497321100021,O,2015-08-22,,,,2020-09-16T08:39:12,true,3,,2,,RUE,DU PARC DE PENTIERE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2020-09-14,A,LA BARAKAFE,,,JOHANNA BOISGERAULT,56.30Z,NAFRev2,N,-2.064861,48.11288,0.94,housenumber,2 Rue du Parc de Pentière 35750 Saint-Gonlay,35277_0053_00002,G,2 RUE DU PARC DE PENTIERE,
535375059,00016,53537505900016,O,2011-10-01,,,,2020-11-05T09:14:15,true,3,,,,,LE VILOU,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,85.59B,NAFRev2,N,-2.065675,48.11997,0.94,street,Le Vilou 35750 Saint-Gonlay,35277_vsjaxg,G,LE VILOU,
729105247,00013,72910524700013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA VILLE ALLARD,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.097637,48.112714,0.93,street,La Ville Allard 35750 Saint-Gonlay,35277_B988,G,LA VILLE ALLARD,
750395659,00022,75039565900022,O,1985-12-31,,,,2021-04-01T14:10:42,true,1,,,,,LE HIL DU MOU,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1985-12-31,A,,,,,01.11Z,NAFRev2,N,-2.069604,48.098199,0.93,street,Le Hil du Mou 35750 Saint-Gonlay,35277_mm5s7a,G,LE HIL DU MOU,
751858788,00019,75185878800019,O,2012-05-30,,,,2023-04-13T09:22:34,true,2,,,,,A LA JOSSAIS,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,35.11Z,NAFRev2,N,-2.087149,48.117525,0.81,street,La Jossais 35750 Saint-Gonlay,35277_jg2rn2,G,LA JOSSAIS,
777761339,00012,77776133900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.064989,48.113163,0.9,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
777761347,00015,77776134700015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.064989,48.113163,0.9,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
777761354,00011,77776135400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.07,NAP,N,-2.064989,48.113163,0.9,street,Place du Centre Bourg 35750 Saint-Gonlay,35277_ti33kb,G,PLACE DU CENTRE BOURG,
788243210,00010,78824321000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE CHANGE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.077031,48.107302,0.56,street,Changee 35750 Saint-Gonlay,35277_wvfxlk,G,CHANGEE,
789285269,00013,78928526900013,O,2012-11-01,NN,,,2019-11-14T14:00:34,true,2,,,,,LA PORTE DE CHANGE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,43.12A,NAFRev2,O,3.6597204,46.876374,0.7,poi.school,Collège Champ de La Porte (École) Cercy-la-Tour,https://osm.org/node/3950503008,G,,
789327715,00015,78932771500015,O,2012-11-01,,,,2019-11-14T14:00:34,true,3,,20,,,LA PORTE DE CHANGE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,3.6597204,46.876374,0.7,poi.school,Collège Champ de La Porte (École) Cercy-la-Tour,https://osm.org/node/3950503008,G,,
790365324,00017,79036532400017,O,2013-01-08,,,4332BB,2020-03-23T08:33:47,true,2,,9,,RUE,GRIGNARD DE CHAMSAVOIE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32B,NAFRev2,N,-2.067457,48.113388,0.5,housenumber,9 Rue Louise Grignard 35750 Saint-Gonlay,35277_0048_00009,G,9 RUE LOUISE GRIGNARD,
792496531,00015,79249653100015,O,2013-04-01,,,,2019-11-14T14:00:34,true,1,,4,,,LA ROCHETTE,35750,SAINT-GONLAY,,,35277,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.46Z,NAFRev2,N,-2.057619,48.107336,0.94,housenumber,4 La Rochette 35750 Saint-Gonlay,35277_d2n4or_00004,G,4 LA ROCHETTE,