siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002840,00017,21600284000017,O,1983-03-01,02,2020,,2023-05-15T20:01:50,true,5,,93,,RUE,ERNEST FLURY,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.085978,49.60512,0.85,housenumber,93 Rue Ernest Fleury 60400 Grandrû,60287_24ghku_00093,G,93 RUE ERNEST FLEURY,
216002840,00025,21600284000025,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,4,,31,,RUE,ERNEST FLURY,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.085963,49.605124,0.85,housenumber,31 Rue Ernest Fleury 60400 Grandrû,60287_24ghku_00031,G,31 RUE ERNEST FLEURY,
266002831,00011,26600283100011,O,1983-03-01,NN,,,2010-06-26T03:12:47,true,3,,,,,,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306422767,00013,30642276700013,O,1900-01-01,NN,,,2008-01-04T19:41:49,true,3,,,,,,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314250762,00023,31425076200023,O,1900-01-01,,,,,true,4,,,,,GRANDRUE,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,N,3.091261,49.603197,0.91,street,Rue du Marais le Bas 60400 Grandrû,60287_5200,G,RUE DU MARAIS LE BAS,
314250762,00031,31425076200031,O,1994-01-01,,,,,false,3,,135,,RUE,DU MARAIS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.088156,49.605033,0.94,housenumber,135 Rue du Marais le Bas 60400 Grandrû,60287_5200_00135,G,135 RUE DU MARAIS LE BAS,
315875286,00017,31587528600017,O,,,,,,true,1,,,,RUE,ROBERT MARECHAL,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,3.087137,49.606034,0.94,street,Rue Robert Maréchal 60400 Grandrû,60287_7300,G,RUE ROBERT MARECHAL,
315913640,00019,31591364000019,O,1979-01-01,NN,,1330ZZ,2019-09-01T20:02:11,true,5,,,,RUE,NORMANDIE,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,13.30Z,NAFRev2,N,3.089469,49.605578,0.94,street,Rue de Normandie 60400 Grandrû,60287_5800,G,RUE DE NORMANDIE,
319585568,00029,31958556800029,O,1981-10-01,00,2020,,2022-08-29T09:16:24,true,5,,10,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.41B,NAFRev2,O,3.081887,49.607642,0.87,housenumber,10 Rue du Houlet 60400 Grandrû,60287_3500_00010,G,10 RUE DU HOULET,
327113882,00010,32711388200010,O,,NN,,,2012-03-30T05:24:51,true,1,,,,,,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
330866815,00047,33086681500047,O,2007-12-01,,,,2011-10-24T15:13:16,false,3,,254,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2011-10-05,F,GESFORCO,,,,85.59A,NAFRev2,N,3.089474,49.604358,0.95,housenumber,254 Rue du Marais le Bas 60400 Grandrû,60287_5200_00254,G,254 RUE DU MARAIS LE BAS,
330866815,00054,33086681500054,O,2011-10-05,,,,2011-10-28T04:53:48,true,2,,235,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,85.59A,NAFRev2,N,3.084706,49.608171,0.88,housenumber,235 Rue du Houlet 60400 Grandrû,60287_3500_00235,G,235 RUE DU HOULET,
347563900,00021,34756390000021,O,2019-05-06,,,,2021-02-20T03:41:28,true,2,,236,,RUE,ERNEST FLEURY,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,56.21Z,NAFRev2,N,3.083619,49.605866,0.94,housenumber,236 Rue Ernest Fleury 60400 Grandrû,60287_24ghku_00236,G,236 RUE ERNEST FLEURY,
351792171,00024,35179217100024,P,1993-09-01,,,,2020-07-07T09:19:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GRANDRU,,[ND],60287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-09-10,F,[ND],[ND],[ND],[ND],51.5A,NAF1993,N,,,0,,,,,,
382998391,00017,38299839100017,O,,NN,,,,true,1,,170,,RUE,DE NORMANDIE,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,52.6E,NAF1993,N,3.091399,49.604571,0.94,housenumber,170 Rue de Normandie 60400 Grandrû,60287_5800_00170,G,170 RUE DE NORMANDIE,
384980454,00019,38498045400019,O,1992-03-01,,,,,true,3,,345,,RUE,DU MARAIS LEBAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.090461,49.603969,0.88,housenumber,345 Rue du Marais le Bas 60400 Grandrû,60287_5200_00345,G,345 RUE DU MARAIS LE BAS,
403419344,00011,40341934400011,O,,NN,,,,true,1,,485,,RUE,DU MARAIS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,45.3C,NAF1993,O,3.09177,49.602972,0.94,housenumber,485 Rue du Marais le Bas 60400 Grandrû,60287_5200_00485,G,485 RUE DU MARAIS LE BAS,
403766561,00019,40376656100019,O,1982-12-31,NN,,,2017-12-21T03:35:20,true,7,,131,,RUE,DU PUITS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2017-10-21,F,,,,,01.11Z,NAFRev2,N,3.081795,49.607251,0.94,housenumber,131 Rue du Puits 60400 Grandrû,60287_6650_00131,G,131 RUE DU PUITS,
403766579,00011,40376657900011,O,1982-12-31,NN,,,,true,4,,,,,,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408375277,00022,40837527700022,O,2001-11-01,NN,,,,true,1,,460,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.1R,NAF1993,N,3.087304,49.607378,0.88,housenumber,460 Rue du Houlet 60400 Grandrû,60287_3500_00460,G,460 RUE DU HOULET,
409163870,00028,40916387000028,O,1999-01-26,,,,,true,1,,340,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,45.3F,NAF1993,N,3.085976,49.607726,0.88,housenumber,340 Rue du Houlet 60400 Grandrû,60287_3500_00340,G,340 RUE DU HOULET,
411383227,00013,41138322700013,O,1997-03-01,NN,,,2017-07-13T04:13:11,true,4,,131,,RUE,DU PUITS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,N,3.081795,49.607251,0.94,housenumber,131 Rue du Puits 60400 Grandrû,60287_6650_00131,G,131 RUE DU PUITS,
421067588,00028,42106758800028,O,2003-09-01,NN,,,2017-06-25T03:44:11,true,3,,197,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.088723,49.604698,0.95,housenumber,197 Rue du Marais le Bas 60400 Grandrû,60287_5200_00197,G,197 RUE DU MARAIS LE BAS,
423105048,00015,42310504800015,O,1999-04-01,NN,,,2012-07-28T14:27:18,true,4,,361,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.086114,49.607747,0.88,housenumber,361 Rue du Houlet 60400 Grandrû,60287_3500_00361,G,361 RUE DU HOULET,
424504389,00026,42450438900026,O,2003-09-01,00,2020,4332AA,2022-08-29T09:05:55,true,4,,197,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,46.73A,NAFRev2,O,3.088723,49.604698,0.95,housenumber,197 Rue du Marais le Bas 60400 Grandrû,60287_5200_00197,G,197 RUE DU MARAIS LE BAS,
429735160,00013,42973516000013,O,2000-02-17,NN,,,,false,4,,340,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,3.085976,49.607726,0.88,housenumber,340 Rue du Houlet 60400 Grandrû,60287_3500_00340,G,340 RUE DU HOULET,
434983839,00029,43498383900029,O,2006-05-01,NN,,4399CZ,2015-03-17T01:03:36,true,3,,515,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,43.99C,NAFRev2,N,3.092235,49.603082,0.95,housenumber,515 Rue du Marais le Bas 60400 Grandrû,60287_5200_00515,G,515 RUE DU MARAIS LE BAS,
442725420,00032,44272542000032,O,2015-03-10,,,8121ZZ,2020-01-03T19:34:26,true,2,,67,,RUE,DU JEU D'ARC,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.21Z,NAFRev2,N,3.086172,49.604506,0.94,housenumber,67 Rue du Jeu d'Arc 60400 Grandrû,60287_4280_00067,G,67 RUE DU JEU D ARC,
443695457,00012,44369545700012,O,2002-10-01,NN,,,2010-04-18T09:41:02,false,4,,75,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.39Z,NAFRev2,O,3.087361,49.605211,0.95,housenumber,75 Rue du Marais le Bas 60400 Grandrû,60287_5200_00075,G,75 RUE DU MARAIS LE BAS,
443695457,00020,44369545700020,O,2008-07-01,NN,,4399CZ,2022-11-25T03:41:04,true,2,,270,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.99D,NAFRev2,N,3.085359,49.607878,0.88,housenumber,270 Rue du Houlet 60400 Grandrû,60287_3500_00270,G,270 RUE DU HOULET,
448020719,00010,44802071900010,O,2003-03-17,NN,,,2006-10-31T04:52:45,true,3,,56,,RUE,ERNEST FLURY,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,3.085701,49.605243,0.85,housenumber,56 Rue Ernest Fleury 60400 Grandrû,60287_24ghku_00056,G,56 RUE ERNEST FLEURY,
448705384,00015,44870538400015,O,2003-05-27,NN,,,2017-09-07T03:54:14,true,3,,458,,RUE,DE NORMANDIE,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.089816,49.606803,0.94,housenumber,458 Rue de Normandie 60400 Grandrû,60287_5800_00458,G,458 RUE DE NORMANDIE,
449899434,00012,44989943400012,O,2003-09-01,NN,,,2008-01-05T21:28:25,true,3,,75,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.087361,49.605211,0.95,housenumber,75 Rue du Marais le Bas 60400 Grandrû,60287_5200_00075,G,75 RUE DU MARAIS LE BAS,
451288815,00017,45128881500017,O,2004-01-01,NN,,,2012-05-05T09:23:52,true,3,,135,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.088156,49.605033,0.95,housenumber,135 Rue du Marais le Bas 60400 Grandrû,60287_5200_00135,G,135 RUE DU MARAIS LE BAS,
451288815,00025,45128881500025,O,2004-01-02,NN,,,2017-06-19T13:35:48,false,4,,135,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,46.23Z,NAFRev2,N,3.088156,49.605033,0.95,housenumber,135 Rue du Marais le Bas 60400 Grandrû,60287_5200_00135,G,135 RUE DU MARAIS LE BAS,
452283740,00010,45228374000010,O,2004-03-01,NN,,,2008-11-08T02:34:57,true,3,,98,,RUE,ROBERT MARECHAL,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,45.2J,NAFRev1,N,3.087166,49.605968,0.94,housenumber,98 Rue Robert Maréchal 60400 Grandrû,60287_7300_00098,G,98 RUE ROBERT MARECHAL,
478409717,00012,47840971700012,O,2004-08-14,NN,,,2008-01-05T03:42:24,true,3,,129,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.083826,49.60794,0.88,housenumber,129 Rue du Houlet 60400 Grandrû,60287_3500_00129,G,129 RUE DU HOULET,
478795867,00033,47879586700033,O,2010-01-01,,,,2019-12-12T04:18:22,false,2,CHEZ DOMINIQUE DESMAREZ,90,,RUE,DU GOURGUET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,68.20B,NAFRev2,N,3.088849,49.607595,0.94,housenumber,90 Rue du Gourguet 60400 Grandrû,60287_3200_00090,G,90 RUE DU GOURGUET,
479702730,00017,47970273000017,O,2004-11-03,NN,,,2012-06-02T22:02:02,true,3,,139,,RUE,ROBERT MARECHAL,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.087271,49.60627,0.94,housenumber,139 Rue Robert Maréchal 60400 Grandrû,60287_7300_00139,G,139 RUE ROBERT MARECHAL,
479748642,00010,47974864200010,O,2004-11-03,NN,,,2012-11-09T01:34:08,true,4,,139,,RUE,ROBERT MARECHAL,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,82.30Z,NAFRev2,N,3.087271,49.60627,0.94,housenumber,139 Rue Robert Maréchal 60400 Grandrû,60287_7300_00139,G,139 RUE ROBERT MARECHAL,
485226112,00012,48522611200012,O,2005-12-01,,,,2008-11-08T02:57:26,true,2,,360,,RUE,DE NORMANDIE,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.1A,NAFRev1,N,3.089309,49.605771,0.94,housenumber,360 Rue de Normandie 60400 Grandrû,60287_5800_00360,G,360 RUE DE NORMANDIE,
504941287,00014,50494128700014,O,2008-06-16,,,,2015-04-20T09:51:59,false,4,,285,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.19B,NAFRev2,N,3.085318,49.607948,0.88,housenumber,285 Rue du Houlet 60400 Grandrû,60287_3500_00285,G,285 RUE DU HOULET,
513867838,00023,51386783800023,P,2018-01-01,,,,2019-02-20T20:01:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GRANDRU,,[ND],60287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-30,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
515040160,00019,51504016000019,O,2009-10-10,,,,2009-11-05T11:18:48,false,1,,75,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,43.99D,NAFRev2,O,3.087361,49.605211,0.95,housenumber,75 Rue du Marais le Bas 60400 Grandrû,60287_5200_00075,G,75 RUE DU MARAIS LE BAS,
515040160,00027,51504016000027,O,2009-10-10,,,,2012-05-05T15:15:56,false,2,,270,,RUE,DU HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,43.99D,NAFRev2,O,3.085359,49.607878,0.95,housenumber,270 Rue du Houlet 60400 Grandrû,60287_3500_00270,G,270 RUE DU HOULET,
522767979,00019,52276797900019,O,2010-06-01,NN,,4120AZ,2016-04-26T04:17:38,true,2,,515,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,41.20A,NAFRev2,N,3.092235,49.603082,0.95,housenumber,515 Rue du Marais le Bas 60400 Grandrû,60287_5200_00515,G,515 RUE DU MARAIS LE BAS,
523812055,00011,52381205500011,O,2010-07-01,,,4399CZ,2014-12-23T04:42:16,true,2,,1,,RUE,DU MOULIN DE HAUT,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,3.082798,49.605959,0.83,housenumber,1 Rue du Moulin le Haut 60400 Grandrû,60287_5350_00001,G,1 RUE DU MOULIN LE HAUT,
524448800,00010,52444880000010,O,2010-08-15,,,,2010-08-23T11:41:15,true,1,LA LORRAINE,60,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,68.32A,NAFRev2,N,3.087035,49.604953,0.95,housenumber,60 Rue du Marais le Bas 60400 Grandrû,60287_5200_00060,G,60 RUE DU MARAIS LE BAS,
527473151,00019,52747315100019,O,2010-10-19,,,,2013-01-15T08:40:35,false,2,,285,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,86.90F,NAFRev2,N,3.085318,49.607948,0.88,housenumber,285 Rue du Houlet 60400 Grandrû,60287_3500_00285,G,285 RUE DU HOULET,
529337032,00013,52933703200013,O,2010-12-16,,,,2011-01-04T15:14:10,true,1,,129,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,68.20B,NAFRev2,N,3.083826,49.60794,0.88,housenumber,129 Rue du Houlet 60400 Grandrû,60287_3500_00129,G,129 RUE DU HOULET,
749821179,00019,74982117900019,O,2012-03-01,,,,2015-07-21T12:46:29,true,2,,,,,412 RUE HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,47.91A,NAFRev2,N,3.086873,49.607517,0.88,housenumber,412 Rue du Houlet 60400 Grandrû,60287_3500_00412,G,412 RUE DU HOULET,
752415976,00022,75241597600022,P,2015-03-12,,,,2017-03-24T10:06:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GRANDRU,,[ND],60287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-01,F,[ND],[ND],[ND],[ND],47.29Z,NAFRev2,N,,,0,,,,,,
788767630,00023,78876763000023,O,2022-02-28,,,4399AZ,2022-08-06T12:19:02,true,1,,791,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,43.99A,NAFRev2,O,3.094211,49.601018,0.95,housenumber,791 Rue du Marais le Bas 60400 Grandrû,60287_5200_00791,G,791 RUE DU MARAIS LE BAS,
789249224,00021,78924922400021,O,2021-04-01,,,4540ZP,2022-05-07T12:39:30,true,1,,228,,RUE,DU MAUPAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,45.20A,NAFRev2,N,3.093456,49.60412,0.94,housenumber,228 Rue du Maupas 60400 Grandrû,60287_5280_00228,G,228 RUE DU MAUPAS,
792821126,00010,79282112600010,O,2013-05-01,,,,2014-07-23T08:54:58,true,2,,254,,,RUE DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,74.20Z,NAFRev2,N,3.089474,49.604358,0.95,housenumber,254 Rue du Marais le Bas 60400 Grandrû,60287_5200_00254,G,254 RUE DU MARAIS LE BAS,
793769878,00018,79376987800018,O,2013-06-20,,,,2013-06-21T08:26:37,true,1,,197,,RUE,DU MARAIS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,68.20B,NAFRev2,N,3.088723,49.604698,0.94,housenumber,197 Rue du Marais le Bas 60400 Grandrû,60287_5200_00197,G,197 RUE DU MARAIS LE BAS,
804874600,00013,80487460000013,O,2012-12-21,,,,2014-09-30T13:12:51,true,1,,95,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,90.01Z,NAFRev2,N,3.08758,49.605155,0.95,housenumber,95 Rue du Marais le Bas 60400 Grandrû,60287_5200_00095,G,95 RUE DU MARAIS LE BAS,
805365434,00010,80536543400010,O,1995-10-09,,,,2014-10-22T15:18:09,true,1,MAIRIE,93,,RUE,ERNEST FLURY,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,1995-10-09,A,,,,,94.99Z,NAFRev2,N,3.085978,49.60512,0.85,housenumber,93 Rue Ernest Fleury 60400 Grandrû,60287_24ghku_00093,G,93 RUE ERNEST FLEURY,
811064393,00010,81106439300010,O,2015-05-01,,,,2016-09-27T08:33:09,true,3,,378,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,71.12B,NAFRev2,N,3.086419,49.607333,0.88,housenumber,378 Rue du Houlet 60400 Grandrû,60287_3500_00378,G,378 RUE DU HOULET,
811415454,00016,81141545400016,O,2015-06-01,,,,2023-05-25T11:11:24,true,2,,268,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2023-05-05,F,,,,,49.32Z,NAFRev2,N,3.089627,49.604274,0.95,housenumber,268 Rue du Marais le Bas 60400 Grandrû,60287_5200_00268,G,268 RUE DU MARAIS LE BAS,
812065233,00015,81206523300015,O,2015-06-15,,,,2018-06-11T08:52:34,false,2,,131,,RUE,DU PUITS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2018-05-30,F,VIRGINIE GREGOIRE - FERME DE LA MONTAGNE,,,,01.50Z,NAFRev2,N,3.081795,49.607251,0.94,housenumber,131 Rue du Puits 60400 Grandrû,60287_6650_00131,G,131 RUE DU PUITS,
818572513,00021,81857251300021,P,2020-09-05,,,,2021-02-23T17:36:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRANDRU,,[ND],60287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-05,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
828096834,00019,82809683400019,O,2017-02-14,,,4331ZB,2018-12-06T09:50:18,true,2,,235,,RUE,DU MAUPAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,MIKA RENOVATION 60,43.31Z,NAFRev2,N,3.093471,49.604253,0.94,housenumber,235 Rue du Maupas 60400 Grandrû,60287_5280_00235,G,235 RUE DU MAUPAS,
828801605,00019,82880160500019,O,2017-04-04,,,,2023-04-13T03:34:56,false,2,,101,,RUE,DE QUIERZY,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,46.32A,NAFRev2,N,3.087706,49.607894,0.94,housenumber,101 Rue de Quierzy 60400 Grandrû,60287_6850_00101,G,101 RUE DE QUIERZY,
835277526,00017,83527752600017,O,2018-02-08,02,2020,4391BZ,2022-08-29T10:24:44,true,2,,275,,RUE,DU MAUPAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,43.91B,NAFRev2,O,3.093833,49.604474,0.94,housenumber,275 Rue du Maupas 60400 Grandrû,60287_5280_00275,G,275 RUE DU MAUPAS,
840062483,00028,84006248300028,O,2022-08-01,,,,2022-08-12T03:39:08,true,1,,98,,RUE,ROBERT MARECHAL,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,3.087166,49.605968,0.94,housenumber,98 Rue Robert Maréchal 60400 Grandrû,60287_7300_00098,G,98 RUE ROBERT MARECHAL,
840565584,00017,84056558400017,O,2018-05-18,,,,2018-06-22T10:01:19,true,1,,20,,RUE,DU PUITS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,47.99A,NAFRev2,N,3.082675,49.606567,0.94,housenumber,20 Rue du Puits 60400 Grandrû,60287_6650_00020,G,20 RUE DU PUITS,
844706846,00012,84470684600012,O,2018-10-01,01,2020,,2022-08-29T10:31:25,true,2,,235,,RUE,DU MAUPAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,43.31Z,NAFRev2,O,3.093471,49.604253,0.94,housenumber,235 Rue du Maupas 60400 Grandrû,60287_5280_00235,G,235 RUE DU MAUPAS,
850053711,00014,85005371100014,P,2019-04-13,,,,2019-04-16T08:37:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRANDRU,,[ND],60287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
851791186,00014,85179118600014,P,2019-05-20,,,,2022-04-29T03:52:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GRANDRU,,[ND],60287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-18,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
882409030,00013,88240903000013,O,2020-03-16,,,4332BA,2022-04-05T04:14:14,true,2,,75,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.32B,NAFRev2,N,3.087361,49.605211,0.95,housenumber,75 Rue du Marais le Bas 60400 Grandrû,60287_5200_00075,G,75 RUE DU MARAIS LE BAS,
910024470,00015,91002447000015,O,2022-02-04,,,4312AZ,2022-02-07T09:29:41,true,1,,10,,RUE,LE VAL,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,JRS AMENAGEMENT,43.12A,NAFRev2,N,3.084593,49.608219,0.94,housenumber,10 Rue le Val 60400 Grandrû,60287_9000_00010,G,10 RUE LE VAL,
921097515,00016,92109751500016,O,2022-10-03,,,,2022-11-04T19:42:22,true,1,,93,,RUE,ERNEST FLEURY,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,94.99Z,NAFRev2,N,3.085978,49.60512,0.94,housenumber,93 Rue Ernest Fleury 60400 Grandrû,60287_24ghku_00093,G,93 RUE ERNEST FLEURY,
926016049,00013,92601604900013,O,,,,,2023-04-13T03:35:56,true,1,,,,,,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
927310250,00026,92731025000026,O,1980-07-12,NN,,,,true,1,,,,RUE,PRINCIPALE,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,52.6D,NAF1993,N,3.091261,49.603197,0.34,street,Rue du Marais le Bas 60400 Grandrû,60287_5200,G,RUE DU MARAIS LE BAS,
949372171,00015,94937217100015,O,2023-03-31,,,9511ZZ,2023-06-12T15:28:47,true,2,,285,,RUE,HOULET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2023-05-02,A,WEBOTOPIA,,,WEBOTOPIA,47.91A,NAFRev2,N,3.085318,49.607948,0.88,housenumber,285 Rue du Houlet 60400 Grandrû,60287_3500_00285,G,285 RUE DU HOULET,
950985762,00018,95098576200018,O,2023-03-21,,,,2023-05-06T15:36:21,true,1,,202,,RUE,DU GOURGUET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2023-03-21,A,,,,,66.30Z,NAFRev2,N,3.089535,49.608619,0.94,housenumber,202 Rue du Gourguet 60400 Grandrû,60287_3200_00202,G,202 RUE DU GOURGUET,
951142041,00015,95114204100015,O,2023-03-31,,,4399AZ,2023-06-23T08:48:43,true,2,,90,,RUE,DU GOURGUET,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,43.91B,NAFRev2,O,3.088849,49.607595,0.94,housenumber,90 Rue du Gourguet 60400 Grandrû,60287_3200_00090,G,90 RUE DU GOURGUET,
952489193,00013,95248919300013,O,2023-05-04,,,,2023-06-03T13:11:14,true,1,,771,,RUE,DU MARAIS LE BAS,60400,GRANDRU,,,60287,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,,43.99C,NAFRev2,N,3.094044,49.601167,0.95,housenumber,771 Rue du Marais le Bas 60400 Grandrû,60287_5200_00771,G,771 RUE DU MARAIS LE BAS,
