id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-864948,2021-01-12,000001,Vente,210000,,,LE PERTHUY,B078,51210,51264,Le Gault-Soigny,51,,,51264000AN0079,,,,,,,,,,,,,0,,,,,P,prés,,,118,3.561041,48.807568
2021-864948,2021-01-12,000001,Vente,210000,,,LE PERTHUY,B078,51210,51264,Le Gault-Soigny,51,,,51264000AN0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,699,3.560932,48.807634
2021-864948,2021-01-12,000001,Vente,210000,,,LE PERTHUY,B078,51210,51264,Le Gault-Soigny,51,,,51264000AN0081,,,,,,,,,,,,,0,,,,,J,jardins,,,528,3.561112,48.807839
2021-864948,2021-01-12,000001,Vente,210000,7,,RUE DES VIGNES,0220,51210,51264,Le Gault-Soigny,51,,,51264000AN0082,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,235,3.561287,48.807949
2021-864948,2021-01-12,000001,Vente,210000,,,LE PERTHUY,B078,51210,51264,Le Gault-Soigny,51,,,51264000AN0104,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.561319,48.807985
2021-866574,2021-02-19,000001,Vente,880,,,LA GARENNE,B049,51210,51264,Le Gault-Soigny,51,,,51264000ZT0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,3.616609,48.819076
2021-867849,2021-03-30,000001,Vente,45820,,,LA MARNIERE D ORME,B068,51210,51264,Le Gault-Soigny,51,,,51264000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,10607,3.56118,48.81085
2021-867849,2021-03-30,000001,Vente,45820,,,LA MARNIERE D ORME,B068,51210,51264,Le Gault-Soigny,51,,,51264000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,21213,3.56118,48.81085
2021-867849,2021-03-30,000001,Vente,45820,,,LA MARNIERE D ORME,B068,51210,51264,Le Gault-Soigny,51,,,51264000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,13570,3.558122,48.815086
2021-869229,2021-05-08,000001,Vente,30000,26,,RUE DE LA HAIE MARION,0155,51210,51264,Le Gault-Soigny,51,,,51264000AN0001,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,556,3.562516,48.808374
2021-869229,2021-05-08,000001,Vente,30000,,,LE PERTHUY,B078,51210,51264,Le Gault-Soigny,51,,,51264000AN0091,,,,,,,,,,,,,0,,,,,J,jardins,,,184,3.562487,48.808563
2021-869229,2021-05-08,000001,Vente,30000,,,LES PRES D EN BAS,B085,51210,51264,Le Gault-Soigny,51,,,51264000ZP0050,,,,,,,,,,,,,0,,,,,P,prés,,,418,3.562356,48.80843
2021-870930,2021-06-22,000001,Vente,155000,20,,RUE DE LA HAIE MARION,0155,51210,51264,Le Gault-Soigny,51,,,51264000AN0088,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,678,3.563757,48.808944
2021-870930,2021-06-22,000001,Vente,155000,20,,RUE DE LA HAIE MARION,0155,51210,51264,Le Gault-Soigny,51,,,51264000AN0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,3.563757,48.808944
2021-871497,2021-06-26,000001,Vente,4400,,,LE RECOUDE,B089,51210,51264,Le Gault-Soigny,51,,,51264000AE0140,,,,,,,,,,,,,0,,,,,VE,vergers,,,4395,3.62418,48.808234
2021-871530,2021-06-17,000001,Vente,68000,10,,RUE DU BOIS,0120,51210,51264,Le Gault-Soigny,51,,,51264000AE0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,3.628113,48.807344
2021-871530,2021-06-17,000001,Vente,68000,10,,RUE DU BOIS,0120,51210,51264,Le Gault-Soigny,51,,,51264000AE0111,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,515,3.628113,48.807344
2021-872139,2021-06-30,000001,Vente,65000,,,LE RECOUDE,B089,51210,51264,Le Gault-Soigny,51,,,51264000AE0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1622,3.628747,48.806779
2021-872139,2021-06-30,000001,Vente,65000,5,,RUE DU BOIS,0120,51210,51264,Le Gault-Soigny,51,,,51264000AE0107,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,2575,3.628585,48.807087
2021-872139,2021-06-30,000001,Vente,65000,5,,RUE DU BOIS,0120,51210,51264,Le Gault-Soigny,51,,,51264000AE0107,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,2575,3.628585,48.807087
2021-872143,2021-06-30,000001,Vente,372265.4,,,LES FRANCHIS,B047,51210,51264,Le Gault-Soigny,51,,,51264000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,44113,3.633212,48.802887
2021-872143,2021-06-30,000001,Vente,372265.4,,,LES FRANCHIS,B047,51210,51264,Le Gault-Soigny,51,,,51264000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,22057,3.633212,48.802887
2021-872143,2021-06-30,000001,Vente,372265.4,,,LE HACCOT,B056,51210,51264,Le Gault-Soigny,51,,,51264000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,5240,3.625985,48.804349
2021-872143,2021-06-30,000001,Vente,372265.4,,,LE HACCOT,B056,51210,51264,Le Gault-Soigny,51,,,51264000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,5240,3.625985,48.804349
2021-872143,2021-06-30,000001,Vente,372265.4,,,SUR LES ENCLOS,B032,51210,51264,Le Gault-Soigny,51,,,51264000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,4242,3.631064,48.806466
2021-872143,2021-06-30,000001,Vente,372265.4,,,SUR LES ENCLOS,B032,51210,51264,Le Gault-Soigny,51,,,51264000ZI0057,,,,,,,,,,,,,0,,,,,P,prés,,,438,3.628982,48.806625
2021-872143,2021-06-30,000001,Vente,372265.4,,,SUR LES ENCLOS,B032,51210,51264,Le Gault-Soigny,51,,,51264000ZI0058,,,,,,,,,,,,,0,,,,,P,prés,,,12922,3.62891,48.80581
2021-872143,2021-06-30,000001,Vente,372265.4,,,SUR LES ENCLOS,B032,51210,51264,Le Gault-Soigny,51,,,51264000ZI0059,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.629091,48.80527
2021-872143,2021-06-30,000001,Vente,372265.4,,,SUR LES ENCLOS,B032,51210,51264,Le Gault-Soigny,51,,,51264000ZI0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1214,3.628185,48.805738
2021-872143,2021-06-30,000001,Vente,372265.4,,,LA NOUETTE,B075,51210,51264,Le Gault-Soigny,51,,,51264000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,16177,3.630813,48.794959
2021-872143,2021-06-30,000001,Vente,372265.4,,,LA NOUETTE,B075,51210,51264,Le Gault-Soigny,51,,,51264000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,32353,3.630813,48.794959
2021-872143,2021-06-30,000001,Vente,372265.4,,,LA NOUETTE,B075,51210,51264,Le Gault-Soigny,51,,,51264000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,19710,3.628643,48.797894
2021-872143,2021-06-30,000001,Vente,372265.4,,,LA NOUETTE,B075,51210,51264,Le Gault-Soigny,51,,,51264000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,39420,3.628643,48.797894
2021-872143,2021-06-30,000001,Vente,372265.4,,,LES SEUILLONS,B098,51210,51264,Le Gault-Soigny,51,,,51264000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,24490,3.644225,48.799327
2021-872143,2021-06-30,000001,Vente,372265.4,,,LES SEUILLONS,B098,51210,51264,Le Gault-Soigny,51,,,51264000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,55220,3.642622,48.796403
2021-872143,2021-06-30,000001,Vente,372265.4,,,LES SEUILLONS,B098,51210,51264,Le Gault-Soigny,51,,,51264000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,88200,3.634141,48.796598
2021-873790,2021-08-18,000001,Vente,205000,5,,RUE DES VIGNES,0220,51210,51264,Le Gault-Soigny,51,,,51264000AN0116,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,806,3.561413,48.807806
2021-873790,2021-08-18,000001,Vente,205000,,,LE PERTHUY,B078,51210,51264,Le Gault-Soigny,51,,,51264000AN0119,,,,,,,,,,,,,0,,,,,J,jardins,,,177,3.561527,48.807678
2021-874418,2021-09-09,000001,Vente,2872.8,,,LES SEUILLONS,B098,51210,51264,Le Gault-Soigny,51,,,51264000ZK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8480,3.631599,48.798966
2021-874418,2021-09-09,000001,Vente,2872.8,,,LES SEUILLONS,B098,51210,51264,Le Gault-Soigny,51,,,51264000ZK0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,3.637449,48.799945
2021-876445,2021-09-28,000002,Vente,65000,,,LE VILLAGE,B106,51210,51264,Le Gault-Soigny,51,,,51264000AD0197,,,,,,,,,,,,,0,,,,,P,prés,,,319,3.589592,48.815082
2021-876904,2021-10-21,000001,Vente,108000,2,,RUE DE LA FORET,0147,51210,51264,Le Gault-Soigny,51,,,51264000AO0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1138,3.598483,48.801303
2021-876904,2021-10-21,000001,Vente,108000,2,,RUE DE LA FORET,0147,51210,51264,Le Gault-Soigny,51,,,51264000AO0018,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1138,3.598483,48.801303
2021-876979,2021-11-09,000001,Vente,48000,6,,RUE DU CHATEAU,0130,51210,51264,Le Gault-Soigny,51,,,51264000AE0090,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,632,3.629687,48.808158
2021-876979,2021-11-09,000001,Vente,48000,6,,RUE DU CHATEAU,0130,51210,51264,Le Gault-Soigny,51,,,51264000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,3.629687,48.808158
2021-876979,2021-11-09,000001,Vente,48000,,,LE RECOUDE,B089,51210,51264,Le Gault-Soigny,51,,,51264000AE0091,,,,,,,,,,,,,0,,,,,J,jardins,,,486,3.629856,48.807872
2021-877332,2021-10-26,000001,Vente,70000,19,,RUE DE L ANCIENNE GARE,0110,51210,51264,Le Gault-Soigny,51,,,51264000AD0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,3.587622,48.813363
2021-877332,2021-10-26,000001,Vente,70000,19,,RUE DE L ANCIENNE GARE,0110,51210,51264,Le Gault-Soigny,51,,,51264000AD0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,3.587622,48.813363
2021-877332,2021-10-26,000001,Vente,70000,19,,RUE DE L ANCIENNE GARE,0110,51210,51264,Le Gault-Soigny,51,,,51264000AD0086,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,336,3.587622,48.813363
2021-877332,2021-10-26,000001,Vente,70000,,,LE VILLAGE,B106,51210,51264,Le Gault-Soigny,51,,,51264000AD0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,317,3.587347,48.813229
2021-877771,2021-11-19,000001,Vente,110000,,,SOIGNY,B099,51210,51264,Le Gault-Soigny,51,,,512640000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,1338,3.623476,48.830536
2021-877771,2021-11-19,000001,Vente,110000,9,,RUE DES TEMPLIERS,0210,51210,51264,Le Gault-Soigny,51,,,512640000A0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,3.623538,48.830278
2021-877771,2021-11-19,000001,Vente,110000,9,,RUE DES TEMPLIERS,0210,51210,51264,Le Gault-Soigny,51,,,512640000A0377,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,892,3.623538,48.830278
2021-877771,2021-11-19,000001,Vente,110000,,,SOIGNY,B099,51210,51264,Le Gault-Soigny,51,,,512640000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.622986,48.830274
2021-877771,2021-11-19,000001,Vente,110000,,,SOIGNY,B099,51210,51264,Le Gault-Soigny,51,,,512640000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,509,3.623247,48.830535
2021-877771,2021-11-19,000001,Vente,110000,,,SOIGNY,B099,51210,51264,Le Gault-Soigny,51,,,512640000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.623247,48.830535
2021-877771,2021-11-19,000001,Vente,110000,,,SOIGNY,B099,51210,51264,Le Gault-Soigny,51,,,512640000A0442,,,,,,,,,,,,,0,,,,,P,prés,,,2611,3.622939,48.830532
2021-877771,2021-11-19,000001,Vente,110000,,,SOIGNY,B099,51210,51264,Le Gault-Soigny,51,,,512640000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,442,3.623442,48.830857
2021-878364,2021-12-03,000001,Vente,150000,1,,RUE SAINT NICOLAS,0205,51210,51264,Le Gault-Soigny,51,,,51264000AD0168,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1012,3.593869,48.815619
2021-878364,2021-12-03,000001,Vente,150000,1,,RUE SAINT NICOLAS,0205,51210,51264,Le Gault-Soigny,51,,,51264000AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,3.593869,48.815619
2021-879008,2021-12-28,000001,Vente,30500,,,LE RECOUDE,B089,51210,51264,Le Gault-Soigny,51,,,51264000AE0151,,,,,,,,,,,,,0,,,,,P,prés,,,1099,3.619544,48.808136
2021-879253,2021-12-22,000001,Vente,23000,,,LE VILLAGE,B106,51210,51264,Le Gault-Soigny,51,,,51264000AD0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,1163,3.58826,48.813568
2021-879911,2021-07-06,000001,Adjudication,65000,6,,RUE DE LA VALLEE AUX CAILLES,0215,51210,51264,Le Gault-Soigny,51,,,51264000AE0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,3.626724,48.810563
2021-879911,2021-07-06,000001,Adjudication,65000,6,,RUE DE LA VALLEE AUX CAILLES,0215,51210,51264,Le Gault-Soigny,51,,,51264000AE0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,3.626724,48.810563
2021-879911,2021-07-06,000001,Adjudication,65000,6,,RUE DE LA VALLEE AUX CAILLES,0215,51210,51264,Le Gault-Soigny,51,,,51264000AE0178,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,717,3.626724,48.810563
