siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,00377,18009006000377,O,1986-11-04,01,2019,,2021-10-27T08:04:29,false,3,HOTEL LE PORTUGAL,,,ALL,DU PARC,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL CLUB VERNET LES BAINS,,,,55.20Z,NAFRev2,N,2.389481,42.544319,0.79,street,Allée du Parc 66820 Vernet-les-Bains,66222_0157,G,ALLEE DU PARC,
200044071,00013,20004407100013,O,2013-12-17,01,2019,,2021-10-27T08:05:43,true,2,,,,,ZA AL BOSC,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216602227,00011,21660222700011,O,1983-03-01,12,2019,,2021-10-27T08:09:53,true,4,HOTEL DE VILLE,,,,,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,D,RUE VIEILLE FONTAINE,
216602227,00029,21660222700029,O,1983-12-21,02,2019,,2022-06-21T20:12:35,false,5,,,,PL,DE L'ANCIENNE MAIRIE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LUDOVIC MASSE,,,,85.20Z,NAFRev2,N,2.390033,42.547255,0.87,street,Place de l’Ancienne Mairie 66820 Vernet-les-Bains,66222_0140,G,PLACE DE L ANCIENNE MAIRIE,
216602227,00037,21660222700037,O,1983-12-21,02,2019,,2021-10-27T08:09:53,false,4,,,,,PLACE DE L'ANCIENNE MAIRIE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2015-03-13,A,ECOLE MATERNELLE PUBLIQUE LUDOVIC MASSE,,,,85.10Z,NAFRev2,N,2.390033,42.547255,0.95,street,Place de l’Ancienne Mairie 66820 Vernet-les-Bains,66222_0140,G,PLACE DE L ANCIENNE MAIRIE,
216602227,00045,21660222700045,O,2014-05-06,02,2019,,2021-10-27T08:09:53,false,1,HOTEL DE VILLE,,,,,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2014-05-06,A,SPA-HAMMAM,,,,96.04Z,NAFRev2,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,D,RUE VIEILLE FONTAINE,
246600027,00014,24660002700014,O,1983-03-01,,,,2019-11-14T14:00:53,false,4,,,,,HOTEL DE VILLE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1A,NAF1993,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,G,RUE VIEILLE FONTAINE,
246600027,00022,24660002700022,O,1995-12-25,NN,,,2019-11-14T14:00:53,false,3,,,,,HOTEL DE VILLE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2003-01-01,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,G,RUE VIEILLE FONTAINE,
246600027,00030,24660002700030,O,2000-11-22,NN,,,2019-11-14T14:00:53,true,4,,,,,ZA  AL BOSC,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246600522,00014,24660052200014,O,2003-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,ZA  AL BOSC,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
246600522,00022,24660052200022,O,2003-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,ZA AL BOSC,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2014-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
246600522,00030,24660052200030,O,2012-09-25,NN,,,2019-11-14T14:00:53,false,2,ESPACE AQUATIQUE - PARC DES SPORTS,,,AV,SAINT SATURNIN,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPA HAMMAM,,,,96.04Z,NAFRev2,O,2.381839,42.550011,0.85,street,Avenue Saint Saturnin 66820 Vernet-les-Bains,66222_0191,G,AVENUE SAINT SATURNIN,
266600360,00017,26660036000017,O,1983-11-21,NN,,,2019-11-14T14:00:53,true,5,MAIRIE,,,PL,DE L'ENTENTE CORDIALE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.6012516,50.7211377,0.8,poi,Pont de l'Entente Cordiale Boulogne-sur-Mer,https://osm.org/way/27367010,G,,
266600360,00025,26660036000025,O,2008-01-01,,,,2019-11-14T14:00:53,false,2,MAIRIE,,,PL,DE L'ENTENTE CORDIALE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.6012516,50.7211377,0.8,poi,Pont de l'Entente Cordiale Boulogne-sur-Mer,https://osm.org/way/27367010,G,,
266602804,00012,26660280400012,O,1998-03-18,,,,2019-11-14T14:00:53,true,1,,,,,HOTEL DE VILLE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,85.3K,NAF1993,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,G,RUE VIEILLE FONTAINE,
276601283,00019,27660128300019,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.390033,42.547255,0.91,street,Place de l’Ancienne Mairie 66820 Vernet-les-Bains,66222_0140,G,PLACE DE L ANCIENNE MAIRIE,
296603616,00016,29660361600016,O,1983-11-21,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,G,RUE VIEILLE FONTAINE,
296603624,00010,29660362400010,O,1983-11-21,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,G,RUE VIEILLE FONTAINE,
296603632,00013,29660363200013,O,1983-11-21,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,G,RUE VIEILLE FONTAINE,
296603640,00016,29660364000016,O,1983-11-21,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,G,RUE VIEILLE FONTAINE,
296603657,00010,29660365700010,O,1983-11-21,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,G,RUE VIEILLE FONTAINE,
296603665,00013,29660366500013,O,1983-11-21,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,G,RUE VIEILLE FONTAINE,
296603673,00017,29660367300017,O,1983-11-21,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,G,RUE VIEILLE FONTAINE,
296603681,00010,29660368100010,O,1983-11-21,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,G,RUE VIEILLE FONTAINE,
296603699,00012,29660369900012,O,1983-11-21,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387562,42.548921,0.4,street,Rue Vieille Fontaine 66820 Vernet-les-Bains,66222_0228,G,RUE VIEILLE FONTAINE,
300282084,00031,30028208400031,O,1983-09-01,NN,,,2019-11-14T14:00:53,false,4,,6,,AV,DE LA PENA,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1C,NAF1993,N,2.388405,42.545775,0.83,housenumber,6 Avenue de la Pena 66820 Vernet-les-Bains,66222_0164_00006,G,6 AVENUE DE LA PENA,
300324399,00033,30032439900033,O,,NN,,,2019-11-14T14:00:53,true,1,,36,B,CHE,DES ESCOUMIELS,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,2.392371,42.55094,0.61,housenumber,36bis Chemin des Escoumeilles 66820 Vernet-les-Bains,66222_0085_00036_bis,G,36BIS CHEMIN DES ESCOUMEILLES,
300894532,00013,30089453200013,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,7,,AV,DES THERMES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,2.389826,42.54702,0.83,housenumber,7 Avenue des Thermes 66820 Vernet-les-Bains,66222_0211_00007,G,7 AVENUE DES THERMES,
300894532,00021,30089453200021,O,2004-06-01,,,,2019-11-14T14:00:53,true,4,,,,ALL,DU BOSQUET,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02B,NAFRev2,N,2.384093,42.555858,0.83,street,Allee du Bosquet 66820 Vernet-les-Bains,66222_mkpfya,G,ALLEE DU BOSQUET,
300911898,00017,30091189800017,O,,,,,2019-11-14T14:00:53,true,1,,1,,PL,DES THERMES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.389728,42.547209,0.72,housenumber,1 Avenue des Thermes 66820 Vernet-les-Bains,66222_0211_00001,G,1 AVENUE DES THERMES,
301023461,00033,30102346100033,O,2018-10-10,,,,2021-02-23T10:35:50,true,1,LE COTTAGE,1,,BD,LAMBERT VIOLET,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20A,NAFRev2,N,2.39041,42.546662,0.85,housenumber,1 Boulevard Lambert Violet 66820 Vernet-les-Bains,66222_0125_00001,G,1 BOULEVARD LAMBERT VIOLET,
301753281,00015,30175328100015,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,THERMES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.390107,42.546493,0.71,street,Avenue des Thermes 66820 Vernet-les-Bains,66222_0211,G,AVENUE DES THERMES,
302923404,00016,30292340400016,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,ALZINA,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.391776,42.547686,0.69,street,Avenue de l’Alzina 66820 Vernet-les-Bains,66222_0012,G,AVENUE DE L ALZINA,
303299945,00087,30329994500087,O,2007-05-31,,,,2019-11-14T14:00:53,true,3,,51,,BD,CLEMENCEAU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2014-10-30,F,DIDIER DEZANDRE,,,,47.89Z,NAFRev2,N,2.38502,42.553485,0.84,housenumber,51 Boulevard Clemenceau 66820 Vernet-les-Bains,66222_0057_00051,G,51 BOULEVARD CLEMENCEAU,
304979123,00011,30497912300011,O,1975-11-01,,,,2019-11-14T14:00:53,false,2,,,,PL,DE LA REPUBLIQUE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1976-05-20,F,,,,,52.2A,NAF1993,N,2.389451,42.547488,0.86,street,Place de la Republique 66820 Vernet-les-Bains,66222_0181,G,PLACE DE LA REPUBLIQUE,
305506982,00019,30550698200019,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,7,,AV,ET 9 DES THERMES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,55.1A,NAFRev1,O,2.389826,42.54702,0.68,housenumber,7 Avenue des Thermes 66820 Vernet-les-Bains,66222_0211_00007,G,7 AVENUE DES THERMES,
305569824,00017,30556982400017,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,PL,DE LA REPUBLIQUE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2A,NAF1993,N,2.389151,42.54776,0.87,housenumber,2 Place de la Republique 66820 Vernet-les-Bains,66222_0181_00002,G,2 PLACE DE LA REPUBLIQUE,
305569857,00017,30556985700017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA REPUBLIQUE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2E,NAF1993,N,2.389451,42.547488,0.86,street,Place de la Republique 66820 Vernet-les-Bains,66222_0181,G,PLACE DE LA REPUBLIQUE,
305593519,00070,30559351900070,O,2011-08-08,,,,2019-11-14T14:00:53,false,2,,4,,RUE,DE LA TRAVERSE DU SOLEIL,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,47.89Z,NAFRev2,N,2.387612,42.548749,0.78,housenumber,4 Rue Traverse du Soleil 66820 Vernet-les-Bains,66222_0216_00004,G,4 RUE TRAVERSE DU SOLEIL,
305673709,00013,30567370900013,O,,,,,2019-11-14T14:00:53,true,1,,59,,BD,CLEMENCEAU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.385105,42.554238,0.84,housenumber,59 Boulevard Clemenceau 66820 Vernet-les-Bains,66222_0057_00059,G,59 BOULEVARD CLEMENCEAU,
305763690,00032,30576369000032,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,PL,GAMBETTA,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.387792,42.547957,0.82,housenumber,13 Placette Gambetta 66820 Vernet-les-Bains,66222_0102_00013,G,13 PLACETTE GAMBETTA,
306215377,00012,30621537700012,O,,,,,2019-11-14T14:00:53,true,1,,31,,AV,CLEMENCEAU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,67.08,NAP,N,2.386051,42.551004,0.74,housenumber,31 Boulevard Clemenceau 66820 Vernet-les-Bains,66222_0057_00031,G,31 BOULEVARD CLEMENCEAU,
306380742,00016,30638074200016,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DU CHATEAU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3A,NAFRev1,O,2.388504,42.549282,0.95,street,Rue du Château 66820 Vernet-les-Bains,66222_0050,G,RUE DU CHATEAU,
306738899,00013,30673889900013,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RTE,DE SAMORRE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,2.386036,42.546749,0.69,housenumber,3 Route de Sahorre 66820 Vernet-les-Bains,66222_0193_00003,G,3 ROUTE DE SAHORRE,
306741356,00019,30674135600019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,00.98,NAP,N,,,0,,,,,,
306976044,00017,30697604400017,O,,,,,2019-11-14T14:00:53,true,1,,2,,PL,DE LA REPUBLIQUE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,2.389151,42.54776,0.87,housenumber,2 Place de la Republique 66820 Vernet-les-Bains,66222_0181_00002,G,2 PLACE DE LA REPUBLIQUE,
307309625,00019,30730962500019,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,5,,1,,RUE,COLONEL NOU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,45.11Z,NAFRev2,O,2.389773,42.546275,0.95,housenumber,1 Rue Colonel Nou 66820 Vernet-les-Bains,66222_0061_00001,G,1 RUE COLONEL NOU,
307634139,00041,30763413900041,O,,NN,,,2019-11-14T14:00:53,true,1,,59,,AV,CLEMENCEAU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,15.3F,NAF1993,N,2.385105,42.554238,0.74,housenumber,59 Boulevard Clemenceau 66820 Vernet-les-Bains,66222_0057_00059,G,59 BOULEVARD CLEMENCEAU,
309085264,00021,30908526400021,O,1980-07-01,NN,,,2019-11-14T14:00:53,false,4,,50,,AV,CLEMENCEAU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,2.386622,42.551504,0.74,housenumber,50 Boulevard Clemenceau 66820 Vernet-les-Bains,66222_0057_00050,G,50 BOULEVARD CLEMENCEAU,
309085264,00039,30908526400039,O,1992-09-30,NN,,,2019-11-14T14:00:53,true,3,,3,,PL,DU MARECHAL FOCH,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.389083,42.548009,0.74,housenumber,3 Place Marechal Foch 66820 Vernet-les-Bains,66222_0097_00003,G,3 PLACE MARECHAL FOCH,
309548006,00027,30954800600027,O,1980-07-01,NN,,,2019-11-14T14:00:53,false,3,,50,,AV,GEORGES CLEMENCEAU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,2.386289,42.551572,0.81,housenumber,50 Boulevard Georges Clemenceau 66820 Vernet-les-Bains,66222_0104_00050,G,50 BOULEVARD GEORGES CLEMENCEAU,
309548006,00035,30954800600035,O,1992-09-30,NN,,,2019-11-14T14:00:53,true,3,,3,,PL,MARECHAL FOCH,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.389083,42.548009,0.85,housenumber,3 Place Marechal Foch 66820 Vernet-les-Bains,66222_0097_00003,G,3 PLACE MARECHAL FOCH,
309548014,00021,30954801400021,O,1980-07-01,NN,,,2019-11-14T14:00:53,false,3,,50,,AV,CLEMENCEAU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,2.386622,42.551504,0.74,housenumber,50 Boulevard Clemenceau 66820 Vernet-les-Bains,66222_0057_00050,G,50 BOULEVARD CLEMENCEAU,
309548014,00039,30954801400039,O,1992-09-30,NN,,,2019-11-14T14:00:53,true,3,,3,,PL,DU MARECHAL FOCH,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.389083,42.548009,0.74,housenumber,3 Place Marechal Foch 66820 Vernet-les-Bains,66222_0097_00003,G,3 PLACE MARECHAL FOCH,
309641330,00019,30964133000019,O,2003-10-01,NN,,,2019-11-14T14:00:53,true,3,,4,,AV,SAINT SATURNIN,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.3F,NAFRev1,N,2.384765,42.547441,0.86,housenumber,4 Avenue Saint Saturnin 66820 Vernet-les-Bains,66222_0191_00004,G,4 AVENUE SAINT SATURNIN,
310089115,00029,31008911500029,O,1981-06-15,NN,,,2019-11-14T14:00:53,false,4,,34,,AV,DES THERMES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4C,NAF1993,N,2.390379,42.546036,0.84,housenumber,34 Avenue des Thermes 66820 Vernet-les-Bains,66222_0211_00034,G,34 AVENUE DES THERMES,
310230123,00013,31023012300013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
310968540,00297,31096854000297,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,,,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS THERMAL,,,,96.04Z,NAFRev2,N,,,0,,,,,,
311057863,00012,31105786300012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,7,,AV,DES THERMES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,74.2A,NAF1993,N,2.389826,42.54702,0.83,housenumber,7 Avenue des Thermes 66820 Vernet-les-Bains,66222_0211_00007,G,7 AVENUE DES THERMES,
311123962,00012,31112396200012,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,AV,DES THERMES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,2.389795,42.547084,0.83,housenumber,5 Avenue des Thermes 66820 Vernet-les-Bains,66222_0211_00005,G,5 AVENUE DES THERMES,
311139315,00015,31113931500015,O,1977-01-01,01,2019,,2021-10-27T08:17:30,true,4,,,,PL,DES THERMES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.390107,42.546493,0.74,street,Avenue des Thermes 66820 Vernet-les-Bains,66222_0211,G,AVENUE DES THERMES,
311410344,00015,31141034400015,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311531099,00027,31153109900027,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,BD,CLEMENCEAU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,52.2A,NAF1993,N,2.388293,42.547739,0.84,housenumber,14 Boulevard Clemenceau 66820 Vernet-les-Bains,66222_0057_00014,G,14 BOULEVARD CLEMENCEAU,
311548945,00014,31154894500014,O,1900-01-01,NN,,,2020-08-25T10:24:59,true,5,,,,RES,LAS FUNTANES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,81.10Z,NAFRev2,N,2.391009,42.54961,0.33,street,Impasse des Lilas 66820 Vernet-les-Bains,66222_0134,G,IMPASSE DES LILAS,
311565360,00014,31156536000014,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,28,,AV,DES THERMES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,2.390202,42.546283,0.84,housenumber,28 Avenue des Thermes 66820 Vernet-les-Bains,66222_0211_00028,G,28 AVENUE DES THERMES,
311864441,00028,31186444100028,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,MAL FOCH,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,62.43,NAP,N,2.389236,42.547867,0.71,street,Place Marechal Foch 66820 Vernet-les-Bains,66222_0097,G,PLACE MARECHAL FOCH,
311973747,00018,31197374700018,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DU PONT D ANGLES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.394753,42.550168,0.86,street,Chemin du Pont d’Angles 66820 Vernet-les-Bains,66222_0172,G,CHEMIN DU PONT D ANGLES,
312378615,00016,31237861500016,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,5,,12,,PL,DE LA REPUBLIQUE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2012-06-01,F,LES CAVES DU ROUSSILLON,,,,47.25Z,NAFRev2,O,2.389651,42.547377,0.87,housenumber,12 Place de la Republique 66820 Vernet-les-Bains,66222_0181_00012,G,12 PLACE DE LA REPUBLIQUE,
312378615,00024,31237861500024,O,1986-06-20,,,,2019-11-14T14:00:53,false,4,,3,,PL,DE LA REPUBLIQUE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,52.1B,NAF1993,N,2.389222,42.547789,0.87,housenumber,3 Place de la Republique 66820 Vernet-les-Bains,66222_0181_00003,G,3 PLACE DE LA REPUBLIQUE,
312378615,00032,31237861500032,O,1995-01-02,NN,,,2019-11-14T14:00:53,true,9,,14,,PL,DE LA REPUBLIQUE,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,2.389651,42.547377,0.87,housenumber,14 Place de la Republique 66820 Vernet-les-Bains,66222_0181_00014,G,14 PLACE DE LA REPUBLIQUE,
313281230,00026,31328123000026,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,THERMES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,55.4B,NAF1993,O,2.390107,42.546493,0.71,street,Avenue des Thermes 66820 Vernet-les-Bains,66222_0211,G,AVENUE DES THERMES,
313445066,00019,31344506600019,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DES LAVANDIERS,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,67.09,NAP,N,2.388279,42.547071,0.85,street,Rue des Lavandiéres 66820 Vernet-les-Bains,66222_0129,G,RUE DES LAVANDIERES,
313792327,00022,31379232700022,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,4,,31,,AV,CLEMENCEAU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2005-01-01,F,INSTITUT CLAIREFONTAINE,,,,85.3A,NAFRev1,O,2.386051,42.551004,0.74,housenumber,31 Boulevard Clemenceau 66820 Vernet-les-Bains,66222_0057_00031,G,31 BOULEVARD CLEMENCEAU,
313792327,00055,31379232700055,O,1988-04-28,NN,,,2019-11-14T14:00:53,false,6,MAISON DE RETRAITE,21,,BD,CLEMENCEAU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2009-06-01,F,LES AIRELLES,,,,87.10A,NAFRev2,O,2.386592,42.549158,0.84,housenumber,21 Boulevard Clemenceau 66820 Vernet-les-Bains,66222_0057_00021,G,21 BOULEVARD CLEMENCEAU,
313830812,00019,31383081200019,O,,,,,2019-11-14T14:00:53,true,1,,34,,AV,DES THERMES,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.390379,42.546036,0.84,housenumber,34 Avenue des Thermes 66820 Vernet-les-Bains,66222_0211_00034,G,34 AVENUE DES THERMES,
314463944,00079,31446394400079,O,2010-07-01,,,3299ZG,2019-11-14T14:00:53,true,2,,7,,CHE,DE LA PENA,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE CHAT A LA FENETRE,,,,32.99Z,NAFRev2,N,2.384976,42.546008,0.84,housenumber,7 Chemin de la Péna 66820 Vernet-les-Bains,66222_0165_00007,G,7 CHEMIN DE LA PENA,
314744285,00060,31474428500060,O,2004-08-03,NN,,,2019-11-14T14:00:53,true,5,,17,T,PRO,PROMENADE NOGUE,66820,VERNET-LES-BAINS,,BP 28,66222,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,2.380136,42.550165,0.77,housenumber,17ter Promenade Claude Nogue 66820 Vernet-les-Bains,66222_0054_00017_ter,G,17TER PROMENADE CLAUDE NOGUE,
314885419,00015,31488541900015,O,1963-01-01,NN,,,2019-11-14T14:00:53,true,3,,38,,RUE,GEORGES CLEMENCEAU,66820,VERNET-LES-BAINS,,,66222,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,N,2.386905,42.54941,0.78,housenumber,38 Boulevard Georges Clemenceau 66820 Vernet-les-Bains,66222_0104_00038,G,38 BOULEVARD GEORGES CLEMENCEAU,