siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
294901830,00017,29490183000017,O,1993-09-23,NN,,,,true,1,,,,,MAIRIE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300808201,00028,30080820100028,O,,,,,,true,1,,,,,LES PETITES CHEMINEES,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,45.3C,NAF1993,N,-0.164536,47.518169,0.83,locality,Petites Cheminees (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b828,G,PETITES CHEMINEES,LE VIEIL BAUGE
302343371,00027,30234337100027,O,,,,,,true,1,,,,LD,CHAMPAGNE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,57.03,NAP,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
302865167,00019,30286516700019,O,,NN,,,,true,1,,,,,,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
311416598,00028,31141659800028,O,,NN,,,,true,1,,,,LD,LA HUROLERIE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,77.05,NAP,N,,,0,,,,,,
312859382,00029,31285938200029,O,,NN,,,,true,1,,,,CHE,DU MOULIN DES PRES,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.119402,47.529501,0.82,street,Impasse du Moulin des Prés 49150 Baugé-en-Anjou,49372_0125,G,IMPASSE DU MOULIN DES PRES,
316732767,00017,31673276700017,O,,,,,,true,1,,,,LD,LE PALET,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,51.11,NAP,N,-0.148762,47.509555,0.92,locality,Moulin de Palet (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b665,G,MOULIN DE PALET,LE VIEIL BAUGE
319700498,00011,31970049800011,O,,,,,,true,1,,,,,LE PORTEAU,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.17,NAP,N,-0.169087,47.520233,0.92,locality,Le Porteau le Vieil Bauge (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b923,G,LE PORTEAU LE VIEIL BAUGE,LE VIEIL BAUGE
319981924,00024,31998192400024,O,,NN,,,,true,1,,,,,GADON,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,81.21,NAP,N,-0.190342,47.519921,0.91,locality,Le Grand Gadon (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b505,G,LE GRAND GADON,LE VIEIL BAUGE
320424021,00022,32042402100022,O,,NN,,,,true,1,,16,,PL,DE L EGLISE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,15.8V,NAF1993,N,-0.120052,47.531412,0.83,housenumber,16 Place de l'Eglise (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_0080_00016,G,16 PLACE DE L EGLISE,LE VIEIL BAUGE
320977630,00021,32097763000021,O,,NN,,,2006-11-25T09:48:40,true,1,,,,,LES PERRRIERES,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,80.1Z,NAF1993,N,-0.118874,47.532484,0.74,street,Rue des Perrières 49150 Baugé-en-Anjou,49372_0132,G,RUE DES PERRIERES,
321585549,00017,32158554900017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.11,NAP,N,-0.119975,47.531794,0.81,street,Place de l'Eglise (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_0080,G,PLACE DE L EGLISE,LE VIEIL BAUGE
322832692,00014,32283269200014,O,1981-10-01,NN,,,,true,1,,,,RUE,FONTAINE GUERIN,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,-0.121533,47.5312,0.84,street,Rue Guérin des Fontaines 49150 Baugé-en-Anjou,49018_1040,G,RUE GUERIN DES FONTAINES,
323498212,00030,32349821200030,O,,,,,,true,1,,17,,RUE,DE LA BATAILLE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,29.2F,NAF1993,N,-0.11516,47.536691,0.95,housenumber,17 Rue de la Bataille 49150 Baugé-en-Anjou,49372_0022_00017,G,17 RUE DE LA BATAILLE,
324690437,00029,32469043700029,O,1983-01-08,NN,,,,true,1,,,,,LES COLINIERES,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324723873,00018,32472387300018,O,,NN,,,,true,1,,,,RTE,DE BEAUFORT RN 23,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325360337,00019,32536033700019,O,,NN,,,,true,1,,,,,LA BRARDIERE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.2J,NAF1993,N,-0.4377828,47.0915522,0.88,poi.track,Chemin rural de la Babinière à la Brardière Cléré-sur-Layon,https://osm.org/way/432993908,G,,
325365187,00013,32536518700013,O,,NN,,,,true,1,,,,,POELLIER,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.7530785,47.204924,0.78,poi.kindergarten,École maternelle (Jardin d'enfant) Dun-le-Poëlier,https://osm.org/node/4386184682,G,,
327900007,00011,32790000700011,O,,,,,,true,1,,,,RTE,DE FONTAINE GUERIN,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-0.229901,47.4576334,0.81,poi.recycling,"Colonnes à verre - Cimetière, route de Fontaine Guérin (Point de recyclage) Beaufort-en-Anjou",https://osm.org/node/1784422565,G,,
328276084,00014,32827608400014,O,,NN,,,,true,1,,,,,LA CHALOPINIERE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,60.10,NAP,N,-0.146862,47.530584,0.93,locality,La Chalopiniere Vieil B (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b165,G,LA CHALOPINIERE VIEIL B,LE VIEIL BAUGE
330338187,00017,33033818700017,O,,NN,,,,true,1,,,,,LA CHALOPINIERE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,60.10,NAP,N,-0.146862,47.530584,0.93,locality,La Chalopiniere Vieil B (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b165,G,LA CHALOPINIERE VIEIL B,LE VIEIL BAUGE
331198903,00014,33119890300014,O,1984-12-01,NN,,,,true,1,,,,,LA GRANGERIE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.2A,NAF1993,N,4.7782968,46.9016041,0.89,poi.track,Chemin de la Grangerie Chaudenay,https://osm.org/way/207859831,G,,
331310029,00029,33131002900029,O,,NN,,,,true,1,,1,,IMP,DU MOULIN DES PRES,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,18.04,NAP,N,-0.119402,47.529501,0.87,housenumber,1 Impasse du Moulin des Prés 49150 Baugé-en-Anjou,49372_0125_00001,G,1 IMPASSE DU MOULIN DES PRES,
333709038,00017,33370903800017,O,,NN,,,,true,1,,,,,LES ALBORDEAUX,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-0.135564,47.538662,0.86,locality,Piece des Albordeaux (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b862,G,PIECE DES ALBORDEAUX,LE VIEIL BAUGE
334445392,00015,33444539200015,O,,,,,,true,1,,3,,CHE,DES PERRIERES,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3F,NAF1993,N,-0.121432,47.533138,0.85,housenumber,3 Chemin des Perrieres 49150 Baugé-en-Anjou,49372_0130_00003,G,3 CHEMIN DES PERRIERES,
334602000,00013,33460200000013,O,,NN,,,,true,1,,,,,LE GUE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.44,NAP,N,-0.19841,47.512421,0.91,locality,Le Gue de la Coudre (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b569,G,LE GUE DE LA COUDRE,LE VIEIL BAUGE
340517952,00016,34051795200016,O,,NN,,,,true,1,,,,,CREVE COEUR,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,79.06,NAP,N,-0.119841,47.51373,0.92,locality,Creve Coeur (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b396,G,CREVE COEUR,LE VIEIL BAUGE
340892009,00010,34089200900010,O,,NN,,,,true,1,,,,,VILGUE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341231561,00026,34123156100026,O,,NN,,,,true,1,,,,RTE,DE FONTAINE GUERIN,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,92.3H,NAF1993,N,-0.229901,47.4576334,0.81,poi.recycling,"Colonnes à verre - Cimetière, route de Fontaine Guérin (Point de recyclage) Beaufort-en-Anjou",https://osm.org/node/1784422565,G,,
341762250,00015,34176225000015,O,,NN,,,,true,1,,,,,LE PETIT ECHIGNE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,86.07,NAP,N,-0.177219,47.530495,0.86,locality,Petit Echigne (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b780,G,PETIT ECHIGNE,LE VIEIL BAUGE
341803773,00017,34180377300017,O,,NN,,,,true,1,,,,,LE PERAY,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,-1.5578779,47.6600836,0.89,poi.stream,Le Peray (Ruisseau) Lusanger,https://osm.org/relation/6937121,G,,
342920592,00017,34292059200017,O,,NN,,,,true,1,,,,,LE MOULIN DES PRES,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,18.11,NAP,O,-0.118446,47.528424,0.87,locality,Moulin des Pres (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b667,G,MOULIN DES PRES,LE VIEIL BAUGE
347555609,00010,34755560900010,O,,,,,,true,1,,,,,LES PETITES CHEMINEES,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,55.70,NAP,N,-0.164536,47.518169,0.83,locality,Petites Cheminees (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b828,G,PETITES CHEMINEES,LE VIEIL BAUGE
348239096,00012,34823909600012,O,1900-01-01,NN,,,2013-05-22T16:40:54,false,3,,,,,LA PIERRE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,-0.120096,47.523229,0.92,locality,La Pierre le Vieil Bauge (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b898,G,LA PIERRE LE VIEIL BAUGE,LE VIEIL BAUGE
349032540,00016,34903254000016,O,,,,,2006-11-25T10:59:53,true,1,,,,,MAIRIE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349824060,00025,34982406000025,O,,,,,,true,1,,,,,LA CROIX DES BOIS,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,74.1J,NAF1993,N,-0.12756,47.535431,0.93,locality,La Croix des Bois (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b401,G,LA CROIX DES BOIS,LE VIEIL BAUGE
351209606,00018,35120960600018,O,,,,,,true,1,,,,,LA CRUCHELIERE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353103401,00025,35310340100025,O,,NN,,,,true,1,,3,,CHE,DES PERRIERES,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,45.3F,NAF1993,N,-0.121432,47.533138,0.85,housenumber,3 Chemin des Perrieres 49150 Baugé-en-Anjou,49372_0130_00003,G,3 CHEMIN DES PERRIERES,
380802215,00018,38080221500018,O,,NN,,,2006-11-25T11:32:05,true,1,,,,LD,LES PETITES CHEMINEES,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,45.3F,NAF1993,N,-0.164536,47.518169,0.83,locality,Petites Cheminees (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b828,G,PETITES CHEMINEES,LE VIEIL BAUGE
381241660,00012,38124166000012,O,1991-02-15,NN,,,,true,1,,,,,,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
381602192,00019,38160219200019,O,,NN,,,,true,1,,1,,,GRANDE RUE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,51.1T,NAF1993,O,-0.121393,47.531241,0.93,street,Grande Rue le Vieil B 49150 Baugé-en-Anjou,49372_b521,G,GRANDE RUE LE VIEIL B,
399165380,00011,39916538000011,O,,NN,,,,true,1,,,,CHE,DE LA ROCHE PAIRON,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8F,NAF1993,N,-0.117202,47.538685,0.89,street,Chemin de la Roche Pairon (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49018_maa2us,G,CHEMIN DE LA ROCHE PAIRON,LE VIEIL BAUGE
399632447,00013,39963244700013,O,,NN,,,,true,1,,,,,MOULIN DE PALET,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,28.5A,NAF1993,O,-0.148762,47.509555,0.93,locality,Moulin de Palet (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b665,G,MOULIN DE PALET,LE VIEIL BAUGE
401382254,00019,40138225400019,O,,NN,,,2006-11-25T14:50:26,true,1,,,,,LA TRIMOUILLE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.1A,NAF1993,N,1.0394809,46.4662207,0.9,poi.school,(École) La Trimouille,https://osm.org/node/1732384609,G,,
405307729,00013,40530772900013,O,,NN,,,,true,1,,,,,VILGUE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408832806,00017,40883280600017,O,1996-08-29,NN,,,,true,1,,2,,PL,DE L EGLISE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,N,-0.119975,47.531794,0.83,housenumber,2 Place de l'Eglise (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_0080_00002,G,2 PLACE DE L EGLISE,LE VIEIL BAUGE
413053679,00010,41305367900010,O,1987-12-31,NN,,,,true,1,,,,,BOIS VINCELOT,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.164083,47.534606,0.93,locality,Bois Vincelot (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b119,G,BOIS VINCELOT,LE VIEIL BAUGE
413053687,00013,41305368700013,O,1990-01-01,NN,,,,true,1,,,,,LE GAULT,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.131004,47.49882,0.92,locality,Le Gault le Vieil Bauge (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b472,G,LE GAULT LE VIEIL BAUGE,LE VIEIL BAUGE
413197237,00014,41319723700014,O,1997-08-04,,,,,true,1,,,,,LE MOULIN DE RIBARD,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,93.0D,NAF1993,N,-0.114842,47.533615,0.87,locality,Moulin de Ribard (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b666,G,MOULIN DE RIBARD,LE VIEIL BAUGE
418248381,00018,41824838100018,O,1997-09-01,,,,,true,1,,,,CHE,DES MAUCARDIERES,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,N,-0.119992,47.533178,0.84,street,Chemin des Maucardières (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_0120,G,CHEMIN DES MAUCARDIERES,LE VIEIL BAUGE
429610827,00017,42961082700017,O,1997-04-01,,,,2006-11-25T16:49:06,true,1,,,,DOM,DE LANDIFER,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
430668228,00017,43066822800017,O,1981-01-01,NN,,,,true,1,,,,,,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431414671,00013,43141467100013,O,,,,,,true,1,,,,,,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
443360466,00017,44336046600017,O,2002-10-01,,,,,true,1,,,,,LA CHALOPINIERE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,-0.146862,47.530584,0.93,locality,La Chalopiniere Vieil B (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b165,G,LA CHALOPINIERE VIEIL B,LE VIEIL BAUGE
491421327,00017,49142132700017,O,2006-10-01,,,,2010-09-06T05:14:22,true,3,LES MARRONNIERS,,,DOM,DE LANDIFER,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
665671111,00011,66567111100011,O,,,,,,true,1,,,,,BOURG,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.120166,47.531762,0.92,street,Le Bourg le Vieil Bauge 49150 Baugé-en-Anjou,49372_b131,G,LE BOURG LE VIEIL BAUGE,
665975991,00019,66597599100019,O,,,,,,true,1,,,,,,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
666074893,00015,66607489300015,O,,,,,,true,1,,,,PL,DE L EGLISE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.119975,47.531794,0.81,street,Place de l'Eglise (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_0080,G,PLACE DE L EGLISE,LE VIEIL BAUGE
666271523,00019,66627152300019,O,,,,,,true,1,,,,,,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
666570148,00013,66657014800013,O,,NN,,,,true,1,,,,,,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
666571161,00015,66657116100015,O,,,,,,true,1,,,,,MOU RIBARD,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,-0.114842,47.533615,0.84,locality,Moulin de Ribard (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b666,G,MOULIN DE RIBARD,LE VIEIL BAUGE
666572243,00010,66657224300010,O,1964-01-01,NN,,,,true,1,,,,LD,LE MOULIN DE LA PIERRE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,15.6A,NAF1993,N,-0.119734,47.523504,0.88,locality,Moulin de la Pierre (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b664,G,MOULIN DE LA PIERRE,LE VIEIL BAUGE
666770649,00018,66677064900018,O,1900-01-01,NN,,,2011-05-03T00:15:35,false,3,,,,,,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
666980107,00013,66698010700013,O,,NN,,,,true,1,,,,,MOULIN DE PALET,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,28.5D,NAF1993,O,-0.148762,47.509555,0.93,locality,Moulin de Palet (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b665,G,MOULIN DE PALET,LE VIEIL BAUGE
667180269,00017,66718026900017,O,,NN,,,,true,1,,,,,LA CROIX DES BOIS,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.12756,47.535431,0.93,locality,La Croix des Bois (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b401,G,LA CROIX DES BOIS,LE VIEIL BAUGE
784165185,00017,78416518500017,O,,,,,,true,1,,,,LD,L'ARQUEMERIE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
786123778,00023,78612377800023,O,,NN,,,,true,1,,,,LD,LE PETIT PIN,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-0.116639,47.538562,0.93,locality,Le Petit Pin (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_b791,G,LE PETIT PIN,LE VIEIL BAUGE
786223230,00016,78622323000016,O,,NN,,,,true,1,,,,LD,BOURG JOLY,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-0.0881453,47.8139924,0.88,poi.gift,Faïence de Malicorne-Bourg Joly Malicorne- (Cadeaux) Malicorne-sur-Sarthe,https://osm.org/node/1833612049,G,,
786223248,00018,78622324800018,O,,,,,,true,1,,,,LD,POINCONNIERE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
786223255,00013,78622325500013,O,,NN,,,,true,1,,,,LD,LA BOULERIE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1985-10-26,F,,,,,55.72,NAP,N,-0.121699,47.531768,0.92,street,Rue de la Boulerie (Le Vieil-Baugé) 49150 Baugé-en-Anjou,49372_0045,G,RUE DE LA BOULERIE,LE VIEIL BAUGE
786223354,00014,78622335400014,O,,NN,,,2006-11-25T22:21:44,true,1,,,,LD,LES PERRIERE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.02,NAP,N,-0.118874,47.532484,0.73,street,Rue des Perrières 49150 Baugé-en-Anjou,49372_0132,G,RUE DES PERRIERES,
786223370,00010,78622337000010,O,,,,,,true,1,,,,RTE,DE FONTAINE GUERIN,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-0.229901,47.4576334,0.81,poi.recycling,"Colonnes à verre - Cimetière, route de Fontaine Guérin (Point de recyclage) Beaufort-en-Anjou",https://osm.org/node/1784422565,G,,
786223404,00017,78622340400017,O,,,,,2006-11-25T22:21:44,true,1,,,,,,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
786223412,00010,78622341200010,O,,,,,,true,1,,,,LD,SENSE,49150,LE VIEIL BAUGE,,,49372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,2.9534739,42.654992,0.88,poi.pharmacy,Pharmacie Capdet Sense Saleilles,https://osm.org/node/1297470342,G,,
