siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302325,00011,21430232500011,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,4,,,,,,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302325,00029,21430232500029,O,1983-03-16,NN,,,2008-01-04T18:33:58,false,3,MAIRIE,,,,,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302325,00037,21430232500037,O,1983-12-21,01,2018,,2020-08-25T10:17:19,false,3,,3,,RUE,DE L'ECOLE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
214302325,00045,21430232500045,O,2001-10-01,NN,,,2008-01-04T18:33:58,false,3,HOTEL DE VILLE,,,,,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.492238,45.213131,0.32,locality,Pres de la Chapelle 43230 Salzuit,43232_b073,D,PRES DE LA CHAPELLE,
264302498,00011,26430249800011,O,1983-03-01,NN,,,2016-11-20T14:11:12,true,4,,,,,,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303736,00013,26430373600013,O,1983-03-01,NN,,,2010-06-26T03:09:58,true,3,,,,,,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300606811,00010,30060681100010,O,1973-01-01,NN,,,2008-11-07T00:16:49,true,3,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
300618584,00035,30061858400035,O,,NN,,,,true,1,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
301615548,00015,30161554800015,O,,,,,,true,1,,,,,GARE DE PAULHAGUET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.500954,45.210226,0.93,locality,La Gare de Paulhaguet 43230 Salzuit,43232_b048,G,LA GARE DE PAULHAGUET,
302437801,00012,30243780100012,O,,,,,,true,1,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
302538764,00010,30253876400010,O,1900-01-01,,,,2011-04-28T00:11:08,false,2,,,,,LE MARCEL,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.3572974,48.8761383,0.9,poi.hotel,Le Marcel (Hôtel) Paris,https://osm.org/way/63201411,G,,
303291785,00010,30329178500010,O,,,,,,true,1,,,,LD,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
303993760,00030,30399376000030,O,1998-06-01,NN,,,,false,4,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2001-06-01,F,BRUNEL,,,,51.6N,NAF1993,O,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
304258601,00018,30425860100018,O,,,,,,true,1,,,,,MAGNE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.3851436,46.3562507,0.89,poi.stadium,(Stade) Magné,https://osm.org/way/171052643,G,,
305267007,00022,30526700700022,O,1900-01-01,NN,,,2008-11-07T00:20:58,false,4,,,,,LA COMBE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
305267007,00030,30526700700030,O,1993-09-06,NN,,,2014-07-08T00:12:54,true,4,,,,AV,DE LA GARE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,3.499685,45.208792,0.73,locality,Champ de la Gare 43230 Salzuit,43232_b018,G,CHAMP DE LA GARE,
306547936,00030,30654793600030,O,1993-04-15,NN,,,2014-07-08T00:13:29,true,4,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,33.12Z,NAFRev2,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
309616183,00013,30961618300013,O,,,,,,true,1,,,,,,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309775070,00035,30977507000035,O,1986-12-25,NN,,4399CZ,2016-04-26T01:58:33,true,4,,,,,Z A LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
309918464,01333,30991846401333,O,2012-07-01,01,2018,,2020-08-25T10:24:26,false,1,,,,,ZA DU MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,23.63Z,NAFRev2,O,4.9446083,44.9639356,0.75,poi.commercial,Zone d'activité du Rousset (Zone tertiaire) Saint-Marcel-lès-Valence,https://osm.org/relation/1558329,G,,
311500730,00016,31150073000016,O,1977-01-01,NN,,,2008-11-07T00:26:29,false,3,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
313337487,00018,31333748700018,O,,,,,,true,1,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.03,NAP,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
315012310,00027,31501231000027,O,,NN,,,,true,1,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1984-05-30,F,,,,,64.41,NAP,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
315620104,00036,31562010400036,O,1900-01-01,11,2018,,2020-08-25T10:26:35,true,4,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
316187491,00014,31618749100014,O,1979-01-01,NN,,,2021-02-23T10:41:39,true,3,LE BOURG,,,,,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.483188,45.208157,0.4,locality,Le Rasa de Buffiere 43230 Salzuit,43232_b075,D,LE RASA DE BUFFIERE,
320023302,00013,32002330200013,O,,NN,,,,true,1,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
322339771,00014,32233977100014,O,,NN,,,,true,1,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
322339789,00016,32233978900016,O,,NN,,,,true,1,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
323202499,00014,32320249900014,O,,,,,,true,1,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
324093673,00063,32409367300063,O,2001-06-01,NN,,,2009-10-24T04:27:08,false,5,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,46.61Z,NAFRev2,O,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
325131498,00017,32513149800017,O,,NN,,,,true,1,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1984-05-30,F,,,,,31.16,NAP,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
327118808,00028,32711880800028,O,2009-07-01,,,,2021-03-31T03:47:00,true,4,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.89Z,NAFRev2,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
327336343,00311,32733634300311,O,2006-06-30,NN,,,2014-06-14T01:57:46,false,3,ZA DU MARCET,,,,,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
328883624,00038,32888362400038,O,2017-08-01,00,2018,,2020-08-25T10:33:29,false,2,,,,,ZONE ARTISANALE DU MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2018-12-29,F,FLORANIMO CASH GRAINES CENTRE,,,FLORANIMO CASH GRAINES CENTRE,47.76Z,NAFRev2,O,,,0,,,,,,
329186795,00012,32918679500012,O,1983-09-01,,,,,true,3,,,,,ZA DU MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.21,NAP,N,4.9446083,44.9639356,0.75,poi.commercial,Zone d'activité du Rousset (Zone tertiaire) Saint-Marcel-lès-Valence,https://osm.org/relation/1558329,G,,
331221499,00014,33122149900014,O,,,,,,true,1,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,48.01,NAP,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
334764107,00010,33476410700010,O,1986-01-02,,,,2006-11-25T10:26:59,true,5,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,19.2Z,NAFRev1,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
337703102,00018,33770310200018,O,,NN,,,,true,1,,,,,GARE DE PAULHAGUET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,55.3A,NAF1993,N,3.500954,45.210226,0.93,locality,La Gare de Paulhaguet 43230 Salzuit,43232_b048,G,LA GARE DE PAULHAGUET,
338170319,00028,33817031900028,O,1989-01-01,NN,,,2012-09-04T14:24:07,false,4,,,,,LA GARE DE PAULHAGUET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,3.500954,45.210226,0.93,locality,La Gare de Paulhaguet 43230 Salzuit,43232_b048,G,LA GARE DE PAULHAGUET,
341095321,00012,34109532100012,O,1900-01-01,,,,2011-04-28T00:33:14,false,4,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
341695773,00034,34169577300034,O,2001-11-21,NN,,,,false,3,COLPORTEUR ORGANISATION,,,,GARE DE PAULHAGUET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,74.1J,NAF1993,N,3.500954,45.210226,0.93,locality,La Gare de Paulhaguet 43230 Salzuit,43232_b048,G,LA GARE DE PAULHAGUET,
342777836,00020,34277783600020,O,1987-10-01,,,,,false,4,ZONE INDUSTRIELLE,,,,PRALONG QU DES MARCETS,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
347493249,00010,34749324900010,O,1900-01-01,NN,,,2013-07-29T14:56:17,true,5,,,,,LA BORYTE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352456180,00012,35245618000012,O,1989-11-06,NN,,,2008-11-08T00:29:31,false,5,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,31.1C,NAFRev1,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
352873210,00020,35287321000020,O,2000-07-04,NN,,,2008-04-26T11:19:09,false,4,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,50.1Z,NAFRev1,O,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
353832892,00031,35383289200031,O,2018-10-01,,,8121ZZ,2021-02-23T11:06:04,true,1,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,GILLES SERVICES,81.21Z,NAFRev2,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
378146427,00018,37814642700018,O,1990-06-01,NN,,,2015-04-28T15:24:44,true,4,,,,,CHAVAGNAC,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
381750116,00026,38175011600026,O,2019-09-30,,,,2021-02-23T11:10:10,true,1,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,46.23Z,NAFRev2,O,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
388496218,00024,38849621800024,O,1996-07-01,NN,,4722ZB,2015-03-17T00:37:34,true,5,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,10.11Z,NAFRev2,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
389579921,00013,38957992100013,O,1993-01-01,NN,,,2007-01-18T09:31:45,true,3,,,,,MAGNE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,0.3851436,46.3562507,0.89,poi.stadium,(Stade) Magné,https://osm.org/way/171052643,G,,
390825701,00027,39082570100027,O,2018-03-05,,,,2018-03-06T08:38:44,true,1,,,,,FREGILLOUX,43230,SALZUIT,,BP9,43232,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
390847127,00011,39084712700011,O,1993-04-19,01,2018,4399CZ,2020-08-25T10:25:51,true,4,,,,,LA GARE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.499685,45.208792,0.91,locality,Champ de la Gare 43230 Salzuit,43232_b018,G,CHAMP DE LA GARE,
393094693,00024,39309469300024,O,2007-01-04,,,,2009-05-10T06:11:06,false,3,LES COUTARELLES,,,,CHEZ MR THIERRY COMTE,43230,SALZUIT,,,43232,,,,,CHEZ M. THIERRY COMTE,,,,LES COUTARELLES,43230,SALZUIT,,,43232,,,,,2009-04-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393143524,00022,39314352400022,O,1900-01-01,NN,,,2011-04-28T00:57:45,false,3,,,,,,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
393502059,00016,39350205900016,O,1994-01-01,NN,,,2008-01-05T00:16:49,true,3,,,,,CHAVANIAC,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5779621,45.1573406,0.89,poi.park,(Parc) Chavaniac-Lafayette,https://osm.org/way/195543482,G,,
394169593,00032,39416959300032,O,2004-01-01,,,,2019-08-13T03:39:41,false,6,,,,,GARE DE PAULHAGUET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2019-03-31,F,L'ITINERANT,,,,47.79Z,NAFRev2,N,3.500954,45.210226,0.93,locality,La Gare de Paulhaguet 43230 Salzuit,43232_b048,G,LA GARE DE PAULHAGUET,
398869933,00018,39886993300018,O,1994-11-02,,,2732ZZ,2015-03-17T00:42:47,true,4,,,,,ZONE ARTISANALE DU MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,31.3Z,NAFRev1,N,,,0,,,,,,
399346725,00019,39934672500019,O,1994-07-01,NN,,,2018-07-11T03:39:34,true,4,ZONE ARTISANALE,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,46.73B,NAFRev2,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
399467950,00016,39946795000016,O,1995-01-01,NN,,,2010-05-05T03:49:48,true,4,,,,,LES COUTARELLES,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400259321,00026,40025932100026,O,2002-06-25,NN,,,2010-11-16T00:15:31,false,3,,,,,Z A  LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
400911657,00031,40091165700031,O,2007-12-01,NN,,4321AB,2019-06-13T03:51:50,true,5,CHAMPS DE GRAILLOU,,,LOT,CHANTELAUZE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
401618152,00011,40161815200011,O,1995-07-10,02,2018,4332BB,2020-08-25T10:33:57,true,4,,,,,ZA DU MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.9446083,44.9639356,0.75,poi.commercial,Zone d'activité du Rousset (Zone tertiaire) Saint-Marcel-lès-Valence,https://osm.org/relation/1558329,G,,
402692891,00011,40269289100011,O,1995-10-30,,,,2008-11-08T01:14:04,true,4,ZA LE MARCET,,,,GARNASSOUNE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,24.2Z,NAF1993,N,,,0,,,,,,
402760318,00012,40276031800012,O,1995-10-01,NN,,,2015-04-22T04:58:06,true,3,,,,,MAGNE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.3851436,46.3562507,0.89,poi.stadium,(Stade) Magné,https://osm.org/way/171052643,G,,
402897557,00011,40289755700011,O,1995-10-01,NN,,,2021-01-23T03:45:28,true,4,,,,,LA BORYTE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402897557,00029,40289755700029,O,2007-06-01,,,,2021-03-08T08:56:29,false,3,,,,LD,LA BORYTE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408878916,00035,40887891600035,O,2003-06-30,11,2018,,2020-08-25T10:37:44,true,3,,,,,Z A  LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,,,0,,,,,,
409395688,00016,40939568800016,O,1974-01-01,NN,,,2008-01-04T21:26:12,true,3,,,,,CHAVAGNAC,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
409395696,00019,40939569600019,O,1976-09-01,NN,,,2008-01-04T21:26:12,true,3,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
409395704,00011,40939570400011,O,1973-01-01,NN,,,,true,4,,,,,LABORYTE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409395712,00022,40939571200022,O,2007-01-02,,,,2021-02-23T11:31:31,true,2,LE BOURG,,,,,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.483188,45.208157,0.4,locality,Le Rasa de Buffiere 43230 Salzuit,43232_b075,D,LE RASA DE BUFFIERE,
409395720,00017,40939572000017,O,1973-01-01,NN,,,2008-01-04T21:26:12,true,3,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
411216369,00016,41121636900016,O,1988-01-01,NN,,,,true,1,,,,,,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411216377,00019,41121637700019,O,1967-01-01,NN,,,2008-01-04T21:55:24,true,3,,,,,BAGATELLE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.247398,48.8703285,0.89,poi.park,Parc de Bagatelle Paris,https://osm.org/way/489240050,G,,
414746495,00012,41474649500012,O,1997-09-01,NN,,,2012-07-28T14:50:19,true,4,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
415186535,00027,41518653500027,O,2001-11-21,NN,,,,true,1,,,,,GARE DE PAULHAGUET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3B,NAF1993,N,3.500954,45.210226,0.93,locality,La Gare de Paulhaguet 43230 Salzuit,43232_b048,G,LA GARE DE PAULHAGUET,
415247402,00019,41524740200019,O,1998-01-01,NN,,,2009-10-12T09:37:47,false,4,,,,,LES COUTARELLES,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417587326,00014,41758732600014,O,1998-01-01,NN,,,,true,1,,,,,CHAVAGNAC,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
417592367,00011,41759236700011,O,,,,,,true,1,,,,,COUTARELLE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,4.9832985,43.5059643,0.72,poi.college,Collège Elie Coutarel (Établissement d'enseignement supérieur) Istres,https://osm.org/way/531718813,G,,
418094645,00011,41809464500011,O,1998-03-06,NN,,,2008-01-05T20:34:16,true,3,,,,,LA COMBE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
418299533,00012,41829953300012,O,1998-05-01,,,,,true,1,,,,,LE BOURG,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423193606,00021,42319360600021,O,2000-01-01,NN,,,,false,4,,,,,ZA DU MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,28.5D,NAFRev1,O,4.9446083,44.9639356,0.75,poi.commercial,Zone d'activité du Rousset (Zone tertiaire) Saint-Marcel-lès-Valence,https://osm.org/relation/1558329,G,,
430897868,00021,43089786800021,O,1992-01-01,NN,,,2008-01-05T01:57:07,false,3,,,,,CHANTELAUZE,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.1631188,45.6938505,0.89,poi.track,Chemin de Chantelauze Veyre-Monton,https://osm.org/way/396787231,G,,
433159290,00140,43315929000140,O,2008-03-01,02,2018,,2020-08-25T10:21:21,false,2,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,46.61Z,NAFRev2,O,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
436072268,00036,43607226800036,O,1981-10-01,NN,,,2008-01-04T19:50:49,false,3,,,,,PRALONG QU DES MARCETS,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437643398,00013,43764339800013,O,2000-07-01,NN,,,2017-03-09T15:19:36,false,5,,,,LD,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,81.29B,NAFRev2,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,
438333247,00015,43833324700015,O,2001-07-02,NN,,,2008-11-08T02:05:30,true,3,,15,,,ZA LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
438594871,00016,43859487100016,O,2001-07-01,NN,,,2008-01-04T20:15:49,true,3,,,,,LE MARCET,43230,SALZUIT,,,43232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.5887601,47.1812071,0.88,poi.townhall,Le Nouveau Pavillon - Centre Baptiste Marcet (Hôtel de ville) Bouguenais,https://osm.org/relation/1323018,G,,