id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-465662,2023-01-16,000001,Vente,600000,3,,RTE DU MONT GARROT,0104,35430,35314,Saint-Suliac,35,,,35314000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.970849,48.568296
2023-465662,2023-01-16,000001,Vente,600000,3,,RTE DU MONT GARROT,0104,35430,35314,Saint-Suliac,35,,,35314000AI0238,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,413,-1.970849,48.568296
2023-465662,2023-01-16,000001,Vente,600000,3,,RTE DU MONT GARROT,0104,35430,35314,Saint-Suliac,35,,,35314000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,413,-1.970849,48.568296
2023-465662,2023-01-16,000001,Vente,600000,3,,RTE DU MONT GARROT,0104,35430,35314,Saint-Suliac,35,,,35314000AI0238,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-1.970849,48.568296
2023-466084,2023-01-06,000001,Vente,1500,,,CLOS DU BOIS DE LEHEU,B051,35430,35314,Saint-Suliac,35,,,35314000AK0098,,,,,,,,,,,,,0,,,,,T,terres,,,3098,-1.95432,48.562415
2023-466803,2023-01-30,000001,Vente,6000,,,LE TERTRE,B202,35430,35314,Saint-Suliac,35,,,35314000AF0031,,,,,,,,,,,,,0,,,,,T,terres,,,977,-1.96362,48.57444
2023-466803,2023-01-30,000001,Vente,6000,,,LE TERTRE,B202,35430,35314,Saint-Suliac,35,,,35314000AF0032,,,,,,,,,,,,,0,,,,,T,terres,,,714,-1.96394,48.574383
2023-466803,2023-01-30,000001,Vente,6000,,,LE TERTRE,B202,35430,35314,Saint-Suliac,35,,,35314000AF0035,,,,,,,,,,,,,0,,,,,T,terres,,,1327,-1.963384,48.574593
2023-466803,2023-01-30,000001,Vente,6000,,,LE TERTRE,B202,35430,35314,Saint-Suliac,35,,,35314000AF0236,,,,,,,,,,,,,0,,,,,T,terres,,,1508,-1.963956,48.57482
2023-467363,2023-02-10,000001,Vente,290000,28,,RUET DOM JEAN,0072,35430,35314,Saint-Suliac,35,,,35314000AI0007,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,96,-1.972874,48.569261
2023-467388,2023-01-27,000001,Vente,3600,,,LA FONTAINE VORVET,B088,35430,35314,Saint-Suliac,35,,,35314000AI0109,,,,,,,,,,,,,0,,,,,T,terres,,,3093,-1.962932,48.567831
2023-468229,2023-02-09,000001,Vente,1256,,,LE BIGNONVIE,B011,35430,35314,Saint-Suliac,35,,,35314000AD0096,,,,,,,,,,,,,0,,,,,T,terres,,,2893,-1.982499,48.579849
2023-468236,2023-02-09,000001,Vente,643,,,LES VALLEES,B205,35430,35314,Saint-Suliac,35,,,35314000AD0098,,,,,,,,,,,,,0,,,,,T,terres,,,957,-1.983634,48.579316
2023-468236,2023-02-09,000001,Vente,643,,,LES VALLEES,B205,35430,35314,Saint-Suliac,35,,,35314000AD0099,,,,,,,,,,,,,0,,,,,L,landes,,,1837,-1.98411,48.579117
2023-468795,2023-02-16,000001,Vente,1220000,3,,CHE DE COHIGNAC,0062,35430,35314,Saint-Suliac,35,,,35314000AH0002,,,,,,,,,,,,,0,1,Maison,175,5,J,jardins,POTAG,Jardin potager,353,-1.975667,48.571084
2023-468795,2023-02-16,000001,Vente,1220000,3,,CHE DE COHIGNAC,0062,35430,35314,Saint-Suliac,35,,,35314000AH0002,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,495,-1.975667,48.571084
2023-469144,2023-02-28,000001,Vente,360000,6,,RUE LE CLOS DES PORTES,0115,35430,35314,Saint-Suliac,35,,,35314000AF0315,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,432,-1.971873,48.573153
2023-469144,2023-02-28,000001,Vente,360000,,,CLOS LIRAISE,B056,35430,35314,Saint-Suliac,35,,,35314000AF0318,,,,,,,,,,,,,0,,,,,S,sols,,,188,-1.971729,48.573022
2023-469931,2023-02-27,000001,Vente,425297,9,,RUE DE LA PORTE BARREE,0118,35430,35314,Saint-Suliac,35,,,35314000AI0309,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.969243,48.568648
2023-469931,2023-02-27,000001,Vente,425297,9,,RUE DE LA PORTE BARREE,0118,35430,35314,Saint-Suliac,35,,,35314000AI0330,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,152,-1.969273,48.568768
2023-471369,2023-03-22,000001,Vente,1000,,,LE BIGNONVIE,B011,35430,35314,Saint-Suliac,35,,,35314000AD0091,,,,,,,,,,,,,0,,,,,T,terres,,,2057,-1.982046,48.579539
2023-471407,2023-03-22,000001,Vente,570,,,LES VIGNES BLANCHES,B214,35430,35314,Saint-Suliac,35,,,35314000AL0103,,,,,,,,,,,,,0,,,,,T,terres,,,950,-1.963809,48.558593
2023-473041,2023-04-17,000002,Vente,645,,,LE HAUT DE LA CHAISE,B118,35430,35314,Saint-Suliac,35,,,35314000AL0033,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-1.966437,48.564615
2023-473461,2023-04-24,000001,Vente,2550,,,CLOS DU BOIS DE LEHEU,B051,35430,35314,Saint-Suliac,35,,,35314000AK0098,,,,,,,,,,,,,0,,,,,T,terres,,,3098,-1.95432,48.562415
2023-473630,2023-05-04,000001,Vente,370000,4,,LE BIGNON,B009,35430,35314,Saint-Suliac,35,,,35314000AG0075,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,348,-1.967446,48.571209
2023-473630,2023-05-04,000001,Vente,370000,4,,LE BIGNON,B009,35430,35314,Saint-Suliac,35,,,35314000AG0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,-1.967446,48.571209
2023-473980,2023-05-22,000001,Vente,600000,6,,RUE DE LA GARE,0082,35430,35314,Saint-Suliac,35,,,35314000AG0362,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,685,-1.968107,48.570378
2023-474002,2023-05-05,000001,Vente,330000,,,VINOUZE,B217,35430,35314,Saint-Suliac,35,,,35314000AH0337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,-1.976233,48.570776
2023-474002,2023-05-05,000001,Vente,330000,,,VINOUZE,B217,35430,35314,Saint-Suliac,35,,,35314000AH0402,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.976153,48.570723
2023-474130,2023-05-04,000001,Vente,2500,,,CLOS BESNARD,B043,35430,35314,Saint-Suliac,35,,,35314000AF0125,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-1.971893,48.574584
2023-474160,2023-04-13,000001,Vente,2930,,,LA LANDE,B125,35430,35314,Saint-Suliac,35,,,35314000AK0131,,,,,,,,,,,,,0,,,,,T,terres,,,3327,-1.959931,48.564424
2023-474160,2023-04-13,000001,Vente,2930,,,LA LANDE,B125,35430,35314,Saint-Suliac,35,,,35314000AK0134,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-1.961012,48.564816
2023-474160,2023-04-13,000001,Vente,2930,,,LE HAUT DE L EPINE,B117,35430,35314,Saint-Suliac,35,,,35314000AK0154,,,,,,,,,,,,,0,,,,,T,terres,,,870,-1.964287,48.564569
2023-474284,2023-05-17,000002,Vente,1000,,,LE CAS ROUGE,B021,35430,35314,Saint-Suliac,35,,,35314000AH0464,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.973019,48.570519
2023-474284,2023-05-17,000002,Vente,1000,3,,RUE DU PUITS LINGEARD,0117,35430,35314,Saint-Suliac,35,,,35314000AH0466,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.973075,48.570542
2023-476047,2023-06-19,000001,Vente,23500,,,LE HAUT DE L EPINE,B117,35430,35314,Saint-Suliac,35,,,35314000AK0172,,,,,,,,,,,,,0,,,,,L,landes,,,917,-1.961521,48.565125
2023-476047,2023-06-19,000001,Vente,23500,,,LE HAUT DE L EPINE,B117,35430,35314,Saint-Suliac,35,,,35314000AK0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1326,-1.961381,48.564969
2023-476047,2023-06-19,000001,Vente,23500,,,LE HAUT DE L EPINE,B117,35430,35314,Saint-Suliac,35,,,35314000AK0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,-1.961162,48.564842
2023-477301,2023-07-06,000001,Vente,150,,,LE CLOS DOUET,B050,35430,35314,Saint-Suliac,35,,,35314000AI0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-1.970758,48.568487
2023-477783,2023-06-30,000001,Vente,320000,7,,RUE GRANDE RUE,0079,35430,35314,Saint-Suliac,35,,,35314000AH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-1.972597,48.570751
2023-477783,2023-06-30,000001,Vente,320000,7,,RUE GRANDE RUE,0079,35430,35314,Saint-Suliac,35,,,35314000AH0083,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,248,-1.972597,48.570751
2023-481207,2023-08-28,000001,Vente,485000,12,,RTE DU PUITS,0116,35430,35314,Saint-Suliac,35,,,35314000AF0436,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,828,-1.972548,48.573406
2023-481207,2023-08-28,000001,Vente,485000,12,,RTE DU PUITS,0116,35430,35314,Saint-Suliac,35,,,35314000AF0438,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.972619,48.573446
2023-484894,2023-10-11,000001,Vente,571152,3,,RUE CHAIZE,0060,35430,35314,Saint-Suliac,35,,,35314000AI0049,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,384,-1.972011,48.569163
2023-484894,2023-10-11,000001,Vente,571152,3,,RUE CHAIZE,0060,35430,35314,Saint-Suliac,35,,,35314000AI0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,-1.972011,48.569163
2023-487195,2023-11-22,000001,Vente,5036,,,LE MARVAT,B137,35430,35314,Saint-Suliac,35,,,35314000AF0132,,,,,,,,,,,,,0,,,,,T,terres,,,7343,-1.972602,48.575571
2023-487523,2023-11-20,000001,Vente,235000,9000,,RUE DU CHAMP ORAIN,0065,35430,35314,Saint-Suliac,35,,,35314000AG0112,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.969055,48.570314
2023-487523,2023-11-20,000001,Vente,235000,1,,RUE DU CHAMP ORAIN,0065,35430,35314,Saint-Suliac,35,,,35314000AG0112,,,3,58.35,,,,,,,,,1,1,Maison,58,3,,,,,,-1.969055,48.570314
2023-487523,2023-11-20,000001,Vente,235000,9000,,RUE DU CHAMP ORAIN,0065,35430,35314,Saint-Suliac,35,,,35314000AG0112,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.969055,48.570314
2023-487906,2023-11-22,000001,Vente,1500,,,LA GRANDE LANDE DE GAREAU,B103,35430,35314,Saint-Suliac,35,,,35314000AL0182,,,,,,,,,,,,,0,,,,,L,landes,,,2860,-1.973307,48.557424
2023-488202,2023-12-01,000001,Vente,530000,16,,RUE BESNIER,0040,35430,35314,Saint-Suliac,35,,,35314000AG0167,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,610,-1.971443,48.570283
2023-488202,2023-12-01,000001,Vente,530000,16,,RUE BESNIER,0040,35430,35314,Saint-Suliac,35,,,35314000AG0167,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,610,-1.971443,48.570283
2023-488365,2023-12-18,000001,Vente,340000,16,,RUE JARDINS DE L ACADIE,0089,35430,35314,Saint-Suliac,35,,,35314000AG0317,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,417,-1.96745,48.572292
