siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600832,00018,21760083200018,O,1983-03-01,01,2020,,2022-08-29T09:08:51,true,4,,,,,LE BOURG,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.593937,49.754569,0.31,street,Grande Rue 76450 Bertheauville,76083_0040,G,GRANDE RUE,
217600832,00026,21760083200026,O,1983-12-21,NN,,,2021-06-09T18:31:05,false,5,,,,,LE BOURG,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.593937,49.754569,0.31,street,Grande Rue 76450 Bertheauville,76083_0040,G,GRANDE RUE,
267603298,00014,26760329800014,O,1993-03-01,NN,,,2021-04-02T15:01:20,true,4,MAIRIE,,,,LE BOURG,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.593937,49.754569,0.31,street,Grande Rue 76450 Bertheauville,76083_0040,G,GRANDE RUE,
304346950,00013,30434695000013,O,,NN,,,,true,1,,,,,,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315400341,00014,31540034100014,O,1979-01-01,,,,,true,4,,,,,,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347999575,00025,34799957500025,O,2016-09-25,,,,2021-07-12T08:46:02,true,5,,693,,,GRANDE RUE,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.31Z,NAFRev2,N,0.595388,49.754312,0.94,housenumber,693 Grande Rue 76450 Bertheauville,76083_0040_00693,G,693 GRANDE RUE,
402203517,00014,40220351700014,O,1995-05-01,02,2020,,2022-08-29T09:22:54,true,3,,228,,HAM,DE BEAUCLAIR,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.585274,49.756528,0.87,housenumber,228 Route de Beauclair 76450 Bertheauville,76083_9q41wi_00228,G,228 ROUTE DE BEAUCLAIR,
427885827,00019,42788582700019,O,1995-09-01,NN,,,2013-02-09T12:49:17,true,4,,,,,,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433900230,00023,43390023000023,O,2008-12-19,01,2020,,2022-08-29T09:12:00,true,1,,228,,HAM,BEAUCLAIR,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,01.50Z,NAFRev2,N,0.585391,49.756529,0.93,housenumber,228 Beauclair 76450 Bertheauville,76083_460w58_00228,G,228 BEAUCLAIR,
508723681,00013,50872368100013,O,2008-10-01,02,2020,,2022-08-29T09:11:34,true,2,CHEZ MR TASSEL OLIVIER,228,,,LE BEAU CLAIR,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,-0.3512219,49.2179451,0.75,poi.bus_stop,Beau Rivage (Arrêt de bus) Hérouville-Saint-Clair,https://osm.org/node/1819049478,G,,
525391652,00035,52539165200035,O,2019-12-30,,,9602BB,2021-02-23T15:43:18,true,1,,571,,GR,LE BOURG,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,96.02B,NAFRev2,N,0.593937,49.754569,0.48,housenumber,571 Grande Rue 76450 Bertheauville,76083_0040_00571,G,571 GRANDE RUE,
606870129,00016,60687012900016,O,,NN,,,,true,1,,,,,,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
606870145,00012,60687014500012,O,,NN,,,,true,1,,,,,,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
606870277,00013,60687027700013,O,,,,,,true,1,,,,,,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.07,NAP,N,,,0,,,,,,
752089839,00027,75208983900027,P,2023-02-01,,,,2023-02-04T14:08:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERTHEAUVILLE,,[ND],76083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
780992921,00012,78099292100012,O,,NN,,,,true,1,,,,,,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
791666514,00017,79166651400017,O,2013-02-15,,,,2018-10-12T04:51:38,true,4,,1258,,,GRAND RUE,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.09Z,NAFRev2,N,0.601234,49.754397,0.82,housenumber,1258 Grande Rue 76450 Bertheauville,76083_0040_01258,G,1258 GRANDE RUE,
792287195,00020,79228719500020,O,2021-01-18,,,,2021-04-07T10:02:53,true,1,,228,,,LE BEAUCLAIR,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,01.11Z,NAFRev2,N,0.585274,49.756528,0.81,housenumber,228 Route de Beauclair 76450 Bertheauville,76083_9q41wi_00228,G,228 ROUTE DE BEAUCLAIR,
798446340,00019,79844634000019,O,2013-07-26,,,,2020-06-03T09:54:20,false,2,,,,,LE BEAUCLAIR,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,94.99Z,NAFRev2,N,0.586021,49.757751,0.84,street,Route de Beauclair 76450 Bertheauville,76083_9q41wi,G,ROUTE DE BEAUCLAIR,
807795471,00018,80779547100018,P,2014-11-06,,,,2023-05-15T10:40:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BERTHEAUVILLE,,[ND],76083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
818464620,00017,81846462000017,O,2016-02-04,,,,2020-10-12T19:36:16,false,2,,584,,,GRANDE RUE,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,70.10Z,NAFRev2,N,0.593775,49.754607,0.94,housenumber,584 Grande Rue 76450 Bertheauville,76083_0040_00584,G,584 GRANDE RUE,
848223269,00012,84822326900012,O,2019-02-08,,,,2019-02-12T11:03:51,true,1,,228,,,LE BEAUCLAIR,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,64.20Z,NAFRev2,N,0.585274,49.756528,0.81,housenumber,228 Route de Beauclair 76450 Bertheauville,76083_9q41wi_00228,G,228 ROUTE DE BEAUCLAIR,
890631492,00018,89063149200018,P,2020-10-19,,,,2020-11-04T04:08:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERTHEAUVILLE,,[ND],76083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
894569821,00016,89456982100016,O,2021-03-01,,,,2021-04-07T10:05:55,true,1,,228,,,LE BEAUCLAIR ,76450,BERTHEAUVILLE,,,76083,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.61Z,NAFRev2,N,0.585274,49.756528,0.81,housenumber,228 Route de Beauclair 76450 Bertheauville,76083_9q41wi_00228,G,228 ROUTE DE BEAUCLAIR,
