siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090736,00014,20009073600014,O,2019-11-21,,,,2019-11-25T09:49:14,true,1,,37,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,94.91Z,NAFRev2,N,7.279885,48.035296,0.95,housenumber,37 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00037,G,37 RUE PRINCIPALE,
216801506,00017,21680150600017,O,1983-03-01,02,2019,,2021-10-27T08:09:59,true,4,,17,,,GRAND'RUE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.279712,48.033674,0.45,housenumber,17 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00017,G,17 RUE PRINCIPALE,
216801506,00025,21680150600025,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,35,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,7.279873,48.035167,0.95,housenumber,35 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00035,G,35 RUE PRINCIPALE,
216801506,00033,21680150600033,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,17,,,GRAND'RUE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.279712,48.033674,0.45,housenumber,17 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00017,G,17 RUE PRINCIPALE,
216801506,00041,21680150600041,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,,17,,,GRAND'RUE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.279712,48.033674,0.45,housenumber,17 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00017,G,17 RUE PRINCIPALE,
301337093,00027,30133709300027,O,1992-06-01,NN,,,2021-02-23T10:35:55,true,3,,10,,RUE,DES TROIS CHATEAUX,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.280069,48.036708,0.74,housenumber,10 Rue des 3 Chateaux 68420 Husseren-les-Châteaux,68150_0060_00010,G,10 RUE DES 3 CHATEAUX,
301527479,00010,30152747900010,O,1900-01-01,,,,2019-11-14T14:00:53,true,4,,,,,,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303554307,00015,30355430700015,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,40,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,7.280537,48.031233,0.82,housenumber,40 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00040,G,40 ROUTE DU VIN,
305347668,00017,30534766800017,O,,,,,2019-11-14T14:00:53,true,1,,33,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.279888,48.034989,0.95,housenumber,33 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00033,G,33 RUE PRINCIPALE,
306814765,00013,30681476500013,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,70.2B,NAF1993,N,7.281044,48.034794,0.82,housenumber,23 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00023,G,23 ROUTE DU VIN,
307269555,00016,30726955500016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DES VIGNERONS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.281505,48.036178,0.95,housenumber,2 Rue des Vignerons 68420 Husseren-les-Châteaux,68150_0080_00002,G,2 RUE DES VIGNERONS,
307634022,00015,30763402200015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DES 3 CHATEAUX,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.280303,48.035995,0.95,housenumber,1 Rue des 3 Chateaux 68420 Husseren-les-Châteaux,68150_0060_00001,G,1 RUE DES 3 CHATEAUX,
310727805,00015,31072780500015,O,,,,,2019-11-14T14:00:53,true,1,,3,,IMP,DE LA CIGOGNE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,7.279199,48.033593,0.85,housenumber,3 Impasse de la Cigogne 68420 Husseren-les-Châteaux,68150_0040_00003,G,3 IMPASSE DE LA CIGOGNE,
311020309,00010,31102030900010,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,21,,RUE,DES VIGNERONS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,7.28305,48.03666,0.95,housenumber,21 Rue des Vignerons 68420 Husseren-les-Châteaux,68150_0080_00021,G,21 RUE DES VIGNERONS,
314618117,00019,31461811700019,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,40,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,01.1G,NAF1993,N,7.280227,48.035734,0.95,housenumber,40 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00040,G,40 RUE PRINCIPALE,
319591236,00025,31959123600025,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.4B,NAF1993,N,7.279811,48.034002,0.95,housenumber,24 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00024,G,24 RUE PRINCIPALE,
323531129,00019,32353112900019,O,1968-01-01,,,,2019-11-14T14:00:53,true,3,,29,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,7.279825,48.034795,0.95,housenumber,29 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00029,G,29 RUE PRINCIPALE,
327041133,00015,32704113300015,O,1983-01-01,NN,,,2019-12-12T04:15:59,true,4,,33,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.11B,NAFRev2,N,7.279888,48.034989,0.95,housenumber,33 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00033,G,33 RUE PRINCIPALE,
327484622,00029,32748462200029,O,1987-03-01,NN,,,2019-11-14T14:00:53,false,4,,7,,RUE,DE LA FONTAINE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2J,NAF1993,N,7.278247,48.034099,0.94,housenumber,7 Rue de la Fontaine 68420 Husseren-les-Châteaux,68150_0048_00007,G,7 RUE DE LA FONTAINE,
328087614,00025,32808761400025,O,1989-01-01,00,2019,,2021-10-27T08:26:23,true,3,,15,,RTE,DE VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.281295,48.035538,0.62,housenumber,15 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00015,G,15 ROUTE DU VIN,
329241103,00012,32924110300012,O,1984-01-31,NN,,,2019-11-14T14:00:53,true,3,,4,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.282047,48.035835,0.81,housenumber,4 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00004,G,4 ROUTE DU VIN,
329241111,00015,32924111100015,O,1970-01-01,NN,,,2019-11-14T14:00:53,true,1,,17,,RUE,DES VIGNERONS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,70.2B,NAF1993,N,7.282472,48.036626,0.95,housenumber,17 Rue des Vignerons 68420 Husseren-les-Châteaux,68150_0080_00017,G,17 RUE DES VIGNERONS,
330548967,00018,33054896700018,O,1983-12-01,01,2019,,2021-10-27T08:27:59,true,3,,3,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.27919,48.032375,0.95,housenumber,3 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00003,G,3 RUE PRINCIPALE,
331457473,00014,33145747300014,O,1985-12-16,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DES VIGNERONS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,70.2A,NAFRev1,N,7.281539,48.036315,0.95,housenumber,5 Rue des Vignerons 68420 Husseren-les-Châteaux,68150_0080_00005,G,5 RUE DES VIGNERONS,
339102667,00021,33910266700021,O,2008-01-01,,,,2019-11-14T14:00:53,false,1,,23,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,7.27966,48.034256,0.95,housenumber,23 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00023,G,23 RUE PRINCIPALE,
339135147,00041,33913514700041,O,1997-09-18,,,,2019-11-14T14:00:53,false,3,,28,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,7.279711,48.034425,0.95,housenumber,28 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00028,G,28 RUE PRINCIPALE,
339907859,00047,33990785900047,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.34Z,NAFRev2,N,7.279485,48.033143,0.95,housenumber,9 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00009,G,9 RUE PRINCIPALE,
340439488,00016,34043948800016,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,3,,12,,RUE,HAGUENECK,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.2C,NAF1993,N,7.281639,48.037989,0.89,housenumber,12 Rue du Hagueneck 68420 Husseren-les-Châteaux,68150_0052_00012,G,12 RUE DU HAGUENECK,
340703966,00028,34070396600028,O,2014-09-01,,,,2019-11-14T14:00:53,true,1,,,,,2 RUE PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,7.28026,48.031634,0.95,housenumber,2 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00002,G,2 RUE PRINCIPALE,
341506202,00017,34150620200017,O,1985-03-19,NN,,,2019-11-14T14:00:53,true,4,,29,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.21Z,NAFRev2,N,7.279825,48.034795,0.95,housenumber,29 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00029,G,29 RUE PRINCIPALE,
347404220,00019,34740422000019,O,1988-07-07,NN,,,2019-11-14T14:00:53,true,4,,6,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.281844,48.035941,0.81,housenumber,6 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00006,G,6 ROUTE DU VIN,
347957078,00020,34795707800020,O,1989-05-11,11,2019,,2022-01-31T09:14:38,true,5,,,,RUE,DU SCHLOSSBERG,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.10Z,NAFRev2,O,7.27675,48.033573,0.94,street,Rue du Schlossberg 68420 Husseren-les-Châteaux,68150_0059,G,RUE DU SCHLOSSBERG,
349873604,00012,34987360400012,O,1987-11-25,NN,,,2019-11-14T14:00:53,true,3,,14,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,01.1G,NAF1993,N,7.28098,48.035014,0.82,housenumber,14 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00014,G,14 ROUTE DU VIN,
350661435,00023,35066143500023,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,DES 3 CHATEAUX,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,69.12,NAP,N,7.280055,48.036689,0.95,housenumber,13 Rue des 3 Chateaux 68420 Husseren-les-Châteaux,68150_0060_00013,G,13 RUE DES 3 CHATEAUX,
353084858,00011,35308485800011,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DES VIGNERONS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.9G,NAF1993,N,7.28149,48.036221,0.95,housenumber,3 Rue des Vignerons 68420 Husseren-les-Châteaux,68150_0080_00003,G,3 RUE DES VIGNERONS,
353660020,00010,35366002000010,O,1989-12-19,NN,,,2019-11-14T14:00:53,false,3,,46,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1G,NAFRev1,N,7.27969,48.033873,0.81,street,Rue Principale 68420 Husseren-les-Châteaux,68150_0056,G,RUE PRINCIPALE,
353660020,00028,35366002000028,O,2004-02-01,,,,2022-03-05T03:48:00,true,3,,46,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.27969,48.033873,0.81,street,Rue Principale 68420 Husseren-les-Châteaux,68150_0056,G,RUE PRINCIPALE,
354080889,00018,35408088900018,O,1990-01-22,NN,,,2019-11-14T14:00:53,true,3,,37,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.280919,48.030563,0.82,housenumber,37 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00037,G,37 ROUTE DU VIN,
378309553,00014,37830955300014,O,1990-02-01,01,2019,,2021-10-27T08:06:04,true,3,,12,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.281029,48.035117,0.82,housenumber,12 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00012,G,12 ROUTE DU VIN,
378711402,00016,37871140200016,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,40,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.280227,48.035734,0.95,housenumber,40 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00040,G,40 RUE PRINCIPALE,
380787226,00014,38078722600014,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DU REBGARTEN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.283266,48.035979,0.94,street,Rue du Rebgarten 68420 Husseren-les-Châteaux,68150_0058,G,RUE DU REBGARTEN,
381282466,00014,38128246600014,O,1990-01-15,NN,,,2019-11-14T14:00:53,true,4,,23,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.281044,48.034794,0.82,housenumber,23 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00023,G,23 ROUTE DU VIN,
382295525,00010,38229552500010,O,1991-02-15,NN,,,2019-11-14T14:00:53,true,3,,17,,RUE,DES VIGNERONS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.282472,48.036626,0.95,housenumber,17 Rue des Vignerons 68420 Husseren-les-Châteaux,68150_0080_00017,G,17 RUE DES VIGNERONS,
383657012,00035,38365701200035,O,2006-12-15,03,2019,,2022-04-03T20:06:27,true,2,,35,,RUE,DE L'ABBAYE DE MARBACH,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,51.10Z,NAFRev2,O,7.277842,48.028739,0.95,housenumber,35 Rue de l’Abbaye de Marbach 68420 Husseren-les-Châteaux,68150_0005_00035,G,35 RUE DE L ABBAYE DE MARBACH,
383689650,00026,38368965000026,O,1997-08-05,,,,2019-11-14T14:00:53,false,3,,1,,RUE,DE LA CHATAIGNERAIE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,85.1G,NAF1993,N,7.279432,48.035013,0.94,housenumber,1 Rue de la Châtaigneraie 68420 Husseren-les-Châteaux,68150_0025_00001,G,1 RUE DE LA CHATAIGNERAIE,
383753092,00014,38375309200014,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,5,,19,,RUE,DES VIGNERONS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.282712,48.036957,0.95,housenumber,19 Rue des Vignerons 68420 Husseren-les-Châteaux,68150_0080_00019,G,19 RUE DES VIGNERONS,
383778107,00011,38377810700011,O,1991-07-22,NN,,,2019-11-14T14:00:53,true,4,,23,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-05-04,F,,,,,68.20B,NAFRev2,N,7.281044,48.034794,0.82,housenumber,23 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00023,G,23 ROUTE DU VIN,
385118120,00018,38511812000018,O,1992-02-05,NN,,,2021-02-23T11:13:14,true,3,,3,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.27919,48.032375,0.95,housenumber,3 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00003,G,3 RUE PRINCIPALE,
385167390,00025,38516739000025,O,2003-12-16,NN,,,2019-11-14T14:00:53,true,5,,14,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,46.34Z,NAFRev2,O,7.28098,48.035014,0.82,housenumber,14 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00014,G,14 ROUTE DU VIN,
385319975,00012,38531997500012,O,1991-07-01,NN,,,2019-11-14T14:00:53,true,4,,40,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,7.280537,48.031233,0.82,housenumber,40 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00040,G,40 ROUTE DU VIN,
385399795,00017,38539979500017,O,1992-01-01,01,2019,,2021-10-27T08:14:24,true,3,,6,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.281844,48.035941,0.81,housenumber,6 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00006,G,6 ROUTE DU VIN,
387670979,00013,38767097900013,O,1992-01-31,02,2019,,2021-10-27T08:14:44,true,4,,29,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,7.279825,48.034795,0.95,housenumber,29 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00029,G,29 RUE PRINCIPALE,
389511791,00268,38951179100268,O,2000-09-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DU HAGUENECK,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2001-12-15,F,KALB DIDIER,,,,51.4S,NAF1993,O,7.281691,48.037546,0.94,housenumber,10 Rue du Hagueneck 68420 Husseren-les-Châteaux,68150_0052_00010,G,10 RUE DU HAGUENECK,
389963406,00019,38996340600019,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE L'ABBAYE DE MARBACH,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1G,NAF1993,N,7.279167,48.031859,0.95,housenumber,2 Rue de l’Abbaye de Marbach 68420 Husseren-les-Châteaux,68150_0005_00002,G,2 RUE DE L ABBAYE DE MARBACH,
390182392,00014,39018239200014,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,68.20B,NAFRev2,N,7.282047,48.035835,0.81,housenumber,4 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00004,G,4 ROUTE DU VIN,
390502805,00018,39050280500018,O,1993-01-29,00,2019,,2021-10-27T08:18:14,true,3,,4,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.282047,48.035835,0.81,housenumber,4 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00004,G,4 ROUTE DU VIN,
390652923,00017,39065292300017,O,1993-02-15,02,2019,,2021-10-27T08:18:24,true,4,,1,,RUE,DES 3 CHATEAUX,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.280303,48.035995,0.95,housenumber,1 Rue des 3 Chateaux 68420 Husseren-les-Châteaux,68150_0060_00001,G,1 RUE DES 3 CHATEAUX,
391103793,00017,39110379300017,O,1993-04-23,NN,,,2019-11-14T14:00:53,true,3,,23,,RUE,DES VIGNERONS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.283347,48.03717,0.95,housenumber,23 Rue des Vignerons 68420 Husseren-les-Châteaux,68150_0080_00023,G,23 RUE DES VIGNERONS,
391784238,00019,39178423800019,O,1993-06-11,NN,,,2021-05-11T03:47:41,false,4,,37,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2020-06-28,F,,,,,64.30Z,NAFRev2,N,7.280919,48.030563,0.82,housenumber,37 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00037,G,37 ROUTE DU VIN,
392379715,00015,39237971500015,O,1993-07-22,01,2019,,2021-10-27T08:20:14,true,3,,21,,RUE,DES VIGNERONS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.28305,48.03666,0.95,housenumber,21 Rue des Vignerons 68420 Husseren-les-Châteaux,68150_0080_00021,G,21 RUE DES VIGNERONS,
392498705,00012,39249870500012,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,3,,19,,RUE,DU HAGUENECK,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,01.1G,NAFRev1,N,7.281575,48.038152,0.94,housenumber,19 Rue du Hagueneck 68420 Husseren-les-Châteaux,68150_0052_00019,G,19 RUE DU HAGUENECK,
392498705,00020,39249870500020,O,2005-09-06,,,,2021-02-23T11:18:17,true,2,,20,,RUE,DES TROIS CHATEAUX,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.278918,48.036755,0.74,housenumber,20 Rue des 3 Chateaux 68420 Husseren-les-Châteaux,68150_0060_00020,G,20 RUE DES 3 CHATEAUX,
392796454,00016,39279645400016,O,1993-09-23,NN,,,2019-11-14T14:00:53,true,4,,12,,RTE,DU VIN,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.281029,48.035117,0.82,housenumber,12 Route du Vin 68420 Husseren-les-Châteaux,68150_0085_00012,G,12 ROUTE DU VIN,
392994414,00010,39299441400010,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RTE,DES CINQ CHATEAUX,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.278284,48.032216,0.68,housenumber,3 Route des 5 Chateaux 68420 Husseren-les-Châteaux,68150_0042_00003,G,3 ROUTE DES 5 CHATEAUX,
393402896,00012,39340289600012,O,1993-11-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DES VIGNERONS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.281505,48.036178,0.95,housenumber,2 Rue des Vignerons 68420 Husseren-les-Châteaux,68150_0080_00002,G,2 RUE DES VIGNERONS,
394337091,00018,39433709100018,O,1994-01-24,NN,,,2019-11-14T14:00:53,true,4,,14,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.21Z,NAFRev2,N,7.279567,48.033114,0.95,housenumber,14 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00014,G,14 RUE PRINCIPALE,
395020902,00023,39502090200023,O,2009-11-20,01,2019,,2021-10-27T08:23:07,true,2,,8,,RUE,DE L'ABBAYE DE MARBACH,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.278764,48.030598,0.95,housenumber,8 Rue de l’Abbaye de Marbach 68420 Husseren-les-Châteaux,68150_0005_00008,G,8 RUE DE L ABBAYE DE MARBACH,
397840422,00018,39784042200018,O,1992-01-01,,,,2019-11-14T14:00:53,true,3,,5,,RUE,DES 3 CHATEAUX,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,01.1G,NAF1993,N,7.280365,48.036255,0.95,housenumber,5 Rue des 3 Chateaux 68420 Husseren-les-Châteaux,68150_0060_00005,G,5 RUE DES 3 CHATEAUX,
398521047,00025,39852104700025,O,2005-01-01,,,,2019-11-14T14:00:53,true,3,,1,,RUE,DU HAGUENECK,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,90.03A,NAFRev2,N,7.281586,48.036605,0.94,housenumber,1 Rue du Hagueneck 68420 Husseren-les-Châteaux,68150_0052_00001,G,1 RUE DU HAGUENECK,
399630268,00023,39963026800023,O,2013-05-22,,,8211ZP,2022-04-02T12:26:22,true,3,,10,,RUE,DES VERGERS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,L'ALLEMAND SANS FRONTIERES,85.59B,NAFRev2,N,7.281832,48.034239,0.94,housenumber,10 Rue des Vergers 68420 Husseren-les-Châteaux,68150_0070_00010,G,10 RUE DES VERGERS,
399953454,00010,39995345400010,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,5,,14,,RUE,PRINCIPALE,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,01.21Z,NAFRev2,N,7.279567,48.033114,0.95,housenumber,14 Rue Principale 68420 Husseren-les-Châteaux,68150_0056_00014,G,14 RUE PRINCIPALE,
400315685,00018,40031568500018,O,1995-01-20,01,2019,,2021-10-27T08:26:43,true,4,,23,,RUE,DES VIGNERONS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,7.283347,48.03717,0.95,housenumber,23 Rue des Vignerons 68420 Husseren-les-Châteaux,68150_0080_00023,G,23 RUE DES VIGNERONS,
400740296,00019,40074029600019,O,1995-03-30,NN,,,2019-11-14T14:00:53,false,3,,3,,RUE,DES VIGNERONS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1G,NAFRev1,N,7.28149,48.036221,0.95,housenumber,3 Rue des Vignerons 68420 Husseren-les-Châteaux,68150_0080_00003,G,3 RUE DES VIGNERONS,
400740296,00027,40074029600027,O,2007-06-01,NN,,,2021-09-06T10:01:53,true,3,,6,,RUE,DES VERGERS,68420,HUSSEREN-LES-CHATEAUX,,,68150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.282394,48.034782,0.94,housenumber,6 Rue des Vergers 68420 Husseren-les-Châteaux,68150_0070_00006,G,6 RUE DES VERGERS,