siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302725,00010,21030272500010,O,1983-03-01,NN,,,2021-10-27T08:06:27,true,4,HOTEL DE VILLE,,,,,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.578258,46.283779,0.39,locality,Domaine de Bouilletiere 03120 Servilly,03272_B034,D,DOMAINE DE BOUILLETIERE,
210302725,00028,21030272500028,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
210302725,00036,21030272500036,O,2000-01-01,NN,,,2008-01-04T18:24:02,false,3,MAIRIE,,,,,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.579289,46.289232,0.37,locality,La Maison Brulee 03120 Servilly,03272_B082,D,LA MAISON BRULEE,
260303508,00014,26030350800014,O,1983-03-01,NN,,,2020-07-23T15:54:41,true,4,,,,,MAIRIE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2020-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301507216,00010,30150721600010,O,,NN,,,,true,1,,,,,,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
306635475,00016,30663547500016,O,1900-01-01,NN,,,2008-01-04T19:43:05,true,3,,,,,LE TUREAU,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.5099099,46.2941498,0.7,poi.restaurant,L'Auberge des Tureaux (Restaurant) Montaigu-le-Blin,https://osm.org/node/1250594228,G,,
314254517,00027,31425451700027,O,,NN,,,,true,1,,,,,LES CANTOTS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.60,NAP,N,3.610305,46.27053,0.47,locality,Village Cantot 03120 Servilly,03272_B102,G,VILLAGE CANTOT,
314747692,00023,31474769200023,O,1981-03-27,NN,,,,true,4,,,,,LA BROSSE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,3.602963,46.288858,0.92,street,Lieu Dit la Brosse 03120 Servilly,03272_l7jal5,G,LIEU DIT LA BROSSE,
316203348,00016,31620334800016,O,,NN,,,,true,1,,,,,LA BROSSE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.602963,46.288858,0.92,street,Lieu Dit la Brosse 03120 Servilly,03272_l7jal5,G,LIEU DIT LA BROSSE,
320819667,00017,32081966700017,O,,NN,,,,true,1,,,,,LA BROSSE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.06,NAP,N,3.602963,46.288858,0.92,street,Lieu Dit la Brosse 03120 Servilly,03272_l7jal5,G,LIEU DIT LA BROSSE,
323924704,00030,32392470400030,O,2008-01-01,NN,,,2013-03-19T05:12:29,true,2,,,,LD,LE CHEVRON,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,01.42Z,NAFRev2,N,3.592787,46.293306,0.5,locality,Chez le Compere 03120 Servilly,03272_B025,G,CHEZ LE COMPERE,
326804671,00013,32680467100013,O,,,,,,true,1,,,,,LA POUGE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.576471,46.285001,0.91,locality,Locaterie de la Pouge 03120 Servilly,03272_B073,G,LOCATERIE DE LA POUGE,
326889177,00019,32688917700019,O,1983-01-21,NN,,,,true,3,,,,,L'ILE DES GALETS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,74.8K,NAF1993,N,3.61542,46.290731,0.78,locality,L’Isle des Gallets 03120 Servilly,03272_B064,G,L ISLE DES GALLETS,
331196543,00010,33119654300010,O,,NN,,,,true,1,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
331480392,00017,33148039200017,O,,NN,,,,true,1,,,,,LES CANTOTS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.610305,46.27053,0.47,locality,Village Cantot 03120 Servilly,03272_B102,G,VILLAGE CANTOT,
331529974,00015,33152997400015,O,,NN,,,,true,1,,,,,LES CANTOTS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.610305,46.27053,0.47,locality,Village Cantot 03120 Servilly,03272_B102,G,VILLAGE CANTOT,
331650218,00018,33165021800018,O,1985-01-01,NN,,,2006-12-15T00:25:58,false,3,,,,,DOMAINE DU BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.588038,46.278879,0.93,locality,Domaine du Bourg 03120 Servilly,03272_B041,G,DOMAINE DU BOURG,
333439024,00022,33343902400022,O,2010-04-13,,,,2013-08-28T03:39:49,true,2,,,,,VILLAGE VRY,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2013-08-25,F,,,,,46.19B,NAFRev2,N,3.590276,46.288572,0.93,locality,Village Vry 03120 Servilly,03272_B104,G,VILLAGE VRY,
339902587,00015,33990258700015,O,1987-01-05,NN,,1413ZB,2021-02-23T10:56:01,true,4,,,,,LA BROSSE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,OREPA,,,,14.13Z,NAFRev2,N,3.602963,46.288858,0.92,street,Lieu Dit la Brosse 03120 Servilly,03272_l7jal5,G,LIEU DIT LA BROSSE,
339979015,00015,33997901500015,O,,NN,,,,true,1,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,56.01,NAP,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
340107101,00032,34010710100032,O,,NN,,,,true,1,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
340675149,00017,34067514900017,O,,NN,,,,true,1,,,,,HARAS D AUROIS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,57.01,NAP,N,,,0,,,,,,
343657474,00049,34365747400049,O,2018-09-01,,,,2021-02-23T10:58:51,true,1,,,,LD,VILLAGE VRY,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.89Z,NAFRev2,N,3.590276,46.288572,0.93,locality,Village Vry 03120 Servilly,03272_B104,G,VILLAGE VRY,
344845714,00015,34484571400015,O,1984-05-28,NN,,,2014-10-10T08:13:33,true,6,,,,,DOMAINE DE LA PRUGNE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.43Z,NAFRev2,N,3.602309,46.282919,0.65,locality,Domaine de la Jarry 03120 Servilly,03272_B039,G,DOMAINE DE LA JARRY,
347792699,00014,34779269900014,O,,NN,,,,true,1,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,67.08,NAP,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
348190877,00012,34819087700012,O,1988-10-15,NN,,,2017-05-04T05:53:12,true,5,,,,LD,LA BROSSE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,77.29Z,NAFRev2,O,3.602963,46.288858,0.92,street,Lieu Dit la Brosse 03120 Servilly,03272_l7jal5,G,LIEU DIT LA BROSSE,
349140988,00016,34914098800016,O,,NN,,,,true,1,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
350570677,00053,35057067700053,O,1999-07-01,,,,2006-11-25T11:06:17,false,3,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,74.1J,NAF1993,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
380084780,00010,38008478000010,O,1990-12-01,NN,,4312AZ,2020-05-25T09:50:05,true,5,,12,,,LA BROSSE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.12A,NAFRev2,N,3.602963,46.288858,0.92,street,Lieu Dit la Brosse 03120 Servilly,03272_l7jal5,G,LIEU DIT LA BROSSE,
381455591,00051,38145559100051,O,2021-07-20,,,1629ZA,2021-09-15T11:14:30,true,1,,8,,LD,LES GIRAUDES,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
388522849,00016,38852284900016,O,1992-08-15,NN,,,,true,4,,,,,CHEZ SALOT,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2C,NAF1993,N,3.581971,46.281455,0.93,locality,Chez Salot 03120 Servilly,03272_B031,G,CHEZ SALOT,
389000134,00012,38900013400012,O,,NN,,,2006-11-25T11:55:19,true,1,,,,,CHEZ SALOT,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2C,NAF1993,N,3.581971,46.281455,0.93,locality,Chez Salot 03120 Servilly,03272_B031,G,CHEZ SALOT,
389000399,00011,38900039900011,O,1900-01-01,NN,,,2011-04-28T00:53:31,false,3,,,,,CHEZ SALOT,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.2C,NAF1993,N,3.581971,46.281455,0.93,locality,Chez Salot 03120 Servilly,03272_B031,G,CHEZ SALOT,
389000399,00029,38900039900029,O,2010-03-01,,,,2012-11-09T00:51:29,true,1,CHEZ SALOT,,,,SANTA ANITA,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.89Z,NAFRev2,N,-3.9903539,48.1046281,0.72,poi.footway,Parcours de Santé du Jardin Anita Conti (Chemin piéton) Briec,https://osm.org/way/39905272,G,,
389677626,00027,38967762600027,O,1999-02-22,NN,,,2008-11-08T00:51:14,true,3,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
391331287,00014,39133128700014,O,1993-05-01,NN,,,2010-03-17T03:48:35,true,4,,,,,LA BROSSE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.602963,46.288858,0.92,street,Lieu Dit la Brosse 03120 Servilly,03272_l7jal5,G,LIEU DIT LA BROSSE,
392592101,00019,39259210100019,O,1993-10-07,NN,,,2014-07-08T01:21:03,true,4,,,,,BRIDARD,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,3.588415,46.280987,0.79,locality,Locaterie des Bridards 03120 Servilly,03272_B074,G,LOCATERIE DES BRIDARDS,
393170493,00018,39317049300018,O,,NN,,,2006-11-25T12:17:18,true,1,,,,,,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
394960306,00014,39496030600014,O,1994-05-16,NN,,4332BB,2017-04-19T03:14:10,true,4,,,,,LA CHATELIERE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32B,NAFRev2,N,3.3486931,47.1559922,0.9,poi.hotel,La Chatelière (Hôtel) Prémery,https://osm.org/way/435262369,G,,
395260102,00011,39526010200011,O,1994-07-01,NN,,,2007-10-10T08:46:59,false,3,,,,,LES VIEUX CHENES,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,55.2E,NAFRev1,N,2.5859475,44.3609654,0.89,poi.bus_stop,Les Vieux Chênes (Arrêt de bus) Rodez,https://osm.org/node/2292504155,G,,
397685835,00019,39768583500019,O,1994-03-14,NN,,,2017-05-04T04:33:19,false,5,,,,,LA JARRY,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,78.30Z,NAFRev2,N,3.602309,46.282919,0.91,locality,Domaine de la Jarry 03120 Servilly,03272_B039,G,DOMAINE DE LA JARRY,
397685835,00027,39768583500027,O,2015-12-28,01,2020,,2022-08-29T09:19:07,true,1,CHEZ ERIC JACLOT,,,LD,DOMAINE PERARD,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,78.30Z,NAFRev2,O,3.592931,46.276499,0.93,locality,Domaine Perard 03120 Servilly,03272_B048,G,DOMAINE PERARD,
398110023,00023,39811002300023,O,2010-03-31,,,,2017-03-01T08:34:53,true,3,LA PRUGNE,,,,,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,3.576471,46.285001,0.37,locality,Locaterie de la Pouge 03120 Servilly,03272_B073,D,LOCATERIE DE LA POUGE,
399466143,00019,39946614300019,O,1995-01-01,NN,,,2015-04-24T04:35:46,true,4,,,,,PERARD,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.592931,46.276499,0.91,locality,Domaine Perard 03120 Servilly,03272_B048,G,DOMAINE PERARD,
399691336,00016,39969133600016,O,1994-12-01,NN,,,2017-11-19T03:09:33,true,4,,,,LD,LA JARRY,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,68.20B,NAFRev2,N,3.602309,46.282919,0.91,locality,Domaine de la Jarry 03120 Servilly,03272_B039,G,DOMAINE DE LA JARRY,
399691336,00024,39969133600024,O,1994-12-01,,,,2017-11-19T03:09:33,false,4,,,,,LA JARRY,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,01.47Z,NAFRev2,N,3.602309,46.282919,0.91,locality,Domaine de la Jarry 03120 Servilly,03272_B039,G,DOMAINE DE LA JARRY,
399830116,00014,39983011600014,O,1995-01-01,NN,,,2008-01-04T19:16:58,true,3,,,,,CHEZ PERARD,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5924852,46.2762026,0.89,poi.farmyard,Chez Pérard (Corps de ferme) Servilly,https://osm.org/way/384560663,G,,
401209291,00038,40120929100038,O,1999-02-01,NN,,,2009-06-10T10:19:57,false,4,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,74.1J,NAFRev1,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
402076152,00014,40207615200014,O,,NN,,,,true,1,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,55.1A,NAF1993,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
404481327,00017,40448132700017,O,1993-11-01,NN,,,2021-02-23T11:28:51,true,4,,,,,LES CHAMPS VILLARDS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.42Z,NAFRev2,N,3.589791,46.282703,0.54,street,Lieu Dit Champ Villard 03120 Servilly,03272_B012,G,LIEU DIT CHAMP VILLARD,
409295193,00018,40929519300018,O,,NN,,,,true,1,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1G,NAF1993,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
411697105,00012,41169710500012,O,1997-04-01,NN,,,2017-11-17T07:47:32,true,4,,,,,LA BROSSE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.602963,46.288858,0.92,street,Lieu Dit la Brosse 03120 Servilly,03272_l7jal5,G,LIEU DIT LA BROSSE,
412168205,00018,41216820500018,O,1987-12-31,NN,,,,true,1,,,,,LE ROUSSIER,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1A,NAF1993,N,3.58536,46.271512,0.7,locality,Chez Roussier 03120 Servilly,03272_B030,G,CHEZ ROUSSIER,
412174021,00011,41217402100011,O,1987-12-31,NN,,,2008-01-04T22:11:39,true,3,,,,,LA JARRY,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.602309,46.282919,0.91,locality,Domaine de la Jarry 03120 Servilly,03272_B039,G,DOMAINE DE LA JARRY,
412174021,00029,41217402100029,O,1999-06-01,NN,,,2016-01-12T00:18:50,false,3,,,,,LA JARRY,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.602309,46.282919,0.91,locality,Domaine de la Jarry 03120 Servilly,03272_B039,G,DOMAINE DE LA JARRY,
412174823,00010,41217482300010,O,1987-12-31,NN,,,2022-02-12T04:00:55,true,4,,,,,VEZEME,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.615561,46.286449,0.91,locality,Domaine Vézème 03120 Servilly,03272_B050,G,DOMAINE VEZEME,
413481037,00013,41348103700013,O,1987-12-31,NN,,,2009-11-09T10:43:49,true,4,,,,,GOULIOT,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.42Z,NAFRev2,N,3.592215,46.263252,0.91,locality,Domaine Gouliot 03120 Servilly,03272_B045,G,DOMAINE GOULIOT,
418086302,00019,41808630200019,O,1998-02-27,NN,,,,true,4,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,55.1A,NAF1993,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
419480520,00016,41948052000016,O,1998-07-06,NN,,,2008-11-08T01:35:48,false,4,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.4J,NAF1993,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
421191859,00030,42119185900030,O,2021-06-06,,,,2021-06-24T03:47:14,true,1,,8,,,LIEUDIT GIRAUDE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,68.20A,NAFRev2,N,6.019893,43.1678886,0.89,poi.track,Chemin de la Giraude Solliès-Ville,https://osm.org/way/253070896,G,,
422231464,00013,42223146400013,O,1999-01-01,NN,,,2008-01-05T00:18:16,true,3,,,,,LE TUREAU,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5099099,46.2941498,0.7,poi.restaurant,L'Auberge des Tureaux (Restaurant) Montaigu-le-Blin,https://osm.org/node/1250594228,G,,
423717453,00017,42371745300017,O,1998-06-01,NN,,,2008-01-05T00:42:30,false,3,,,,,CHEZ FINET,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.584491,46.289995,0.93,locality,Chez Finet 03120 Servilly,03272_B022,G,CHEZ FINET,
423717453,00025,42371745300025,O,2003-01-01,NN,,,2008-01-05T00:42:30,true,3,,,,,CHEZ FINET,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,3.584491,46.289995,0.93,locality,Chez Finet 03120 Servilly,03272_B022,G,CHEZ FINET,
424341287,00011,42434128700011,O,1999-07-01,NN,,,2008-11-08T01:45:39,true,3,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,45.3F,NAFRev1,O,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
424591634,00011,42459163400011,O,1999-09-03,NN,,,2012-08-09T04:57:37,true,3,,,,,LES SAPINS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.553495,46.279355,0.75,locality,Locaterie des Sapins 03120 Servilly,03272_B077,G,LOCATERIE DES SAPINS,
424658862,00026,42465886200026,O,2006-05-10,,,,2021-02-23T11:46:55,true,2,,,,DOM,DES GUERINOTS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.574981,46.277993,0.44,locality,Chez Guerinot 03120 Servilly,03272_B023,G,CHEZ GUERINOT,
433319787,00027,43331978700027,O,2004-07-01,NN,,,2010-04-18T08:51:42,false,5,,,,,LES CHAMPS VILLARDS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,49.41B,NAFRev2,N,3.589791,46.282703,0.54,street,Lieu Dit Champ Villard 03120 Servilly,03272_B012,G,LIEU DIT CHAMP VILLARD,
433673068,00030,43367306800030,O,2022-01-01,,,,2022-01-01T15:19:03,true,1,,,,LD,DOMAINE DE BOULETIERE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2022-01-01,A,LES MINI BOUTS DE BOULETIERE,,,,01.49Z,NAFRev2,N,3.578258,46.283779,0.85,locality,Domaine de Bouilletiere 03120 Servilly,03272_B034,G,DOMAINE DE BOUILLETIERE,
434659900,00014,43465990000014,O,2001-01-05,,,,,true,1,,,,,,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
440467454,00037,44046745400037,O,2005-03-01,NN,,,2007-05-19T14:28:08,false,2,,,,,LA BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,52.6E,NAFRev1,O,3.585455,46.277679,0.63,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
440799153,00018,44079915300018,O,2002-01-01,NN,,,2021-10-27T08:20:47,false,5,,,,,DOMAINE DES GUERINOTS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,93.19Z,NAFRev2,O,3.578258,46.283779,0.44,locality,Domaine de Bouilletiere 03120 Servilly,03272_B034,G,DOMAINE DE BOUILLETIERE,
441745528,00014,44174552800014,O,2002-07-01,,,,2009-12-02T19:59:33,true,4,MAIRIE,,,,,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,3.579289,46.289232,0.37,locality,La Maison Brulee 03120 Servilly,03272_B082,D,LA MAISON BRULEE,
444306963,00059,44430696300059,O,2023-05-25,,,,2023-05-26T11:22:57,true,1,,1,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2023-05-25,A,,,,,47.89Z,NAFRev2,N,3.586702,46.277973,0.95,housenumber,1 Le Bourg 03120 Servilly,03272_0xxbuc_00001,G,1 LE BOURG,
447816992,00013,44781699200013,O,2003-01-01,NN,,,2014-10-28T04:00:55,true,4,,,,LD,LA PRUGNE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.43Z,NAFRev2,N,3.576471,46.285001,0.37,locality,Locaterie de la Pouge 03120 Servilly,03272_B073,G,LOCATERIE DE LA POUGE,
447817057,00014,44781705700014,O,2003-01-01,NN,,,2006-10-31T04:46:49,true,3,,,,LD,LA PRUGNE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2C,NAFRev1,N,3.576471,46.285001,0.37,locality,Locaterie de la Pouge 03120 Servilly,03272_B073,G,LOCATERIE DE LA POUGE,
453485138,00037,45348513800037,O,2011-09-06,,,,2016-03-25T03:38:35,true,2,,,,LD,CHAMPS VILLARD,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.49Z,NAFRev2,N,3.589791,46.282703,0.75,street,Lieu Dit Champ Villard 03120 Servilly,03272_B012,G,LIEU DIT CHAMP VILLARD,
453485138,00045,45348513800045,O,2015-01-01,,,,2015-09-09T16:16:03,false,2,,,,LD,CHAMPS VILLARD,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,KIFFMYLOOK,47.82Z,NAFRev2,N,3.589791,46.282703,0.75,street,Lieu Dit Champ Villard 03120 Servilly,03272_B012,G,LIEU DIT CHAMP VILLARD,
483117826,00022,48311782600022,O,2022-08-11,,,,2022-09-03T13:59:39,true,1,,,,LD,CHEZ ROUSSIER,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2022-08-11,A,AU BUFFET DES ABEILLES,,,,01.49Z,NAFRev2,N,3.58536,46.271512,0.93,locality,Chez Roussier 03120 Servilly,03272_B030,G,CHEZ ROUSSIER,
484329388,00017,48432938800017,O,2005-10-01,,,,2008-11-08T02:55:43,true,2,,,,,GLENE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,74.8K,NAFRev1,N,3.6003792,46.2758358,0.88,poi.castle,Château de Gléné Servilly,https://osm.org/node/3498615193,G,,
484460639,00012,48446063900012,O,2005-10-01,,,,2011-03-01T04:37:40,true,4,,,,,LIEU DIT GLENE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,46.19B,NAFRev2,N,3.6003792,46.2758358,0.88,poi.castle,Château de Gléné Servilly,https://osm.org/node/3498615193,G,,
489701136,00025,48970113600025,O,2017-07-17,,,,2017-12-13T06:22:43,true,1,,,,,LA CHATELIERE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,68.20B,NAFRev2,N,3.3486931,47.1559922,0.9,poi.hotel,La Chatelière (Hôtel) Prémery,https://osm.org/way/435262369,G,,
490327046,00028,49032704600028,O,2017-01-02,,,4321AB,2017-03-16T03:19:34,true,2,,,,,CHEZ SALOT,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.21A,NAFRev2,N,3.581971,46.281455,0.93,locality,Chez Salot 03120 Servilly,03272_B031,G,CHEZ SALOT,
499310928,00019,49931092800019,O,2007-08-01,,,,2009-01-06T04:05:49,true,3,,,,,LE BOURG,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2008-12-31,F,CHEZ MAURICE,,,,56.10A,NAFRev2,N,3.585455,46.277679,0.95,street,Le Bourg 03120 Servilly,03272_0xxbuc,G,LE BOURG,
502346224,00020,50234622400020,O,2021-12-24,,,,2022-01-15T04:01:40,true,1,,,,,LAPRUGNE,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2021-12-24,A,,,,,68.20B,NAFRev2,N,3.602309,46.282919,0.3,locality,Domaine de la Jarry 03120 Servilly,03272_B039,G,DOMAINE DE LA JARRY,
514801414,01663,51480141401663,O,2014-04-08,,,,2014-04-14T08:13:39,false,1,,,,LD,LES CANTOTS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,35.11Z,NAFRev2,N,3.610305,46.27053,0.47,locality,Village Cantot 03120 Servilly,03272_B102,G,VILLAGE CANTOT,
528783863,00012,52878386300012,O,2010-11-08,,,,2023-04-12T20:58:35,true,2,ANCIENNES ECOLES,,,RTE,DE PERIGNY,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,88.91A,NAFRev2,N,3.580307,46.267407,0.33,locality,Locaterie de la Crx Trompe 03120 Servilly,03272_B072,G,LOCATERIE DE LA CRX TROMPE,
534745047,00017,53474504700017,O,2011-04-10,,,,2012-11-10T03:28:59,true,1,,,,,LE CHAMP VILLARD,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2011-04-10,A,,,,,95.24Z,NAFRev2,N,3.589791,46.282703,0.78,street,Lieu Dit Champ Villard 03120 Servilly,03272_B012,G,LIEU DIT CHAMP VILLARD,
751242538,00013,75124253800013,O,2012-04-01,,,,2012-04-30T07:26:35,true,1,,,,LD,HARAS D'AUROIS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
779043132,00025,77904313200025,O,,,,,,true,1,,,,,LES SAPINS,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.553495,46.279355,0.75,locality,Locaterie des Sapins 03120 Servilly,03272_B077,G,LOCATERIE DES SAPINS,
779052026,00019,77905202600019,O,,,,,,true,1,,,,,,03120,SERVILLY,,,03272,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,