id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324388,2020-01-02,000001,Vente,216660,1,,BOIS DES PINTS,B012,28360,28246,Meslay-le-Vidame,28,,,282460000D0666,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,791,1.465176,48.283563
2020-324388,2020-01-02,000001,Vente,216660,1,,BOIS DES PINTS,B012,28360,28246,Meslay-le-Vidame,28,,,282460000D0666,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,363,1.465176,48.283563
2020-324398,2020-01-08,000001,Vente,95000,,,RUE JULES FERRY,0039,28360,28246,Meslay-le-Vidame,28,,,282460000D0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,1.46166,48.280572
2020-324398,2020-01-08,000001,Vente,95000,,,RUE JULES FERRY,0039,28360,28246,Meslay-le-Vidame,28,,,282460000D0596,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.462043,48.280944
2020-324398,2020-01-08,000001,Vente,95000,18,,RUE JULES FERRY,0039,28360,28246,Meslay-le-Vidame,28,,,282460000D0598,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,320,1.461905,48.280916
2020-324663,2020-03-17,000001,Vente,20000,,,LE BOIS PIERREUX,B014,28360,28246,Meslay-le-Vidame,28,,,28246000ZD0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19525,1.469481,48.270038
2020-324764,2020-05-15,000001,Vente,37000,12,,PL CHARLES PEGUY,0014,28360,28246,Meslay-le-Vidame,28,,,282460000D0029,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,460,1.459412,48.278942
2020-324844,2020-06-09,000001,Vente,40000,2,,RUE DE LA VALLEE,0062,28360,28246,Meslay-le-Vidame,28,,,28246000ZS0045,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,670,1.490227,48.285937
2020-324877,2020-06-11,000001,Vente,208000,,,LES OUCHES D AUVILLIERS,B052,28360,28246,Meslay-le-Vidame,28,,,28246000ZV0020,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.497461,48.263145
2020-324877,2020-06-11,000001,Vente,208000,,,LES OUCHES D AUVILLIERS,B052,28360,28246,Meslay-le-Vidame,28,,,28246000ZV0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1100,1.497461,48.263145
2020-324877,2020-06-11,000001,Vente,208000,14,,RUE DES MOINERIES,0047,28360,28246,Meslay-le-Vidame,28,,,28246000ZV0045,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,736,1.497535,48.263625
2020-324877,2020-06-11,000001,Vente,208000,14,B,RUE DES MOINERIES,0047,28360,28246,Meslay-le-Vidame,28,,,28246000ZV0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,134,1.497598,48.263626
2020-324898,2020-06-24,000001,Vente,95000,22,,RUE DU CHATEAU,0018,28360,28246,Meslay-le-Vidame,28,,,282460000D0050,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,490,1.458986,48.280136
2020-325013,2020-06-30,000001,Vente,3851.76,,,LE GRAND MARCHAT,B034,28360,28246,Meslay-le-Vidame,28,,,28246000ZS0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7738,1.485288,48.287107
2020-325096,2020-08-21,000001,Vente,170000,14,,RUE JEAN MOULIN,0035,28360,28246,Meslay-le-Vidame,28,,,282460000D0077,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,430,1.460471,48.282958
2020-325096,2020-08-21,000001,Vente,170000,,,LE VILLAGE,B064,28360,28246,Meslay-le-Vidame,28,,,282460000D0473,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,1.460531,48.283224
2020-325186,2020-09-24,000001,Vente,109000,10,,RUE CHANTEPIE,0008,28360,28246,Meslay-le-Vidame,28,,,28246000ZE0085,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,712,1.464149,48.279038
2020-325265,2020-10-03,000001,Vente,35000,,,RUE DU BOIS D ALOU,0006,28360,28246,Meslay-le-Vidame,28,,,282460000D0022,,,,,,,,,,,,,0,,,,,S,sols,,,607,1.459731,48.277961
2020-325267,2020-10-01,000002,Vente,1000,,,LE VILLAGE,B064,28360,28246,Meslay-le-Vidame,28,,,282460000D0461,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,37,1.461385,48.281328
2020-325267,2020-10-01,000002,Vente,1000,,,RUE JULES FERRY,0039,28360,28246,Meslay-le-Vidame,28,,,282460000D0693,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.461351,48.281352
2020-325379,2020-10-17,000001,Vente,165000,6,,RUE DES MOINERIES,0047,28360,28246,Meslay-le-Vidame,28,,,28246000ZV0040,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,630,1.495249,48.263972
2020-325379,2020-10-17,000001,Vente,165000,6,,RUE DES MOINERIES,0047,28360,28246,Meslay-le-Vidame,28,,,28246000ZV0040,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,1.495249,48.263972
2020-325429,2020-11-10,000001,Vente,12600,,,RUE DES FOSSES MORILLES,0030,28360,28246,Meslay-le-Vidame,28,,,282460000D0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,1.460933,48.282958
2020-325460,2020-11-10,000001,Vente,50000,20,,RUE DU CHATEAU,0018,28360,28246,Meslay-le-Vidame,28,,,282460000D0052,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,235,1.459288,48.280445
2020-325460,2020-11-10,000001,Vente,50000,20,,RUE DU CHATEAU,0018,28360,28246,Meslay-le-Vidame,28,,,282460000D0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,1.459288,48.280445
2020-325460,2020-11-10,000001,Vente,50000,20,,RUE DU CHATEAU,0018,28360,28246,Meslay-le-Vidame,28,,,282460000D0052,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,235,1.459288,48.280445
2020-325460,2020-11-10,000001,Vente,50000,20,,RUE DU CHATEAU,0018,28360,28246,Meslay-le-Vidame,28,,,282460000D0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,1.459288,48.280445
2020-325460,2020-11-10,000001,Vente,50000,,,LE VILLAGE,B064,28360,28246,Meslay-le-Vidame,28,,,282460000D0566,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.459081,48.280455
2020-325597,2020-12-16,000001,Vente,227000,,,LA GRANDE PIECE,B036,28360,28246,Meslay-le-Vidame,28,,,28246000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.515781,48.275463
2020-325597,2020-12-16,000001,Vente,227000,1,,CHAVERNAY LE PETIT,B023,28360,28246,Meslay-le-Vidame,28,,,28246000ZN0046,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,MARAI,Pré marais,500,1.516001,48.275342
2020-325597,2020-12-16,000001,Vente,227000,1,,CHAVERNAY LE PETIT,B023,28360,28246,Meslay-le-Vidame,28,,,28246000ZN0046,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,713,1.516001,48.275342
2020-325627,2020-12-19,000001,Vente,279000,10,B,RUE DES MOINERIES,0047,28360,28246,Meslay-le-Vidame,28,,,28246000ZV0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,1.496807,48.263268
2020-325627,2020-12-19,000001,Vente,279000,,,AUVILLIERS,B003,28360,28246,Meslay-le-Vidame,28,,,28246000ZV0051,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,113,1.496582,48.263288
2020-325627,2020-12-19,000001,Vente,279000,10,B,RUE DES MOINERIES,0047,28360,28246,Meslay-le-Vidame,28,,,28246000ZV0054,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,1.49696,48.263666
2020-325627,2020-12-19,000001,Vente,279000,10,B,RUE DES MOINERIES,0047,28360,28246,Meslay-le-Vidame,28,,,28246000ZV0054,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,MARAI,Pré marais,366,1.49696,48.263666
2020-325684,2020-12-22,000001,Vente,214000,12,,RUE DU CHATEAU,0018,28360,28246,Meslay-le-Vidame,28,,,282460000D0056,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,755,1.459443,48.281004
2020-325738,2020-10-01,000001,Adjudication,48000,,,LES CONTR OUCHES D AUVILLI,B026,28360,28246,Meslay-le-Vidame,28,,,28246000ZL0029,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.493416,48.264684
2020-325738,2020-10-01,000001,Adjudication,48000,,,LES CONTR OUCHES D AUVILLI,B026,28360,28246,Meslay-le-Vidame,28,,,28246000ZL0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1385,1.493416,48.264684
2020-325738,2020-10-01,000001,Adjudication,48000,,,LES CONTR OUCHES D AUVILLI,B026,28360,28246,Meslay-le-Vidame,28,,,28246000ZL0029,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.493416,48.264684
2020-325738,2020-10-01,000001,Adjudication,48000,1,,RUE DES MOINERIES,0047,28360,28246,Meslay-le-Vidame,28,,,28246000ZL0059,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,610,1.493612,48.264515
