siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603286,00015,21260328600015,O,1983-03-01,01,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2009-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212603286,00023,21260328600023,O,1997-01-01,NN,,,2021-11-26T16:03:31,false,4,MAIRIE,,,,,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2019-06-28,F,SERVICE DES EAUX DE ST SAUVEUR EN DOIS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
272600743,00012,27260074300012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
314222555,00018,31422255500018,O,1978-01-01,,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314222555,00026,31422255500026,O,2003-12-15,NN,,,2021-02-23T10:40:30,true,3,,260,,RTE,DE SAILLANS,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.157337,44.682149,0.84,housenumber,260 Route de Saillans 26340 Saint-Sauveur-en-Diois,26328_nb87yn_00260,G,260 ROUTE DE SAILLANS,
319102935,00040,31910293500040,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,LES BACONNETS,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.45Z,NAFRev2,N,2.287414,48.7395933,0.89,poi.station,Les Baconnets (Gare ferroviaire) Antony,https://osm.org/node/201840383,G,,
322187568,00165,32218756800165,O,1987-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
331806737,00028,33180673700028,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
334002029,00018,33400202900018,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,CHAUMEANE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
352235725,00020,35223572500020,O,1997-11-21,NN,,,2019-11-14T14:00:27,true,3,MR DIDIER RIBES,,,,CHOMEANE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
381089754,00026,38108975400026,O,1994-10-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LA MOTTE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,64.20Z,NAFRev2,N,5.156456,44.680612,0.4,street,Montee de la Presse 26340 Saint-Sauveur-en-Diois,26328_rkr3tt,G,MONTEE DE LA PRESSE,
401529433,00013,40152943300013,O,1995-07-03,NN,,4332AA,2019-11-14T14:00:27,true,6,,,,QUA,LA MOTTE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
407861426,00010,40786142600010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407861434,00014,40786143400014,O,1989-07-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407861442,00017,40786144200017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417673811,00010,41767381100010,O,1998-01-05,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER CHAUMEANE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
427472691,00018,42747269100018,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438975146,00061,43897514600061,O,2015-01-15,,,,2021-02-23T13:19:34,true,1,,2530,,CHE,DES MERLETS,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,01.49Z,NAFRev2,N,5.171632,44.683262,0.84,housenumber,2530 Chemin des Merlets 26340 Saint-Sauveur-en-Diois,26328_80lbu6_02530,G,2530 CHEMIN DES MERLETS,
439453606,00014,43945360600014,O,2001-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439974007,00015,43997400700015,O,2001-01-03,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,64.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440976298,00016,44097629800016,O,2001-12-28,NN,,,2019-11-14T14:00:27,true,3,,,,,GOURDON,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4827225,42.7047339,0.9,poi.peak,Pic Gourdon Oô,https://osm.org/node/1060153609,G,,
445294788,00010,44529478800010,O,2003-01-13,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2007-09-23,F,,,,,85.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451257091,00038,45125709100038,O,2009-06-01,,,,2019-11-14T14:00:27,false,2,,,,,LIONETON,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,95.25Z,NAFRev2,N,,,0,,,,,,
480088921,00014,48008892100014,O,2004-12-23,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,64.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482026218,00016,48202621800016,O,2005-03-22,,,,2022-10-15T08:33:51,true,3,,10,,RTE,DE SAILLANS,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2022-07-18,F,,,,,68.20B,NAFRev2,N,5.156099,44.680898,0.84,housenumber,10 Route de Saillans 26340 Saint-Sauveur-en-Diois,26328_nb87yn_00010,G,10 ROUTE DE SAILLANS,
498093616,00023,49809361600023,O,2015-04-01,,,,2022-05-25T04:19:37,false,2,,,,,QUARTIER CHAUMEANE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2022-05-15,F,LA POULE VERTE,,,,01.47Z,NAFRev2,N,,,0,,,,,,
525362810,00018,52536281000018,O,2010-10-05,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,85.52Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
525362810,00034,52536281000034,O,2020-05-07,,,,2021-02-23T15:43:14,true,3,,25,,RUE,DU PRIEURE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,LIBERAL,85.59B,NAFRev2,N,5.156696,44.680966,0.93,housenumber,25 Rue du Prieure 26340 Saint-Sauveur-en-Diois,26328_j1ztlu_00025,G,25 RUE DU PRIEURE,
751261033,00029,75126103300029,P,2016-12-12,,,,2023-03-22T15:40:27,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-EN-DIOIS,,[ND],26328,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
752357897,00012,75235789700012,O,2009-11-12,,,,2019-11-14T14:00:27,true,3,,,,,LES BACCONETS,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.287414,48.7395933,0.7,poi.station,Les Baconnets (Gare ferroviaire) Antony,https://osm.org/node/201840383,G,,
752597484,00035,75259748400035,O,2022-06-01,,,,2022-11-03T04:34:17,false,1,,,,,,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2022-06-01,A,LE VERGER DES SOLSTICES,,,,01.25Z,NAFRev2,N,,,0,,,,,,
810745075,00020,81074507500020,O,2017-12-30,,,4312BA,2021-02-23T17:27:43,true,1,,1565,,CHE,DES MERLETS,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,LEZ'ARTS - TRAVAUX ACROBATIQUES,43.99D,NAFRev2,N,5.169238,44.675837,0.84,housenumber,1565 Chemin des Merlets 26340 Saint-Sauveur-en-Diois,26328_80lbu6_01565,G,1565 CHEMIN DES MERLETS,
820556322,00015,82055632200015,O,2016-05-03,,,,2019-11-14T14:00:27,true,1,LIONETON,2530,,,CHEMIN DES MERLETS,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,68.32B,NAFRev2,N,5.171632,44.683262,0.93,housenumber,2530 Chemin des Merlets 26340 Saint-Sauveur-en-Diois,26328_80lbu6_02530,G,2530 CHEMIN DES MERLETS,
827645334,00018,82764533400018,O,2017-03-01,,,,2019-11-14T14:00:27,true,1,,,,,,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
830576070,00015,83057607000015,O,2017-07-01,,,4332BA,2021-08-31T19:32:20,false,3,,40,,RUE,DU PRIEURE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,LES MENUISERIES DE L'ATELIER,43.32A,NAFRev2,O,5.156743,44.680954,0.8,street,Rue du Prieure 26340 Saint-Sauveur-en-Diois,26328_j1ztlu,G,RUE DU PRIEURE,
832498745,00013,83249874500013,O,2017-11-01,,,,2019-11-14T14:00:27,true,1,QUARTIER LIONETON,2645,,CHE,DES MERLETS,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.49Z,NAFRev2,N,5.171976,44.682957,0.84,housenumber,2645 Chemin des Merlets 26340 Saint-Sauveur-en-Diois,26328_80lbu6_02645,G,2645 CHEMIN DES MERLETS,
839275500,00016,83927550000016,O,2018-01-01,,,,2019-11-14T14:00:27,true,1,LA MOTTE,135,,CHE,DE LA MOTTE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2018-01-01,A,L'ARCHE,,,,01.28Z,NAFRev2,N,4.9206957,45.1986658,0.84,poi.track,Chemin de la Galaure La Motte-de-Galaure,https://osm.org/way/50372773,G,,
841883200,00013,84188320000013,O,2018-08-03,,,,2019-11-14T14:00:27,true,1,CHEZ MME JAMMES CATHERINE,2530,,CHE,DES MERLETS,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,68.20B,NAFRev2,N,5.171632,44.683262,0.84,housenumber,2530 Chemin des Merlets 26340 Saint-Sauveur-en-Diois,26328_80lbu6_02530,G,2530 CHEMIN DES MERLETS,
844848150,00018,84484815000018,O,2019-01-05,,,4391AZ,2019-11-14T14:00:27,true,1,,70,,RTE,DES MOUYONS,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,43.91A,NAFRev2,N,5.156905,44.680054,0.84,housenumber,70 Route des Mouyons 26340 Saint-Sauveur-en-Diois,26328_i1cbp0_00070,G,70 ROUTE DES MOUYONS,
914542451,00010,91454245100010,O,1970-11-18,,,,2022-06-15T10:06:30,true,1,MAIRIE,,,,LE BOURG,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,1970-11-18,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
914877527,00012,91487752700012,O,2022-06-15,,,,2022-06-26T03:35:10,true,1,LA MOTTE,135,,CHE,DE LA MOTTE,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,87.10A,NAFRev2,N,4.9206957,45.1986658,0.84,poi.track,Chemin de la Galaure La Motte-de-Galaure,https://osm.org/way/50372773,G,,
996810537,00018,99681053700018,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,SAINT-SAUVEUR-EN-DIOIS,,,26328,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
