id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-671159,2020-12-01,000001,Vente,35000,,,LE BOURG,B003,45310,45262,Rouvray-Sainte-Croix,45,,,452620000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.732013,48.059823
2020-671159,2020-12-01,000001,Vente,35000,255,,RUE DU BOURG,0020,45310,45262,Rouvray-Sainte-Croix,45,,,452620000D0089,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,65,1.731918,48.059637
2020-671159,2020-12-01,000001,Vente,35000,,,LE BOURG,B003,45310,45262,Rouvray-Sainte-Croix,45,,,452620000D0341,,,,,,,,,,,,,0,,,,,T,terres,,,98,1.731774,48.059995
2020-671159,2020-12-01,000001,Vente,35000,,,LE BOURG,B003,45310,45262,Rouvray-Sainte-Croix,45,,,452620000D0389,,,,,,,,,,,,,0,,,,,S,sols,,,433,1.732008,48.059534
2020-671159,2020-12-01,000001,Vente,35000,,,LE BOURG,B003,45310,45262,Rouvray-Sainte-Croix,45,,,452620000D0392,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.731978,48.05935
2020-671159,2020-12-01,000001,Vente,35000,,,LE BOURG,B003,45310,45262,Rouvray-Sainte-Croix,45,,,452620000D0401,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.731963,48.059601
2020-671159,2020-12-01,000001,Vente,35000,,,LE BOURG,B003,45310,45262,Rouvray-Sainte-Croix,45,,,452620000D0402,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.732149,48.059673
2020-673119,2020-04-10,000001,Vente,141200,67,,LE QUINTEAU,B022,45310,45262,Rouvray-Sainte-Croix,45,,,452620000A0299,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,240,1.735289,48.060612
2020-673119,2020-04-10,000001,Vente,141200,,,LE QUINTEAU,B022,45310,45262,Rouvray-Sainte-Croix,45,,,45262000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.735554,48.0608
2020-673119,2020-04-10,000001,Vente,141200,,,LE QUINTEAU,B022,45310,45262,Rouvray-Sainte-Croix,45,,,45262000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,230,1.735841,48.060745
2020-673236,2020-05-05,000001,Vente,142000,484,,RTE DE PATAY,0065,45310,45262,Rouvray-Sainte-Croix,45,,,45262000ZI0013,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,1695,1.725013,48.054888
2020-673236,2020-05-05,000001,Vente,142000,484,,RTE DE PATAY,0065,45310,45262,Rouvray-Sainte-Croix,45,,,45262000ZI0013,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,305,1.725013,48.054888
2020-674341,2020-10-01,000001,Vente,115000,58,,RTE DE MORET,0057,45310,45262,Rouvray-Sainte-Croix,45,,,452620000D0364,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.725212,48.054002
2020-674341,2020-10-01,000001,Vente,115000,58,,RTE DE MORET,0057,45310,45262,Rouvray-Sainte-Croix,45,,,452620000D0364,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,630,1.725212,48.054002
