siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029643,00018,20002964300018,O,2011-10-05,,,,2011-11-10T14:13:43,false,2,MAIRIE,20,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,42.99Z,NAFRev2,N,4.436829,48.899625,0.95,housenumber,20 Rue Saint Jean 51240 Chepy,51149_0063_00020,G,20 RUE SAINT JEAN,
215101395,00014,21510139500014,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,4,,20,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.436829,48.899625,0.95,housenumber,20 Rue Saint Jean 51240 Chepy,51149_0063_00020,G,20 RUE SAINT JEAN,
215101395,00022,21510139500022,O,1983-12-21,NN,,,,false,4,,20,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.436829,48.899625,0.95,housenumber,20 Rue Saint Jean 51240 Chepy,51149_0063_00020,G,20 RUE SAINT JEAN,
255100323,00013,25510032300013,O,1983-03-01,02,2020,,2022-08-29T09:10:03,true,4,MAIRIE,20,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.436829,48.899625,0.95,housenumber,20 Rue Saint Jean 51240 Chepy,51149_0063_00020,G,20 RUE SAINT JEAN,
295104152,00018,29510415200018,O,1983-08-10,NN,,,2022-10-18T09:09:50,true,3,MAIRIE,20,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.436829,48.899625,0.95,housenumber,20 Rue Saint Jean 51240 Chepy,51149_0063_00020,G,20 RUE SAINT JEAN,
302048368,00013,30204836800013,O,,,,,,true,1,,,,,,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
302343173,00019,30234317300019,O,1900-01-01,NN,,,,false,4,CHEZ M ROGER BRANJON,,,,,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302343173,00027,30234317300027,O,2002-12-31,01,2020,,2022-08-29T09:11:31,true,3,,32,,RUE,ST JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.434329,48.898981,0.83,housenumber,32 Rue Saint Jean 51240 Chepy,51149_0063_00032,G,32 RUE SAINT JEAN,
302343173,00035,30234317300035,O,2018-01-26,,,,2019-01-22T11:05:35,false,1,,,,CHE,DES VIGNES,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,35.11Z,NAFRev2,N,4.444536,48.900361,0.81,street,Chemin des Vignes 51240 Chepy,51149_0072,G,CHEMIN DES VIGNES,
305075632,00011,30507563200011,O,,,,,,true,1,,,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.441651,48.900483,0.82,street,Route Nationale 51240 Chepy,51149_0050,G,ROUTE NATIONALE,
305227365,00015,30522736500015,O,,,,,,true,1,,,,,,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309924587,00012,30992458700012,O,1977-01-01,NN,,,,true,1,,13,,RUE,H BOULLEZ,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,26.6A,NAF1993,O,4.438874,48.901448,0.84,housenumber,13 Rue Hubert Boullez 51240 Chepy,51149_0022_00013,G,13 RUE HUBERT BOULLEZ,
315322651,00011,31532265100011,O,1979-01-01,NN,,,2016-01-17T03:54:44,true,4,,,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.441651,48.900483,0.82,street,Route Nationale 51240 Chepy,51149_0050,G,ROUTE NATIONALE,
321158966,00010,32115896600010,O,,NN,,,,true,1,,,,RTE,RUE SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.5D,NAF1993,N,4.435924,48.899384,0.78,street,Rue Saint Jean 51240 Chepy,51149_0063,G,RUE SAINT JEAN,
321722886,00025,32172288600025,O,2019-01-02,,,,2019-10-16T09:32:45,false,2,,18,,RUE,HUBERT BOULLEZ,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,4.438592,48.901499,0.95,housenumber,18 Rue Hubert Boullez 51240 Chepy,51149_0022_00018,G,18 RUE HUBERT BOULLEZ,
325019230,00011,32501923000011,O,1982-06-01,,,,,false,3,,,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.6D,NAF1993,,4.441651,48.900483,0.82,street,Route Nationale 51240 Chepy,51149_0050,G,ROUTE NATIONALE,
336672506,00027,33667250600027,O,,NN,,,,true,1,,,,,,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
338419716,00018,33841971600018,O,,,,,,true,1,,,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,4.441651,48.900483,0.82,street,Route Nationale 51240 Chepy,51149_0050,G,ROUTE NATIONALE,
340045772,00019,34004577200019,O,1987-01-20,NN,,,2019-12-05T09:24:08,true,3,CHEZ MR ET MME AMELOOT-RAD,,,,,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343441697,00012,34344169700012,O,1988-01-01,NN,,,2011-06-22T04:43:57,false,4,,32,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,O,4.444797,48.89746,0.84,housenumber,32 Route Nationale 51240 Chepy,51149_0050_00032,G,32 ROUTE NATIONALE,
345141774,00033,34514177400033,O,2005-05-02,NN,,4331ZB,2021-04-21T17:58:46,false,9,,31,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.31Z,NAFRev2,N,4.435021,48.89913,0.95,housenumber,31 Rue Saint Jean 51240 Chepy,51149_0063_00031,G,31 RUE SAINT JEAN,
349021980,00017,34902198000017,O,1989-01-01,01,2020,,2022-08-29T09:30:58,true,5,,22,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,49.41B,NAFRev2,O,4.436346,48.899559,0.95,housenumber,22 Rue Saint Jean 51240 Chepy,51149_0063_00022,G,22 RUE SAINT JEAN,
352324495,00014,35232449500014,O,,NN,,,,true,1,,27,,RUE,HUBERT BOULLEZ,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3C,NAF1993,N,4.440402,48.90064,0.95,housenumber,27 Rue Hubert Boullez 51240 Chepy,51149_0022_00027,G,27 RUE HUBERT BOULLEZ,
352343206,00012,35234320600012,O,1989-11-03,NN,,,2019-12-04T16:13:59,false,4,,6,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20A,NAFRev2,N,4.439862,48.899926,0.95,housenumber,6 Rue Saint Jean 51240 Chepy,51149_0063_00006,G,6 RUE SAINT JEAN,
353239395,00018,35323939500018,O,1990-01-01,NN,,1013AZ,2016-01-13T16:31:28,false,5,,,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.10A,NAFRev2,O,4.441651,48.900483,0.82,street,Route Nationale 51240 Chepy,51149_0050,G,ROUTE NATIONALE,
353239395,00026,35323939500026,O,2016-01-01,,,,2017-07-25T03:37:56,true,2,,45,B,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10C,NAFRev2,O,4.443466,48.898898,0.75,housenumber,45bis Route Nationale 44 51240 Chepy,51149_xb3rnw_00045_bis,G,45BIS ROUTE NATIONALE 44,
378414916,00031,37841491600031,O,2003-01-15,NN,,,2006-11-25T11:22:41,true,1,CHEZ MR & ME AMELOOT RADET,18,,RUE,HUBERT BOULLEZ,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,,,,4.438592,48.901499,0.95,housenumber,18 Rue Hubert Boullez 51240 Chepy,51149_0022_00018,G,18 RUE HUBERT BOULLEZ,
380212738,00013,38021273800013,O,1991-01-02,NN,,,2008-11-08T00:37:08,false,4,,26,B,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,45.3E,NAF1993,O,4.443801,48.89845,0.75,housenumber,26bis Route Nationale 44 51240 Chepy,51149_xb3rnw_00026_bis,G,26BIS ROUTE NATIONALE 44,
380628347,00011,38062834700011,O,,NN,,,,true,1,,51,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,50.1Z,NAF1993,O,4.444083,48.898389,0.84,housenumber,51 Route Nationale 51240 Chepy,51149_0050_00051,G,51 ROUTE NATIONALE,
382280063,00019,38228006300019,O,1991-06-01,NN,,,2019-03-28T19:34:51,true,4,,43,,RUE,ST JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.432209,48.897919,0.83,housenumber,43 Rue Saint Jean 51240 Chepy,51149_0063_00043,G,43 RUE SAINT JEAN,
385061122,00029,38506112200029,O,1994-10-01,NN,,,2008-11-08T00:46:20,false,5,,33,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2003-01-01,F,ABC'DEPANNAGE & ELECTRO-MENAGER,,,,52.4L,NAF1993,N,4.442073,48.900249,0.84,housenumber,33 Route Nationale 51240 Chepy,51149_0050_00033,G,33 ROUTE NATIONALE,
388641722,00029,38864172200029,O,,NN,,,,true,1,,29,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,74.1G,NAF1993,N,4.441524,48.900751,0.84,housenumber,29 Route Nationale 51240 Chepy,51149_0050_00029,G,29 ROUTE NATIONALE,
389576067,00026,38957606700026,O,1993-12-31,NN,,,2009-09-09T14:45:43,true,4,,18,,RUE,ST JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,90.02Z,NAFRev2,N,4.437512,48.899612,0.83,housenumber,18 Rue Saint Jean 51240 Chepy,51149_0063_00018,G,18 RUE SAINT JEAN,
389671025,00010,38967102500010,O,1993-01-18,NN,,4332AA,2021-02-23T11:15:36,true,6,,22,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.443412,48.898744,0.84,housenumber,22 Route Nationale 51240 Chepy,51149_0050_00022,G,22 ROUTE NATIONALE,
389671025,00028,38967102500028,O,2005-10-03,01,2020,4332AA,2022-08-29T09:14:15,false,2,,4,,CHE,DE LA MOTTE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.442156,48.900929,0.83,housenumber,4 Chemin de la Motte 51240 Chepy,51149_0042_00004,G,4 CHEMIN DE LA MOTTE,
394678569,00010,39467856900010,O,1994-04-10,NN,,,,false,4,,24,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,70.2C,NAFRev1,N,4.435796,48.899437,0.95,housenumber,24 Rue Saint Jean 51240 Chepy,51149_0063_00024,G,24 RUE SAINT JEAN,
395006364,00032,39500636400032,O,2007-09-01,,,,2021-02-23T11:20:47,true,2,,34,B,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,EFFUSION HIPPIQUE,,,,01.62Z,NAFRev2,N,4.433707,48.89875,0.95,housenumber,34b Rue Saint Jean 51240 Chepy,51149_0063_00034_b,G,34B RUE SAINT JEAN,
400143772,00020,40014377200020,O,1998-02-17,,,,2006-11-25T12:47:00,true,3,,39,,RTE,NATIONALE 44,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,4.442972,48.899359,0.86,housenumber,39 Route Nationale 44 51240 Chepy,51149_xb3rnw_00039,G,39 ROUTE NATIONALE 44,
400386538,00013,40038653800013,O,1995-04-18,NN,,,2013-03-19T04:45:39,true,7,,12,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,46.61Z,NAFRev2,N,4.438889,48.8997,0.95,housenumber,12 Rue Saint Jean 51240 Chepy,51149_0063_00012,G,12 RUE SAINT JEAN,
411340755,00015,41134075500015,O,1981-01-01,NN,,,2007-02-23T08:17:49,true,3,,,,,,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
411340763,00019,41134076300019,O,1984-01-01,NN,,,2017-11-16T08:45:34,true,3,,,,,CHEPY,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.438672,48.899641,0.93,municipality,Chepy,51149,G,CHEPY,
412813545,00016,41281354500016,O,1996-07-01,NN,,,,true,1,,,,,,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
413654740,00013,41365474000013,O,1997-08-20,NN,,,2019-12-05T09:24:08,true,3,,18,,RUE,HUBERT BOULEZ,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.438592,48.901499,0.91,housenumber,18 Rue Hubert Boullez 51240 Chepy,51149_0022_00018,G,18 RUE HUBERT BOULLEZ,
415258441,00013,41525844100013,O,1989-01-01,NN,,,2008-01-04T23:01:35,true,3,,5,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.44002,48.899883,0.95,housenumber,5 Rue Saint Jean 51240 Chepy,51149_0063_00005,G,5 RUE SAINT JEAN,
417560299,00014,41756029900014,O,1998-01-01,NN,,,2011-07-11T10:32:56,true,4,,,,,,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417607264,00013,41760726400013,O,1998-02-07,,,,,true,3,,39,,RTE,NATIONALE 44,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,N,4.442972,48.899359,0.86,housenumber,39 Route Nationale 44 51240 Chepy,51149_xb3rnw_00039,G,39 ROUTE NATIONALE 44,
417759065,00010,41775906500010,O,1998-02-01,NN,,,2017-05-04T06:32:40,false,4,,25,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,4.441144,48.901083,0.84,housenumber,25 Route Nationale 51240 Chepy,51149_0050_00025,G,25 ROUTE NATIONALE,
417759065,00028,41775906500028,O,2010-08-13,,,,2020-11-18T11:27:56,true,2,,25,,RTE,ROUTE NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,35.11Z,NAFRev2,N,4.441144,48.901083,0.84,housenumber,25 Route Nationale 51240 Chepy,51149_0050_00025,G,25 ROUTE NATIONALE,
418128534,00017,41812853400017,O,1998-01-01,NN,,,2013-01-16T08:28:55,true,6,,6,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,4.439862,48.899926,0.95,housenumber,6 Rue Saint Jean 51240 Chepy,51149_0063_00006,G,6 RUE SAINT JEAN,
418166393,00011,41816639300011,O,1998-02-23,NN,,,2008-01-05T20:34:24,true,3,,51,,RUE,HUBERT BOULLEZ,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.442666,48.897469,0.95,housenumber,51 Rue Hubert Boullez 51240 Chepy,51149_0022_00051,G,51 RUE HUBERT BOULLEZ,
420687220,00020,42068722000020,O,2006-03-01,,,3240ZZ,2017-11-12T14:27:58,true,6,,28,,RUE,HUBERT BOULLEZ,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,JCTRAINS,32.40Z,NAFRev2,N,4.441046,48.899697,0.95,housenumber,28 Rue Hubert Boullez 51240 Chepy,51149_0022_00028,G,28 RUE HUBERT BOULLEZ,
421678194,00042,42167819400042,O,2019-09-17,,,9529ZC,2020-11-19T08:48:24,true,2,,2,,,IMPASSE DE LA SAUSSAIE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,ATELIER COUTURE,95.29Z,NAFRev2,N,4.445304,48.899955,0.94,housenumber,2 Impasse de la Saussaie 51240 Chepy,51149_0068_00002,G,2 IMPASSE DE LA SAUSSAIE,
423285881,00011,42328588100011,O,1998-02-07,,,,2006-11-25T16:28:15,true,1,,39,,,RN 44,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,74.1J,NAF1993,N,4.442972,48.899359,0.63,housenumber,39 Route Nationale 44 51240 Chepy,51149_xb3rnw_00039,G,39 ROUTE NATIONALE 44,
434993598,00037,43499359800037,O,2005-10-01,01,2020,4399CZ,2022-08-29T09:13:11,true,2,,32,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.444797,48.89746,0.84,housenumber,32 Route Nationale 51240 Chepy,51149_0050_00032,G,32 ROUTE NATIONALE,
440783645,00045,44078364500045,O,2012-02-01,,,4321AB,2021-08-11T09:04:48,false,2,,10,,IMP,DE LA SAUSSAIE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.21A,NAFRev2,N,4.444348,48.899538,0.86,housenumber,10 Impasse de la Saussaie 51240 Chepy,51149_0068_00010,G,10 IMPASSE DE LA SAUSSAIE,
441458734,00015,44145873400015,O,2002-03-26,NN,,,2008-01-04T21:20:15,true,3,,22,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.443412,48.898744,0.84,housenumber,22 Route Nationale 51240 Chepy,51149_0050_00022,G,22 ROUTE NATIONALE,
443647656,00018,44364765600018,O,2002-09-19,NN,,,2008-01-05T21:17:11,true,3,,12,,RUE,DE LA FONTAINE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.436112,48.900487,0.77,housenumber,12 Impasse de la Fontaine 51240 Chepy,51149_0012_00012,G,12 IMPASSE DE LA FONTAINE,
444854814,00019,44485481400019,O,2003-01-15,NN,,,2022-09-13T04:23:06,true,3,CHEZ MR MME AMELOOT RADET,18,,RUE,HUBERT BOULLEZ,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,4.438592,48.901499,0.95,housenumber,18 Rue Hubert Boullez 51240 Chepy,51149_0022_00018,G,18 RUE HUBERT BOULLEZ,
447792854,00013,44779285400013,O,2003-03-14,NN,,,2022-09-16T10:11:24,true,6,,3,,RUE,ST JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,4.440171,48.899936,0.82,housenumber,3 Rue Saint Jean 51240 Chepy,51149_0063_00003,G,3 RUE SAINT JEAN,
450417621,00049,45041762100049,O,2014-03-24,,,,2022-09-02T03:41:23,true,2,,3,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.10Z,NAFRev2,N,4.440171,48.899936,0.95,housenumber,3 Rue Saint Jean 51240 Chepy,51149_0063_00003,G,3 RUE SAINT JEAN,
452036296,00013,45203629600013,O,2004-02-16,NN,,4391AZ,2016-04-26T02:12:24,false,5,,10,,RTE,N 44,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.91A,NAFRev2,O,4.440015,48.901898,0.64,housenumber,10 Route Nationale 44 51240 Chepy,51149_xb3rnw_00010,G,10 ROUTE NATIONALE 44,
452036296,00021,45203629600021,O,2015-08-31,NN,,4391AZ,2018-09-29T12:10:24,false,4,,4,,RUE,CHATEAU,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2016-11-10,F,ENTREPRISE DOYEN ERIC,,,ENTREPRISE DOYEN ERIC,43.91A,NAFRev2,N,4.43863,48.901631,0.6,housenumber,4 Chemin du Chateau 51240 Chepy,51149_0010_00004,G,4 CHEMIN DU CHATEAU,
477698195,00013,47769819500013,O,2003-07-01,NN,,,2010-04-06T03:47:21,true,4,,37,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,47.99A,NAFRev2,N,4.442905,48.899482,0.84,housenumber,37 Route Nationale 51240 Chepy,51149_0050_00037,G,37 ROUTE NATIONALE,
483380291,00011,48338029100011,O,2005-06-15,,,,2018-07-13T04:04:05,true,2,,32,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.444797,48.89746,0.84,housenumber,32 Route Nationale 51240 Chepy,51149_0050_00032,G,32 ROUTE NATIONALE,
493261333,00014,49326133300014,O,2007-01-15,01,2020,1623ZZ,2022-08-29T09:26:19,true,3,,9,,RUE,HUBERT BOULLEZ,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,43.32A,NAFRev2,O,4.437449,48.902176,0.95,housenumber,9 Rue Hubert Boullez 51240 Chepy,51149_0022_00009,G,9 RUE HUBERT BOULLEZ,
493409866,00016,49340986600016,O,2006-12-26,NN,,,2014-07-10T00:41:20,false,4,,21,,RUE,ST JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-06-01,F,SOLEMUR CHEPY,,,,43.33Z,NAFRev2,O,4.436858,48.899547,0.83,housenumber,21 Rue Saint Jean 51240 Chepy,51149_0063_00021,G,21 RUE SAINT JEAN,
494486137,00016,49448613700016,O,2007-01-01,,,,2021-02-16T19:32:54,true,3,,38,B,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.433123,48.898486,0.85,housenumber,38bis Rue Saint Jean 51240 Chepy,51149_0063_00038_bis,G,38BIS RUE SAINT JEAN,
498642768,00028,49864276800028,O,2008-02-28,,,,2013-12-18T20:16:20,false,2,,16,,,IMPASSE DE LA FONTAINE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,4.43662,48.899984,0.94,housenumber,16 Impasse de la Fontaine 51240 Chepy,51149_0012_00016,G,16 IMPASSE DE LA FONTAINE,
499393825,00017,49939382500017,O,2007-07-25,,,,2008-01-05T01:18:18,true,2,,21,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.436858,48.899547,0.95,housenumber,21 Rue Saint Jean 51240 Chepy,51149_0063_00021,G,21 RUE SAINT JEAN,
502507932,00015,50250793200015,O,2008-01-04,,,,2010-11-24T08:49:20,false,2,,,,CHE,DES VIGNES,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,4.444536,48.900361,0.81,street,Chemin des Vignes 51240 Chepy,51149_0072,G,CHEMIN DES VIGNES,
502507932,00023,50250793200023,O,2010-11-01,,,,2020-08-13T09:33:50,false,4,,9,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,4.438664,48.899553,0.95,housenumber,9 Rue Saint Jean 51240 Chepy,51149_0063_00009,G,9 RUE SAINT JEAN,
502507932,00031,50250793200031,O,2018-07-01,,,,2021-02-23T14:13:44,true,1,,9,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,CHAURE LAURENT,01.61Z,NAFRev2,N,4.438664,48.899553,0.95,housenumber,9 Rue Saint Jean 51240 Chepy,51149_0063_00009,G,9 RUE SAINT JEAN,
508393667,00011,50839366700011,O,2008-10-01,,,,2008-10-06T11:16:08,true,1,,9,,RUE,HUBERT BOULLEZ,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,4.437449,48.902176,0.95,housenumber,9 Rue Hubert Boullez 51240 Chepy,51149_0022_00009,G,9 RUE HUBERT BOULLEZ,
508717352,00019,50871735200019,O,2008-10-09,,,,2020-08-13T03:35:22,false,2,,31,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,68.20B,NAFRev2,N,4.435021,48.89913,0.95,housenumber,31 Rue Saint Jean 51240 Chepy,51149_0063_00031,G,31 RUE SAINT JEAN,
510854151,00022,51085415100022,O,2015-12-01,,,7420ZQ,2022-04-19T11:51:03,true,2,3B,3,B,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,CHRISTELLE PRIEUR PHOTOGRAPHIES,46.19B,NAFRev2,N,4.44009,48.899903,0.85,housenumber,3bis Rue Saint Jean 51240 Chepy,51149_0063_00003_bis,G,3BIS RUE SAINT JEAN,
511898447,00012,51189844700012,O,2009-04-16,,,,2019-10-28T16:08:51,false,2,,51,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,90.02Z,NAFRev2,N,4.444083,48.898389,0.84,housenumber,51 Route Nationale 51240 Chepy,51149_0050_00051,G,51 ROUTE NATIONALE,
514605989,00011,51460598900011,O,2009-09-14,NN,,,2015-05-14T07:29:37,false,4,,32,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2013-04-19,F,SPECI'FILM,,,,45.20A,NAFRev2,O,4.444797,48.89746,0.84,housenumber,32 Route Nationale 51240 Chepy,51149_0050_00032,G,32 ROUTE NATIONALE,
518699343,00019,51869934300019,O,2009-12-01,,,,2018-07-21T03:46:09,true,1,,18,,RUE,HUBERT BOULLEZ,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,4.438592,48.901499,0.95,housenumber,18 Rue Hubert Boullez 51240 Chepy,51149_0022_00018,G,18 RUE HUBERT BOULLEZ,
519951156,00016,51995115600016,O,2010-01-05,,,,2019-01-15T10:30:46,false,2,,11,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,96.09Z,NAFRev2,N,4.439405,48.902628,0.84,housenumber,11 Route Nationale 51240 Chepy,51149_0050_00011,G,11 ROUTE NATIONALE,
519951156,00024,51995115600024,O,2019-01-02,,,8121ZZ,2021-02-23T15:32:53,true,1,,47,,RUE,ST JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2019-01-02,A,RENOV' SERVICES,,,RENOV' SERVICES,81.21Z,NAFRev2,N,4.431419,48.897339,0.83,housenumber,47 Rue Saint Jean 51240 Chepy,51149_0063_00047,G,47 RUE SAINT JEAN,
528165947,00011,52816594700011,O,2010-11-15,,,,2012-11-10T02:40:16,true,1,,14,,RUE,MAXIME LA TOUR,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,47.91B,NAFRev2,N,4.435015,48.901361,0.94,housenumber,14 Rue Maxime la Tour 51240 Chepy,51149_0035_00014,G,14 RUE MAXIME LA TOUR,
529229643,00018,52922964300018,O,2011-01-01,,,,2017-12-10T14:48:39,true,2,,15,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.438088,48.899482,0.95,housenumber,15 Rue Saint Jean 51240 Chepy,51149_0063_00015,G,15 RUE SAINT JEAN,
532218203,00018,53221820300018,O,2011-05-10,,,4321AB,2022-02-15T03:40:32,false,2,LOTISSEMENT ESTANCIA,3,,IMP,DE LA SAUSSAIE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,TERELEC,43.21A,NAFRev2,N,4.445523,48.899895,0.85,housenumber,3 Impasse de la Saussaie 51240 Chepy,51149_0068_00003,G,3 IMPASSE DE LA SAUSSAIE,
532218203,00026,53221820300026,O,2022-01-24,,,4321AB,2022-03-05T12:13:56,true,1,47D,47,,RTE,NATIONALE,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,MR AMENAGEMENTS ET SERVICES,43.21A,NAFRev2,N,4.443533,48.898836,0.84,housenumber,47 Route Nationale 44 51240 Chepy,51149_xb3rnw_00047,G,47 ROUTE NATIONALE 44,
532509601,00011,53250960100011,O,2011-05-01,01,2020,,2022-08-29T09:33:22,true,2,,23,,RUE,SAINT JEAN,51240,CHEPY,,,51149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.436539,48.899511,0.95,housenumber,23 Rue Saint Jean 51240 Chepy,51149_0063_00023,G,23 RUE SAINT JEAN,