id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304632,2019-03-06,000001,Vente,17500,,,CREUX LA LIEVRE,B035,25150,25485,Rémondans-Vaivre,25,,,254850000A0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14900,6.724962,47.399162
2019-304632,2019-03-06,000001,Vente,17500,,,CREUX LA LIEVRE,B035,25150,25485,Rémondans-Vaivre,25,,,254850000A0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17005,6.725887,47.398979
2019-307109,2019-12-13,000001,Vente,270230,3,,RUE DE LA RIBE,0140,25150,25485,Rémondans-Vaivre,25,,,25485577ZB0054,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,6.699948,47.372457
2019-307109,2019-12-13,000001,Vente,270230,3,,RUE DE LA RIBE,0140,25150,25485,Rémondans-Vaivre,25,,,25485577ZB0054,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,1000,6.699948,47.372457
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FALLOT,B126,25150,25485,Rémondans-Vaivre,25,,,254855770A0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,462423,6.699318,47.384435
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FALLOT,B126,25150,25485,Rémondans-Vaivre,25,,,254855770A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248997,6.699318,47.384435
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FALLOT,B126,25150,25485,Rémondans-Vaivre,25,,,254855770A0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8067,6.690321,47.382429
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FALLOT,B126,25150,25485,Rémondans-Vaivre,25,,,254855770A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4343,6.690321,47.382429
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FALLOT,B126,25150,25485,Rémondans-Vaivre,25,,,254855770A0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5128,6.705093,47.386189
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FALLOT,B126,25150,25485,Rémondans-Vaivre,25,,,254855770A0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5129,6.705093,47.386189
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FALLOT,B126,25150,25485,Rémondans-Vaivre,25,,,254855770A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5523,6.705093,47.386189
2019-307127,2019-11-21,000001,Vente,4882237,,,VALAVI,B155,25150,25485,Rémondans-Vaivre,25,,,254855770A0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,293,6.700725,47.384492
2019-307127,2019-11-21,000001,Vente,4882237,,,VALAVI,B155,25150,25485,Rémondans-Vaivre,25,,,254855770A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,6.700725,47.384492
2019-307127,2019-11-21,000001,Vente,4882237,,,FONTENOTTE,B127,25150,25485,Rémondans-Vaivre,25,,,254855770A0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1046,6.703576,47.381377
2019-307127,2019-11-21,000001,Vente,4882237,,,FONTENOTTE,B127,25150,25485,Rémondans-Vaivre,25,,,254855770A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,564,6.703576,47.381377
2019-307127,2019-11-21,000001,Vente,4882237,,,SUR LA COULEUVRE,B116,25150,25485,Rémondans-Vaivre,25,,,254855770A0083,,,,,,,,,,,,,0,,,,,P,prés,,,29400,6.689996,47.384282
2019-307127,2019-11-21,000001,Vente,4882237,,,FONTENOTTE,B127,25150,25485,Rémondans-Vaivre,25,,,254855770A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,6.703463,47.381205
2019-307127,2019-11-21,000001,Vente,4882237,,,FONTENOTTE,B127,25150,25485,Rémondans-Vaivre,25,,,254855770A0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,6.703463,47.381205
2019-307127,2019-11-21,000001,Vente,4882237,,,LES RAGIERS AU FAYS,B079,25150,25485,Rémondans-Vaivre,25,,,254850000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54863,6.709902,47.391596
2019-307127,2019-11-21,000001,Vente,4882237,,,LES RAGIERS AU FAYS,B079,25150,25485,Rémondans-Vaivre,25,,,254850000A0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,101887,6.709902,47.391596
2019-307127,2019-11-21,000001,Vente,4882237,,,LES RAGIERS AU FAYS,B079,25150,25485,Rémondans-Vaivre,25,,,254850000A0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,455,6.715119,47.395177
2019-307127,2019-11-21,000001,Vente,4882237,,,LES RAGIERS AU FAYS,B079,25150,25485,Rémondans-Vaivre,25,,,254850000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,6.715119,47.395177
2019-307127,2019-11-21,000001,Vente,4882237,,,LE COTEAU DU PUITS DU BATT,B029,25150,25485,Rémondans-Vaivre,25,,,254850000A0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50,6.713653,47.393136
2019-307127,2019-11-21,000001,Vente,4882237,,,LE COTEAU DU PUITS DU BATT,B029,25150,25485,Rémondans-Vaivre,25,,,254850000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,6.713653,47.393136
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FOIGEROT,B046,25150,25485,Rémondans-Vaivre,25,,,254850000A0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,54230,6.718878,47.389057
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FOIGEROT,B046,25150,25485,Rémondans-Vaivre,25,,,254850000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29200,6.718878,47.389057
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FOIGEROT,B046,25150,25485,Rémondans-Vaivre,25,,,254850000A0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8834,6.71754,47.390489
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FOIGEROT,B046,25150,25485,Rémondans-Vaivre,25,,,254850000A0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4756,6.71754,47.390489
2019-307127,2019-11-21,000001,Vente,4882237,,,LA CHARBONNIERE,B020,25150,25485,Rémondans-Vaivre,25,,,254850000A0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,94133,6.733705,47.401216
2019-307127,2019-11-21,000001,Vente,4882237,,,LA CHARBONNIERE,B020,25150,25485,Rémondans-Vaivre,25,,,254850000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50687,6.733705,47.401216
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FACOT,B044,25150,25485,Rémondans-Vaivre,25,,,254850000A0231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,176345,6.709536,47.386513
2019-307127,2019-11-21,000001,Vente,4882237,,,LE FACOT,B044,25150,25485,Rémondans-Vaivre,25,,,254850000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94955,6.709536,47.386513
2019-307127,2019-11-21,000001,Vente,4882237,,,LES VIGNES,B096,25150,25485,Rémondans-Vaivre,25,,,25485000ZB0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,964,6.704336,47.381406
2019-307127,2019-11-21,000001,Vente,4882237,,,LES VIGNES,B096,25150,25485,Rémondans-Vaivre,25,,,25485000ZB0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1791,6.704336,47.381406
