id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1064063,2021-02-12,000001,Vente,67500,5126,,BOURG DE NEUVILLE,B123,63160,63252,Neuville,63,,,63252000ZI0067,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,187,3.429348,45.744817
2021-1064374,2021-02-17,000001,Vente,163500,5033,,LA PIREYRE,B142,63160,63252,Neuville,63,,,63252000ZK0112,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,821,3.438844,45.742021
2021-1066975,2021-06-03,000001,Vente,10500,,,LES MARICHES,B114,63160,63252,Neuville,63,,,63252000ZI0027,,,,,,,,,,,,,0,,,,,P,prés,,,21777,3.435852,45.739267
2021-1066975,2021-06-03,000001,Vente,10500,,,LA PIREYRE,B142,63160,63252,Neuville,63,,,63252000ZK0106,,,,,,,,,,,,,0,,,,,P,prés,,,1913,3.43939,45.743396
2021-1066975,2021-06-03,000001,Vente,10500,,,LA PIREYRE,B142,63160,63252,Neuville,63,,,63252000ZK0118,,,,,,,,,,,,,0,,,,,P,prés,,,2870,3.438035,45.741758
2021-1066975,2021-06-03,000001,Vente,10500,,,LA PIREYRE,B142,63160,63252,Neuville,63,,,63252000ZK0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,3.438035,45.741758
2021-1066975,2021-06-03,000001,Vente,10500,,,LA PIREYRE,B142,63160,63252,Neuville,63,,,63252000ZK0118,,,,,,,,,,,,,0,,,,,P,prés,,,7185,3.438035,45.741758
2021-1066975,2021-06-03,000001,Vente,10500,,,LA PIREYRE,B142,63160,63252,Neuville,63,,,63252000ZK0118,,,,,,,,,,,,,0,,,,,P,prés,,,4189,3.438035,45.741758
2021-1066975,2021-06-03,000001,Vente,10500,,,LA PIREYRE,B142,63160,63252,Neuville,63,,,63252000ZK0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1967,3.43773,45.740821
2021-1066975,2021-06-03,000001,Vente,10500,,,LA PIREYRE,B142,63160,63252,Neuville,63,,,63252000ZK0121,,,,,,,,,,,,,0,,,,,P,prés,,,9675,3.437043,45.740775
2021-1067915,2021-06-04,000001,Vente,161600,5292,,LE CHEMIN,B049,63160,63252,Neuville,63,,,63252000ZM0186,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,760,3.429521,45.746313
2021-1067915,2021-06-04,000001,Vente,161600,5292,,LE CHEMIN,B049,63160,63252,Neuville,63,,,63252000ZM0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.429521,45.746313
2021-1067915,2021-06-04,000001,Vente,161600,5292,,LE CHEMIN,B049,63160,63252,Neuville,63,,,63252000ZM0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,760,3.429521,45.746313
2021-1067915,2021-06-04,000001,Vente,161600,5292,,LE CHEMIN,B049,63160,63252,Neuville,63,,,63252000ZM0186,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,3.429521,45.746313
2021-1072406,2021-08-25,000001,Vente,1300,,,LES BASSEUX,B006,63160,63252,Neuville,63,,,63252000ZO0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2409,3.435235,45.76287
2021-1074171,2021-09-21,000001,Vente,169000,5006,,BOURG DE NEUVILLE,B123,63160,63252,Neuville,63,,,63252000ZK0176,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,560,3.43713,45.745574
2021-1074171,2021-09-21,000001,Vente,169000,5006,,BOURG DE NEUVILLE,B123,63160,63252,Neuville,63,,,63252000ZK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.43713,45.745574
2021-1074171,2021-09-21,000001,Vente,169000,5006,,BOURG DE NEUVILLE,B123,63160,63252,Neuville,63,,,63252000ZK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.43713,45.745574
2021-1079398,2021-12-28,000001,Vente,180000,,,JAMELLE,B100,63160,63252,Neuville,63,,,63252000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,11760,3.443899,45.75586
2021-1079398,2021-12-28,000001,Vente,180000,,,JAMELLE,B100,63160,63252,Neuville,63,,,63252000ZC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,3.443899,45.75586
2021-1079398,2021-12-28,000001,Vente,180000,,,JAMELLE,B100,63160,63252,Neuville,63,,,63252000ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,1460,3.44404,45.755387
2021-1079398,2021-12-28,000001,Vente,180000,,,JAMELLE,B100,63160,63252,Neuville,63,,,63252000ZC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1882,3.44404,45.755387
2021-1079398,2021-12-28,000001,Vente,180000,5294,,LE CURIEN,B063,63160,63252,Neuville,63,,,63252000ZL0147,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,480,3.440647,45.752851
2021-1079398,2021-12-28,000001,Vente,180000,,,LE CURIEN,B063,63160,63252,Neuville,63,,,63252000ZL0149,,,,,,,,,,,,,0,,,,,P,prés,,,3503,3.441256,45.752633
