siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001923,00018,21800192300018,O,1983-03-01,02,2021,,2023-11-27T13:25:26,true,4,,,,,,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001923,00026,21800192300026,O,1983-12-21,NN,,,2011-04-23T04:17:02,false,3,,,,RUE,D ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.958422,50.042332,0.95,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
268002581,00018,26800258100018,O,1983-03-01,NN,,,2018-01-18T09:21:59,true,4,,,,,,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305368797,00018,30536879700018,O,,,,,,true,1,,,,,,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
310284195,00057,31028419500057,O,2013-01-21,NN,,,2022-04-03T20:04:11,true,1,,1,,RUE,D'ABBEVILLE - HAMEAU DE LONGUET,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,95.22Z,NAFRev2,N,1.958422,50.042332,0.51,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
311617971,00024,31161797100024,O,,NN,,,2006-11-25T09:28:55,true,1,,2,,RUE,DES FONTAINES,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,1.949229,50.042631,0.85,street,Rue des Fontaines 80510 Cocquerel,80200_0075,G,RUE DES FONTAINES,
338267198,00020,33826719800020,O,1997-07-23,NN,,,2019-09-24T03:58:39,true,3,,,,,LES CORNETS,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.962258,50.0419,0.9,street,Chemin d'Aire sous les 3 Cornets 80510 Cocquerel,80200_ub14h6,G,CHEMIN D AIRE SOUS LES 3 CORNETS,
340072545,00015,34007254500015,O,1983-01-01,NN,,,2007-01-18T09:23:14,true,3,,,,,,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340710342,00023,34071034200023,O,1998-07-21,NN,,,2011-10-06T09:48:06,true,4,,4,,RUE,DE BAILLON HAUT,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,74.1G,NAF1993,O,1.944725,50.043049,0.37,street,Voyeul du Baillon Bas 80510 Cocquerel,80200_0045,G,VOYEUL DU BAILLON BAS,
341665669,00022,34166566900022,O,1988-06-30,NN,,,2008-01-04T21:54:59,true,3,,18,,RUE,BAILLON-HAUT,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.944725,50.043049,0.39,street,Voyeul du Baillon Bas 80510 Cocquerel,80200_0045,G,VOYEUL DU BAILLON BAS,
343116901,00020,34311690100020,O,2002-11-12,NN,,,2016-04-26T03:44:41,false,7,,10,,RTE,D' ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,90.01Z,NAFRev2,O,1.958422,50.042332,0.69,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
344463997,00017,34446399700017,O,1988-04-01,NN,,,2008-11-08T00:19:26,true,3,LONGUET,,,,,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.7H,NAFRev1,N,1.968627,50.041973,0.93,locality,Longuet 80510 Cocquerel,80200_d2ppwe,D,LONGUET,
349431718,00015,34943171800015,O,1989-01-01,NN,,,2016-01-31T04:33:07,true,4,,,,,,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350093316,00015,35009331600015,O,1989-02-03,,,,,false,3,,25,,RTE,D'ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,85.1G,NAF1993,N,1.958422,50.042332,0.68,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
385140421,00012,38514042100012,O,1992-04-18,NN,,,2021-04-20T16:23:26,true,3,,20,,RUE,D'ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.958422,50.042332,0.82,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
394272736,00015,39427273600015,O,1982-01-01,NN,,,2008-01-04T18:03:23,true,4,,2,,RUE,DE FRANCIERE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.951796,50.048929,0.65,street,Route de Francières 80510 Cocquerel,80200_0077,G,ROUTE DE FRANCIERES,
394851117,00017,39485111700017,O,1977-08-01,NN,,,2008-01-04T18:14:54,true,4,,25,,RTE,D ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.958422,50.042332,0.68,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
399150325,00013,39915032500013,O,1994-12-01,NN,,,,true,1,,2,,RUE,DES FONTAINES,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,74.1G,NAF1993,N,1.949229,50.042631,0.85,street,Rue des Fontaines 80510 Cocquerel,80200_0075,G,RUE DES FONTAINES,
404429904,00018,40442990400018,O,1996-01-01,NN,,,2008-01-04T20:40:36,true,3,,25,,RTE,D'ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.958422,50.042332,0.68,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
408936623,00011,40893662300011,O,1972-01-01,NN,,,,true,1,,,,RUE,DE LA CARRIERE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,02.0B,NAF1993,N,1.951996,50.043848,0.94,street,Rue de la Carrière 80510 Cocquerel,80200_0070,G,RUE DE LA CARRIERE,
412010340,00039,41201034000039,O,1997-07-01,NN,,,2023-05-11T03:41:13,false,4,,11,,RUE,D'EN BAS,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2023-03-20,F,,,,,86.21Z,NAFRev2,N,1.966524,50.041404,0.78,street,Rue d'en Bas 80510 Cocquerel,80200_7mbrmy,G,RUE D EN BAS,
414734970,00018,41473497000018,O,1997-12-01,NN,,,2021-10-27T08:38:09,true,4,,1,,RUE,DU BAC,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.947702,50.042868,0.72,street,Rue du Bacq 80510 Cocquerel,80200_0040,G,RUE DU BACQ,
415399682,00012,41539968200012,O,1998-01-15,,,,,true,1,,2,,RUE,DES FONTAINES,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,45.2V,NAF1993,N,1.949229,50.042631,0.85,street,Rue des Fontaines 80510 Cocquerel,80200_0075,G,RUE DES FONTAINES,
417805157,00019,41780515700019,O,1997-07-28,NN,,,2010-07-06T05:20:24,true,4,LONGUET,11,,RUE,D'EN BAS,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,86.21Z,NAFRev2,N,1.966524,50.041404,0.78,street,Rue d'en Bas 80510 Cocquerel,80200_7mbrmy,G,RUE D EN BAS,
417943503,00058,41794350300058,O,2008-02-01,,,2370ZZ,2021-02-23T11:38:29,true,1,,12,,RUE,D'ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,23.70Z,NAFRev2,N,1.958422,50.042332,0.82,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
421169392,00014,42116939200014,O,1998-12-15,NN,,,2008-01-05T00:03:14,true,3,HAMEAU DE LONGUET,1,,RUE,D EN BAS,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.966524,50.041404,0.83,street,Rue d'en Bas 80510 Cocquerel,80200_7mbrmy,G,RUE D EN BAS,
424680726,00017,42468072600017,O,1999-10-01,NN,,,,true,1,,2,,RTE,DE FRANCIERES,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,1.951796,50.048929,0.75,street,Route de Francières 80510 Cocquerel,80200_0077,G,ROUTE DE FRANCIERES,
441045796,00014,44104579600014,O,2002-02-01,NN,,,2017-02-01T10:01:33,false,4,,2,,RTE,DE FRANCIERES,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,1.951796,50.048929,0.75,street,Route de Francières 80510 Cocquerel,80200_0077,G,ROUTE DE FRANCIERES,
441045796,00022,44104579600022,O,2016-12-31,00,2020,,2023-05-06T13:39:04,true,1,,1,,RTE,DE FRANCIERES,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,1.951796,50.048929,0.75,street,Route de Francières 80510 Cocquerel,80200_0077,G,ROUTE DE FRANCIERES,
441045952,00013,44104595200013,O,2002-02-01,NN,,,2017-05-04T04:47:25,true,4,,25,B,RTE,D'ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,1.958422,50.042332,0.65,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
444836126,00011,44483612600011,O,2002-12-20,NN,,,2019-09-19T03:34:45,true,3,MR H. SANTY-CHALET IRIS,,,CHE,D'EN BAS,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.966524,50.041404,0.72,street,Rue d'en Bas 80510 Cocquerel,80200_7mbrmy,G,RUE D EN BAS,
447476219,00020,44747621900020,O,2012-12-11,,,,2018-08-04T04:18:27,true,2,,4,,RUE,COQUETTE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,1.946826,50.043136,0.83,street,Rue Coquette 80510 Cocquerel,80200_0080,G,RUE COQUETTE,
448247478,00028,44824747800028,O,2006-05-05,,,,2006-12-27T16:02:09,true,3,LONGUET,,,RUE,ABBEVILLLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,51.3A,NAFRev1,N,1.958422,50.042332,0.82,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
448732909,00016,44873290900016,O,2003-03-01,NN,,,2023-07-03T21:23:20,true,4,,3,,RUE,D'AILLY,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,90.03A,NAFRev2,N,1.951865,50.047892,0.6,street,Route d'Ailly le Haut Clocher 80510 Cocquerel,80200_0030,G,ROUTE D AILLY LE HAUT CLOCHER,
480108729,00017,48010872900017,O,2005-01-02,,,,2007-08-06T15:45:58,true,2,CAMPING LES OSERAIES,,,RUE,D EN BAS,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,55.2C,NAFRev1,N,1.966524,50.041404,0.94,street,Rue d'en Bas 80510 Cocquerel,80200_7mbrmy,G,RUE D EN BAS,
480309095,00028,48030909500028,O,2005-01-25,,,,2016-01-14T08:51:01,false,2,,,,,RIDEAU DES JACQUES,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480638386,00015,48063838600015,O,2005-02-01,,,,2008-01-05T00:12:21,true,2,,22,B,RUE,D ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.958422,50.042332,0.78,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
482698909,00017,48269890900017,O,2005-05-23,,,,2021-12-16T08:36:25,true,3,,6,,RUE,COQUETTE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,68.20B,NAFRev2,N,1.946826,50.043136,0.83,street,Rue Coquette 80510 Cocquerel,80200_0080,G,RUE COQUETTE,
499039089,00010,49903908900010,O,2007-07-15,,,,2008-06-30T21:31:08,true,3,,4,,RUE,D AIRE SOUS LES 3 CORNETS,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.91A,NAFRev2,N,1.960462,50.042125,0.8,housenumber,4 Chemin d'Aire sous les 3 Cornets 80510 Cocquerel,80200_ub14h6_00004,G,4 CHEM D AIRE SOUS LES 3 CORNETS,
499124758,00024,49912475800024,O,2010-04-26,,,,2018-11-22T08:56:31,false,2,HAMEAU DE LONGUET,1,,RUE,D'EN BAS,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,1.966524,50.041404,0.83,street,Rue d'en Bas 80510 Cocquerel,80200_7mbrmy,G,RUE D EN BAS,
499292399,00023,49929239900023,O,2007-07-30,,,,2008-01-05T01:16:12,false,2,,,,RUE,D EN BAS,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.966524,50.041404,0.94,street,Rue d'en Bas 80510 Cocquerel,80200_7mbrmy,G,RUE D EN BAS,
512367855,00016,51236785500016,O,2009-04-20,,,,2012-11-10T00:51:32,true,1,,2,,RUE,DU BACQ,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,41.20A,NAFRev2,N,1.947702,50.042868,0.82,street,Rue du Bacq 80510 Cocquerel,80200_0040,G,RUE DU BACQ,
512545641,00015,51254564100015,O,2009-05-18,,,,2012-11-10T00:53:20,true,1,39 AVENUE BRUNO DELESTRAIN,,,,CAMPING DES OSERAIES,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,47.89Z,NAFRev2,N,1.971505,50.040939,0.58,street,Chemin des Oseraies 80510 Cocquerel,80200_4kkao2,G,CHEMIN DES OSERAIES,
522940360,00012,52294036000012,O,2010-05-15,,,,2022-10-20T11:36:15,true,2,,6,,RUE,DE FRANCIERES,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,68.20B,NAFRev2,N,1.951796,50.048929,0.71,street,Route de Francières 80510 Cocquerel,80200_0077,G,ROUTE DE FRANCIERES,
530056449,00016,53005644900016,O,2011-01-13,,,,2012-11-10T02:54:00,true,2,,1,,RTE,D AILLY LE HAUT CLOCHER,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,62.01Z,NAFRev2,N,1.951865,50.047892,0.82,street,Route d'Ailly le Haut Clocher 80510 Cocquerel,80200_0030,G,ROUTE D AILLY LE HAUT CLOCHER,
530680131,00014,53068013100014,O,2011-03-01,,,,2012-11-10T02:58:37,true,1,,1,,RUE,DES FONTAINES,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,71.12B,NAFRev2,N,1.949229,50.042631,0.85,street,Rue des Fontaines 80510 Cocquerel,80200_0075,G,RUE DES FONTAINES,
538951310,00019,53895131000019,O,2012-01-02,,,,2012-11-10T03:46:15,false,2,,75,,,RUE D'ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,58.19Z,NAFRev2,N,1.958422,50.042332,0.95,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
572025526,04047,57202552604047,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,RUE,DE FRANCIERES,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.951796,50.048929,0.79,street,Route de Francières 80510 Cocquerel,80200_0077,G,ROUTE DE FRANCIERES,
790591010,00018,79059101000018,O,2013-01-21,,,,2020-01-08T11:13:31,true,2,LONGUET,1,,RUE,D'ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,46.18Z,NAFRev2,N,1.958422,50.042332,0.86,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
801661364,00019,80166136400019,O,2014-05-01,,,,2014-04-11T13:51:08,true,1,,5,,RUE,DE BAILLON HAUT,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2014-05-01,A,EXPERTISE PATHOLOGIES HABITATION,,,,71.20B,NAFRev2,N,1.944725,50.043049,0.37,street,Voyeul du Baillon Bas 80510 Cocquerel,80200_0045,G,VOYEUL DU BAILLON BAS,
804315216,00015,80431521600015,O,2014-07-30,,,,2014-09-02T15:24:03,true,1,,12,,RTE,D'ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,90.03B,NAFRev2,N,1.958422,50.042332,0.68,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
808963227,00018,80896322700018,O,2015-01-12,NN,,4322AZ,2017-05-04T10:32:05,true,2,,42,,RTE,D'AILLY LE HAUT CLOCHER,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,JEAN-FRANCOIS LEGRY,43.22A,NAFRev2,O,1.951865,50.047892,0.8,street,Route d'Ailly le Haut Clocher 80510 Cocquerel,80200_0030,G,ROUTE D AILLY LE HAUT CLOCHER,
809806755,00017,80980675500017,O,2015-02-01,00,2020,,2022-08-29T10:02:41,true,1,,1,,RUE,DE LA CARRIERE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.50Z,NAFRev2,O,1.951996,50.043848,0.86,street,Rue de la Carrière 80510 Cocquerel,80200_0070,G,RUE DE LA CARRIERE,
811804327,00021,81180432700021,O,2019-01-31,,,,2022-01-05T04:01:04,false,2,,,,RUE,VOYEUL DU BAILLON BAS,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2021-11-05,F,LENFANT,,,LENFANT,45.11Z,NAFRev2,N,1.944725,50.043049,0.81,street,Voyeul du Baillon Bas 80510 Cocquerel,80200_0045,G,VOYEUL DU BAILLON BAS,
818093726,00011,81809372600011,O,2016-01-01,,,,2018-04-10T15:05:24,true,1,,10,,RUE,BAILLON HAUT,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,1.944725,50.043049,0.44,street,Voyeul du Baillon Bas 80510 Cocquerel,80200_0045,G,VOYEUL DU BAILLON BAS,
818900870,00010,81890087000010,O,2016-03-01,,,,2018-02-05T08:41:45,true,2,,10,,RTE,D ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2018-01-01,F,REDAC'S,,,,82.19Z,NAFRev2,N,1.958422,50.042332,0.69,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
822911699,00012,82291169900012,O,2016-10-03,,,4520AB,2023-01-12T20:01:40,true,1,,8,,RUE,BAILLON HAUT,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,DEPANN'AUTO 80,45.20A,NAFRev2,N,1.944725,50.043049,0.41,street,Voyeul du Baillon Bas 80510 Cocquerel,80200_0045,G,VOYEUL DU BAILLON BAS,
827987777,00022,82798777700022,O,2017-02-01,,,,2017-06-02T11:35:43,false,1,,,,RTE,D AILLY LE CLOCHER,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,1.951865,50.047892,0.82,street,Route d'Ailly le Haut Clocher 80510 Cocquerel,80200_0030,G,ROUTE D AILLY LE HAUT CLOCHER,
851310383,00019,85131038300019,O,2019-05-10,,,,2019-06-12T08:55:09,true,1,,14,,RTE,D'AILLY LE HAUT CLOCHER,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,68.20B,NAFRev2,N,1.951865,50.047892,0.8,street,Route d'Ailly le Haut Clocher 80510 Cocquerel,80200_0030,G,ROUTE D AILLY LE HAUT CLOCHER,
878804327,00012,87880432700012,O,2003-02-04,,,,2019-11-08T14:16:24,true,1,LES TROIS CORNETS,,,,,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2003-02-04,A,,,,,85.52Z,NAFRev2,N,1.962258,50.0419,0.62,street,Chemin d'Aire sous les 3 Cornets 80510 Cocquerel,80200_ub14h6,D,CHEMIN D AIRE SOUS LES 3 CORNETS,
880813787,00012,88081378700012,O,2020-01-01,01,2021,,2023-11-27T15:44:13,true,1,,5,,RTE,D'AILLY LE HAUT CLOCHER,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,1.951865,50.047892,0.82,street,Route d'Ailly le Haut Clocher 80510 Cocquerel,80200_0030,G,ROUTE D AILLY LE HAUT CLOCHER,
883256240,00010,88325624000010,O,2020-05-05,,,,2020-05-07T10:24:51,true,1,,22,B,RTE,D'ABBEVILLE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,93.29Z,NAFRev2,N,1.958422,50.042332,0.65,street,Rue d'Abbeville 80510 Cocquerel,80200_yxil83,G,RUE D ABBEVILLE,
883319824,00016,88331982400016,P,2020-04-01,,,,2020-05-12T08:39:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COCQUEREL,,[ND],80200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
898894688,00016,89889468800016,O,2021-03-31,,,,2021-05-03T11:19:12,true,1,,1,,RUE,DE LA CARRIERE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,1.951996,50.043848,0.86,street,Rue de la Carrière 80510 Cocquerel,80200_0070,G,RUE DE LA CARRIERE,
908878861,00016,90887886100016,O,2022-02-01,,,,2023-09-15T08:40:08,true,2,,4,,RUE,COQUETTE,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2023-09-01,A,ACTIV'EXPERTISE,,,ACTIV'EXPERTISE,71.20B,NAFRev2,O,1.946826,50.043136,0.83,street,Rue Coquette 80510 Cocquerel,80200_0080,G,RUE COQUETTE,
947740114,00014,94774011400014,O,2022-12-16,,,,2022-12-20T14:14:56,true,1,,1,,RTE,DE FRANCIERES,80510,COCQUEREL,,,80200,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,,66.30Z,NAFRev2,N,1.951796,50.048929,0.75,street,Route de Francières 80510 Cocquerel,80200_0077,G,ROUTE DE FRANCIERES,
