siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01459,01565008801459,O,1991-12-23,NN,,,2019-11-14T14:01:05,false,4,,13,,AV,ROGER SALENGRO,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.482383,48.820119,0.89,housenumber,13 Avenue Roger Salengro 94500 Champigny-sur-Marne,94017_8237_00013,G,13 AVENUE ROGER SALENGRO,
016250433,00022,01625043300022,O,1993-01-09,NN,,,2019-11-14T14:01:05,false,4,,26,,RUE,ALBERT THOMAS,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,1998-06-30,F,CHAUSSURES BERYL,,,,52.4E,NAF1993,O,2.511089,48.812868,0.97,housenumber,26 Rue Albert Thomas 94500 Champigny-sur-Marne,94017_0042_00026,G,26 RUE ALBERT THOMAS,
038807988,00019,03880798800019,O,1997-12-25,,,,2019-11-14T14:01:05,true,5,,39,,RUE,ALBERT VINCON,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.514216,48.813618,0.97,housenumber,39 Rue Albert Vinçon 94500 Champigny-sur-Marne,94017_0045_00039,G,39 RUE ALBERT VINCON,
038817987,00019,03881798700019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,27,B,RUE,MAURICE PIROLLEY,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.492269,48.819789,0.9,housenumber,27bis Rue Maurice Pirolley 94500 Champigny-sur-Marne,94017_6196_00027_bis,G,27BIS RUE MAURICE PIROLLEY,
038818068,00017,03881806800017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,164,,BD,DE STALINGRAD,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,81.10Z,NAFRev2,N,2.498421,48.822221,0.89,housenumber,164 Boulevard de Stalingrad 94500 Champigny-sur-Marne,94017_8582_00164,G,164 BOULEVARD DE STALINGRAD,
038818126,00013,03881812600013,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,3,I,162,,BD,DE STALINGRAD,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,81.10Z,NAFRev2,N,2.498626,48.822051,0.89,housenumber,162 Boulevard de Stalingrad 94500 Champigny-sur-Marne,94017_8582_00162,G,162 BOULEVARD DE STALINGRAD,
038818134,00017,03881813400017,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,,3,,RUE,DU MARCHE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.508983,48.811108,0.97,housenumber,3 Rue du Marché 94500 Champigny-sur-Marne,94017_6139_00003,G,3 RUE DU MARCHE,
038818142,00010,03881814200010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,98,B,AV,ROGER SALENGRO,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.493846,48.817771,0.81,housenumber,98bis Avenue Roger Salengro 94500 Champigny-sur-Marne,94017_8237_00098_bis,G,98BIS AVENUE ROGER SALENGRO,
038818159,00014,03881815900014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,154,,AV,DU GENERAL DE GAULLE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498088,48.824056,0.91,housenumber,154 Avenue du Général de Gaulle 94500 Champigny-sur-Marne,94017_4148_00154,G,154 AVENUE DU GENERAL DE GAULLE,
038818175,00010,03881817500010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,SARL BALTARD GESTION,71,,BD,DE STALINGRAD,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.5018,48.819542,0.88,housenumber,71 Boulevard de Stalingrad 94500 Champigny-sur-Marne,94017_8582_00071,G,71 BOULEVARD DE STALINGRAD,
038818191,00017,03881819100017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,MME LEGUAY,85,,RUE,LOUIS TALAMONI,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.514423,48.812834,0.97,housenumber,85 Rue Louis Talamoni 94500 Champigny-sur-Marne,94017_5253_00085,G,85 RUE LOUIS TALAMONI,
038818209,00017,03881820900017,O,1999-04-26,NN,,,2019-11-14T14:01:05,true,6,MONSIEUR NORMAND JEAN,33,,RUE,JULIETTE DE WILS,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,O,2.509237,48.816599,0.97,housenumber,33 Rue Juliette de Wils 94500 Champigny-sur-Marne,94017_4795_00033,G,33 RUE JULIETTE DE WILS,
038818217,00010,03881821700010,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,,60,,AV,DU GENERAL DE GAULLE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.490127,48.821687,0.91,housenumber,60 Avenue du Général de Gaulle 94500 Champigny-sur-Marne,94017_4148_00060,G,60 AVENUE DU GENERAL DE GAULLE,
038818241,00010,03881824100010,O,1957-12-09,NN,,,2021-02-23T10:27:55,true,3,,59,,RUE,JEAN ALLEMANE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,2,,RUE,DU CLOS DES NOYERS,94700,MAISONS-ALFORT,,,94046,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.504115,48.824563,0.97,housenumber,59 Rue Jean Allemane 94500 Champigny-sur-Marne,94017_4725_00059,G,59 RUE JEAN ALLEMANE,
038818266,00017,03881826600017,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,,109,,AV,DU GENERAL LECLERC,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.515831,48.827798,0.9,housenumber,109 Avenue du Général Leclerc 94500 Champigny-sur-Marne,94017_4154_00109,G,109 AVENUE DU GENERAL LECLERC,
038818274,00011,03881827400011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,DE MARTINVAST,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,81.10Z,NAFRev2,N,2.495083,48.823684,0.97,housenumber,3 Rue de Martinvast 94500 Champigny-sur-Marne,94017_6184_00003,G,3 RUE DE MARTINVAST,
038818290,00017,03881829000017,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,8 AU 16,8,,AV,BOILEAU,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.54921,48.804076,0.82,housenumber,8 Avenue Boileau 94500 Champigny-sur-Marne,94017_0728_00008,G,8 AVENUE BOILEAU,
038818316,00010,03881831600010,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,,24,,AV,DU GENERAL DE GAULLE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.486803,48.820669,0.91,housenumber,24 Avenue du Général de Gaulle 94500 Champigny-sur-Marne,94017_4148_00024,G,24 AVENUE DU GENERAL DE GAULLE,
038818324,00014,03881832400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,4,B,RUE,ALBERT THOMAS,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.510426,48.810992,0.97,interpolation,4 Rue Albert Thomas 94500 Champigny-sur-Marne,,G,2 RUE ALBERT THOMAS,
038818357,00014,03881835700014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,84,,RUE,DE VERDUN,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.493928,48.814813,0.98,housenumber,84 Rue de Verdun 94500 Champigny-sur-Marne,94017_9624_00084,G,84 RUE DE VERDUN,
038818381,00014,03881838100014,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,148,,RUE,DE VERDUN,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.499785,48.813973,0.98,housenumber,148 Rue de Verdun 94500 Champigny-sur-Marne,94017_9624_00148,G,148 RUE DE VERDUN,
038818399,00016,03881839900016,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,4,CITE ANDRE JOLY,238,,AV,DU GENERAL DE GAULLE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,81.10Z,NAFRev2,O,2.507555,48.826785,0.91,housenumber,238 Avenue du Général de Gaulle 94500 Champigny-sur-Marne,94017_4148_00238,G,238 AVENUE DU GENERAL DE GAULLE,
038818415,00010,03881841500010,O,1995-12-25,01,2018,,2020-08-25T10:10:55,true,4,85-87,85,,AV,DU GENERAL DE GAULLE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.10Z,NAFRev2,O,2.492929,48.822719,0.91,housenumber,85 Avenue du Général de Gaulle 94500 Champigny-sur-Marne,94017_4148_00085,G,85 AVENUE DU GENERAL DE GAULLE,
038818449,00019,03881844900019,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,4,,RUE,DE CANGE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.485121,48.820682,0.97,housenumber,4 Rue de Cangé 94500 Champigny-sur-Marne,94017_1414_00004,G,4 RUE DE CANGE,
038818464,00018,03881846400018,O,1991-01-01,01,2019,,2021-10-27T08:01:15,true,3,182 AU 184,182,,RUE,DE VERDUN,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.505776,48.812989,0.98,housenumber,182 Rue de Verdun 94500 Champigny-sur-Marne,94017_9624_00182,G,182 RUE DE VERDUN,
038819850,00017,03881985000017,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,SAINT JOSEPH,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.497149,48.819744,0.97,housenumber,10 Rue Saint-Joseph 94500 Champigny-sur-Marne,94017_8840_00010,G,10 RUE SAINT JOSEPH,
038823803,00010,03882380300010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,6,M. QUAGLIOROLI RENE,18,B,RUE,JEAN SAVU,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,81.10Z,NAFRev2,O,2.497515,48.825856,0.88,housenumber,18bis Rue Jean Savu 94500 Champigny-sur-Marne,94017_4738_00018_bis,G,18BIS RUE JEAN SAVU,
038824751,00010,03882475100010,O,,,,,2019-11-14T14:01:05,true,1,,212,,BD,DE STALINGRAD,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.495312,48.825869,0.89,housenumber,212 Boulevard de Stalingrad 94500 Champigny-sur-Marne,94017_8582_00212,G,212 BOULEVARD DE STALINGRAD,
038867446,00015,03886744600015,O,1995-12-25,01,2019,,2021-10-27T08:01:20,true,3,,10,,RUE,DE MUSSELBURGH,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.513514,48.811759,0.98,housenumber,10 Rue de Musselburgh 94500 Champigny-sur-Marne,94017_6292_00010,G,10 RUE DE MUSSELBURGH,
038867495,00012,03886749500012,O,1995-12-25,00,2019,,2021-10-27T08:01:20,true,3,,198,,RUE,DIDEROT,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,81.10Z,NAFRev2,N,2.501077,48.812737,0.98,housenumber,198 Rue Diderot 94500 Champigny-sur-Marne,94017_2555_00198,G,198 RUE DIDEROT,
038867503,00013,03886750300013,O,,,,,2019-11-14T14:01:05,true,1,,112,,AV,ROGER SALENGRO,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.495338,48.817229,0.89,housenumber,112 Avenue Roger Salengro 94500 Champigny-sur-Marne,94017_8237_00112,G,112 AVENUE ROGER SALENGRO,
038867529,00018,03886752900018,O,1995-12-25,01,2018,,2020-08-25T10:10:59,true,3,1 A 14,1,,RES,GABRIEL PERI,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,2.4986,48.817673,0.76,street,Residence Gabriel Peri 94500 Champigny-sur-Marne,94017_4113,G,RESIDENCE GABRIEL PERI,
038870127,00016,03887012700016,O,,,,,2019-11-14T14:01:05,true,1,,234,,BD,DE STALINGRAD,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.494263,48.827714,0.89,housenumber,234 Boulevard de Stalingrad 94500 Champigny-sur-Marne,94017_8582_00234,G,234 BOULEVARD DE STALINGRAD,
038874194,00012,03887419400012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,20,,RUE,ALBERT THOMAS,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.510868,48.81234,0.97,housenumber,20 Rue Albert Thomas 94500 Champigny-sur-Marne,94017_0042_00020,G,20 RUE ALBERT THOMAS,
038876942,00012,03887694200012,O,1995-12-25,00,2019,,2021-10-27T08:01:22,true,2,,15,,QUAI,GALLIENI,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.48276,48.813516,0.98,housenumber,15 Quai Galliéni 94500 Champigny-sur-Marne,94017_4126_00015,G,15 QUAI GALLIENI,
038877429,00019,03887742900019,O,1995-12-25,01,2019,,2021-10-27T08:01:22,true,4,,34,,BD,DE STALINGRAD,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,81.10Z,NAFRev2,O,2.508128,48.817792,0.88,housenumber,34 Boulevard de Stalingrad 94500 Champigny-sur-Marne,94017_8582_00034,G,34 BOULEVARD DE STALINGRAD,
038877841,00015,03887784100015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,140,,AV,ROGER SALENGRO,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,81.10Z,NAFRev2,N,2.500525,48.816369,0.89,housenumber,140 Avenue Roger Salengro 94500 Champigny-sur-Marne,94017_8237_00140,G,140 AVENUE ROGER SALENGRO,
038877858,00019,03887785800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,14 A 18,14,,RUE,GUY MOQUET,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,2.5132,48.816694,0.98,housenumber,14 Rue Guy Môquet 94500 Champigny-sur-Marne,94017_4280_00014,G,14 RUE GUY MOQUET,
038881975,00015,03888197500015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,144,,AV,DU GENERAL DE GAULLE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.496956,48.823661,0.91,housenumber,144 Avenue du Général de Gaulle 94500 Champigny-sur-Marne,94017_4148_00144,G,144 AVENUE DU GENERAL DE GAULLE,
038886719,00012,03888671900012,O,1995-12-25,01,2019,,2021-10-27T08:01:24,true,2,1 A 15,1,,RUE,ROMAIN ROLLAND,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.489185,48.818624,0.97,housenumber,1 Rue Romain Rolland 94500 Champigny-sur-Marne,94017_8247_00001,G,1 RUE ROMAIN ROLLAND,
038899563,00019,03889956300019,O,1995-12-25,01,2019,,2021-10-27T08:01:25,true,2,,27,,AV,DU GENERAL DE GAULLE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.48706,48.820989,0.91,housenumber,27 Avenue du Général de Gaulle 94500 Champigny-sur-Marne,94017_4148_00027,G,27 AVENUE DU GENERAL DE GAULLE,
038899571,00012,03889957100012,O,1997-12-25,01,2019,,2021-10-27T08:01:25,true,2,,84,,RUE,DE VERDUN,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.493928,48.814813,0.98,housenumber,84 Rue de Verdun 94500 Champigny-sur-Marne,94017_9624_00084,G,84 RUE DE VERDUN,
038899589,00014,03889958900014,O,1995-12-25,01,2018,,2020-08-25T10:11:02,true,3,,29,,AV,DU GENERAL DE GAULLE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,81.10Z,NAFRev2,N,2.487227,48.821038,0.91,housenumber,29 Avenue du Général de Gaulle 94500 Champigny-sur-Marne,94017_4148_00029,G,29 AVENUE DU GENERAL DE GAULLE,
038899597,00017,03889959700017,O,1995-12-25,00,2018,,2020-08-25T10:11:02,true,3,26 AU 28,26,,RUE,DE MUSSELBURGH,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,81.10Z,NAFRev2,N,2.516248,48.810345,0.98,housenumber,26 Rue de Musselburgh 94500 Champigny-sur-Marne,94017_6292_00026,G,26 RUE DE MUSSELBURGH,
038899605,00018,03889960500018,O,1995-12-25,01,2019,,2021-10-27T08:01:25,true,2,10 10BIS ET 12,10,,RUE,DES PERREUX,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.517367,48.813685,0.97,housenumber,10 Rue des Perreux 94500 Champigny-sur-Marne,94017_7168_00010,G,10 RUE DES PERREUX,
038899613,00012,03889961300012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,196,,AV,DU GENERAL DE GAULLE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.502266,48.82515,0.91,housenumber,196 Avenue du Général de Gaulle 94500 Champigny-sur-Marne,94017_4148_00196,G,196 AVENUE DU GENERAL DE GAULLE,
038899621,00015,03889962100015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,LES ACACIAS 22/26,22,,BD,JULES GUESDE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.5092,48.818443,0.87,housenumber,22 Boulevard Jules Guesde 94500 Champigny-sur-Marne,94017_4775_00022,G,22 BOULEVARD JULES GUESDE,
038899639,00017,03889963900017,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,88,,RUE,DE PLESSIS TREVISE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.556938,48.811128,0.87,housenumber,88 Rue du Plessis Trevise 94500 Champigny-sur-Marne,94017_7296_00088,G,88 RUE DU PLESSIS TREVISE,
038905048,00013,03890504800013,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,212,,BD,DE STALINGRAD,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.495312,48.825869,0.89,housenumber,212 Boulevard de Stalingrad 94500 Champigny-sur-Marne,94017_8582_00212,G,212 BOULEVARD DE STALINGRAD,
038907507,00016,03890750700016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,16-18,16,,BD,DE POLANGIS,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.480915,48.821169,0.86,housenumber,16 Boulevard de Polangis 94500 Champigny-sur-Marne,94017_7316_00016,G,16 BOULEVARD DE POLANGIS,
038913489,00019,03891348900019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,11,,RUE,JULIAN GRIMAU,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.506225,48.816063,0.97,housenumber,11 Rue Julian Grimau 94500 Champigny-sur-Marne,94017_4790_00011,G,11 RUE JULIAN GRIMAU,
038915559,00017,03891555900017,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,14,,RUE,DES MARRONNIERS,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.492129,48.820823,0.97,housenumber,14 Rue des Marronniers 94500 Champigny-sur-Marne,94017_6172_00014,G,14 RUE DES MARRONNIERS,
038917290,00017,03891729000017,O,1995-12-25,00,2018,,2021-09-06T08:33:16,true,4,,68,,RUE,DU MONUMENT,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,81.10Z,NAFRev2,O,2.525751,48.81001,0.98,housenumber,68 Rue du Monument 94500 Champigny-sur-Marne,94017_6276_00068,G,68 RUE DU MONUMENT,
038917597,00015,03891759700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,203,,RUE,DE VERDUN,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.507716,48.812758,0.98,housenumber,203 Rue de Verdun 94500 Champigny-sur-Marne,94017_9624_00203,G,203 RUE DE VERDUN,
038919932,00012,03891993200012,O,,,,,2019-11-14T14:01:05,true,1,,16,,RUE,DE PATAY,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.495907,48.82751,0.97,housenumber,16 Rue de Patay 94500 Champigny-sur-Marne,94017_7134_00016,G,16 RUE DE PATAY,
038930012,00018,03893001200018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,30,,RUE,DE MUSSELBURGH,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,81.10Z,NAFRev2,N,2.516889,48.810096,0.98,housenumber,30 Rue de Musselburgh 94500 Champigny-sur-Marne,94017_6292_00030,G,30 RUE DE MUSSELBURGH,
038932505,00019,03893250500019,O,1995-12-25,00,2019,,2021-10-27T08:01:29,true,2,,76,,RUE,ALEXANDRE FOURNY,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.519138,48.818833,0.98,housenumber,76 Rue Alexandre Fourny 94500 Champigny-sur-Marne,94017_0050_00076,G,76 RUE ALEXANDRE FOURNY,
038942181,00017,03894218100017,O,1995-12-25,01,2019,,2021-10-27T08:01:30,true,2,LA ROSERAIE,192,,RUE,DIDEROT,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.500501,48.812159,0.98,housenumber,192 Rue Diderot 94500 Champigny-sur-Marne,94017_2555_00192,G,192 RUE DIDEROT,
038947271,00011,03894727100011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,115 A 119,115,,RUE,DE MUSSELBURGH,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.52262,48.807476,0.98,housenumber,115 Rue de Musselburgh 94500 Champigny-sur-Marne,94017_6292_00115,G,115 RUE DE MUSSELBURGH,
038959458,00019,03895945800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,53,,RUE,PIERRE MARIE DERRIEN,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.488949,48.817391,0.97,housenumber,53 Rue Pierre Marie Derrien 94500 Champigny-sur-Marne,94017_7236_00053,G,53 RUE PIERRE MARIE DERRIEN,
039136452,00016,03913645200016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,17,,AV,ROGER SALENGRO,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.483311,48.820119,0.89,housenumber,17 Avenue Roger Salengro 94500 Champigny-sur-Marne,94017_8237_00017,G,17 AVENUE ROGER SALENGRO,
039162094,00013,03916209400013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,5,98-100,98,,AV,DU GENERAL DE GAULLE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,81.10Z,NAFRev2,N,2.49306,48.82251,0.91,housenumber,98 Avenue du Général de Gaulle 94500 Champigny-sur-Marne,94017_4148_00098,G,98 AVENUE DU GENERAL DE GAULLE,
039168869,00012,03916886900012,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,9,,RUE,JEAN ALLEMANE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.498572,48.823211,0.97,housenumber,9 Rue Jean Allemane 94500 Champigny-sur-Marne,94017_4725_00009,G,9 RUE JEAN ALLEMANE,
039175583,00010,03917558300010,O,,,,,2019-11-14T14:01:05,true,1,,70,,RUE,GUY MOQUET,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.516079,48.821626,0.98,housenumber,70 Rue Guy Môquet 94500 Champigny-sur-Marne,94017_4280_00070,G,70 RUE GUY MOQUET,
039191200,00011,03919120000011,O,1995-12-25,01,2019,,2021-10-27T08:02:14,true,2,127-131,127,,BD,DE STALINGRAD,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.497437,48.822563,0.89,housenumber,127 Boulevard de Stalingrad 94500 Champigny-sur-Marne,94017_8582_00127,G,127 BOULEVARD DE STALINGRAD,
039194329,00015,03919432900015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,88,,AV,DU GENERAL DE GAULLE,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.492279,48.822279,0.91,housenumber,88 Avenue du Général de Gaulle 94500 Champigny-sur-Marne,94017_4148_00088,G,88 AVENUE DU GENERAL DE GAULLE,
039202585,00012,03920258500012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,55,,RUE,DIDEROT,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2014-03-09,A,,,,,81.10Z,NAFRev2,O,2.48894,48.813149,0.98,housenumber,55 Rue Diderot 94500 Champigny-sur-Marne,94017_2555_00055,G,55 RUE DIDEROT,
039207758,00010,03920775800010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,37,,RUE,CHARLES FLOQUET,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.482446,48.817227,0.97,housenumber,37 Rue Charles Floquet 94500 Champigny-sur-Marne,94017_1474_00037,G,37 RUE CHARLES FLOQUET,
039213699,00018,03921369900018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,88,,RUE,DU MONUMENT,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.527635,48.809025,0.98,housenumber,88 Rue du Monument 94500 Champigny-sur-Marne,94017_6276_00088,G,88 RUE DU MONUMENT,
039348453,00018,03934845300018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,43,,RUE,JEAN JAURES,94500,CHAMPIGNY-SUR-MARNE,,,94017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.506721,48.81508,0.98,housenumber,43 Rue Jean Jaurès 94500 Champigny-sur-Marne,94017_4735_00043,G,43 RUE JEAN JAURES,