siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015970056,00022,01597005600022,O,,,,,,true,1,,,,RTE,DU BRECY,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,45.4C,NAF1993,N,0.963007,49.442638,0.8,street,Route du Brecy 76840 Saint-Martin-de-Boscherville,76614_0002,G,ROUTE DU BRECY,
217606144,00012,21760614400012,O,1983-03-01,11,2018,,2020-08-25T10:19:05,true,4,,,,,,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217606144,00020,21760614400020,O,1983-12-21,01,2018,,2020-08-25T10:19:05,false,3,,,,,,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217606144,00038,21760614400038,O,1983-12-21,03,2018,,2020-08-25T10:19:05,false,3,,,,,,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217606144,00046,21760614400046,O,1988-11-02,NN,,,2008-01-04T18:42:12,false,3,MAIRIE,,,,,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DES ANCIENS,,,,88.10A,NAFRev2,N,0.969631,49.450568,0.51,street,Rue des Maisons Fleuries 76840 Saint-Martin-de-Boscherville,76614_0035,D,RUE DES MAISONS FLEURIES,
257600171,00017,25760017100017,O,1983-03-01,NN,,,2011-04-23T04:20:23,true,4,MAIRIE,17,,RUE,BAS SAINT GEORGES,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,36.00Z,NAFRev2,N,0.962037,49.444261,0.71,street,Rue Chaussee Saint Georges 76840 Saint-Martin-de-Boscherville,76614_0023,G,RUE CHAUSSEE SAINT GEORGES,
257600171,00025,25760017100025,O,2001-12-25,NN,,,2006-10-26T23:44:26,false,2,MAIRIE,17,,RUE,BAS SAINT GEORGES,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2006-04-14,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.962037,49.444261,0.71,street,Rue Chaussee Saint Georges 76840 Saint-Martin-de-Boscherville,76614_0023,G,RUE CHAUSSEE SAINT GEORGES,
267606572,00019,26760657200019,O,1993-04-15,NN,,,2010-06-26T03:15:46,true,4,MAIRIE,17,,RUE,BAS SAINT GEORGES,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.962037,49.444261,0.71,street,Rue Chaussee Saint Georges 76840 Saint-Martin-de-Boscherville,76614_0023,G,RUE CHAUSSEE SAINT GEORGES,
297600165,00015,29760016500015,O,1983-09-14,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,,,,,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.969631,49.450568,0.51,street,Rue des Maisons Fleuries 76840 Saint-Martin-de-Boscherville,76614_0035,D,RUE DES MAISONS FLEURIES,
300029394,00016,30002939400016,O,,NN,,,,true,1,,,,,LE BOURG,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,15.1F,NAF1993,N,0.961028,49.442152,0.94,street,Le Bourg 76840 Saint-Martin-de-Boscherville,76614_hvvgiz,G,LE BOURG,
301208443,00012,30120844300012,O,1974-01-01,NN,,,,true,4,,,,RTE,DE SAHURS,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,0.9604107,49.3833619,0.7,poi.track,Route Forestière de la Commanderie (Chemin) Sahurs,https://osm.org/way/175706615,G,,
302551932,00031,30255193200031,O,1900-01-01,NN,,,2009-06-27T03:38:13,true,4,,,,LD,LE GENETAY,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,52.6D,NAFRev1,O,0.969696,49.434467,0.69,street,Le Genetey 76840 Saint-Martin-de-Boscherville,76614_z5shyg,G,LE GENETEY,
303310403,00025,30331040300025,O,,NN,,,,true,1,,,,,2 LOTIS LEBOURG,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
303398135,00010,30339813500010,O,1900-01-01,NN,,,2008-01-04T19:24:57,true,3,,,,,LES COTEAUX,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3044201,48.846899,0.9,poi.bar,Les Coteaux (Bar) Paris,https://osm.org/node/1244411731,G,,
303420111,00013,30342011100013,O,1900-01-01,NN,,,2016-12-09T19:24:07,true,7,LE GENETAY,3,,CHE,DES 7 ECHOS,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,73.11Z,NAFRev2,N,0.972367,49.432516,0.84,housenumber,3 Chemin des 7 Echos 76840 Saint-Martin-de-Boscherville,76614_0022_00003,G,3 CHEMIN DES 7 ECHOS,
303782932,00014,30378293200014,O,,,,,,true,1,,,,,LE BOURG,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,77.01,NAP,N,0.961028,49.442152,0.94,street,Le Bourg 76840 Saint-Martin-de-Boscherville,76614_hvvgiz,G,LE BOURG,
304414907,00010,30441490700010,O,,NN,,,,true,1,,,,,LE VAL SAINT LEONARD,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,0.968797,49.449589,0.86,street,Val Saint Leonard 76840 Saint-Martin-de-Boscherville,76614_b026,G,VAL SAINT LEONARD,
304745441,00028,30474544100028,O,,NN,,,,true,1,,10,,CHE,DES THUYAS,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,45.2V,NAF1993,O,0.961002,49.443921,0.84,housenumber,10 Chemin des Thuyas 76840 Saint-Martin-de-Boscherville,76614_0025_00010,G,10 CHEMIN DES THUYAS,
304772981,00029,30477298100029,O,1992-10-01,NN,,,2008-01-04T19:32:12,false,3,,231,,RTE,DE DUCLAIR,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.957178,49.460233,0.84,housenumber,231 Route de Duclair 76840 Saint-Martin-de-Boscherville,76614_0008_00231,G,231 ROUTE DE DUCLAIR,
304984842,00035,30498484200035,O,1985-07-01,NN,,,,false,4,LE GENETEY,104,,CHE,DES CEDRES,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,0.969203,49.436282,0.84,housenumber,104 Chemin des Cedres 76840 Saint-Martin-de-Boscherville,76614_0004_00104,G,104 CHEMIN DES CEDRES,
304984842,00084,30498484200084,O,1992-10-05,NN,,,2007-07-18T15:29:55,false,3,LE GENETAY,23,,CHE,ST GORGON,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,74.1J,NAFRev1,N,0.97073,49.432631,0.73,housenumber,23 Chemin Saint Gorgon 76840 Saint-Martin-de-Boscherville,76614_0024_00023,G,23 CHEMIN SAINT GORGON,
305128159,00038,30512815900038,O,1988-06-08,NN,,,2008-11-07T00:20:49,false,3,,59,,RUE,DE L ABBAYE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,15.1F,NAF1993,N,0.967516,49.448716,0.8,housenumber,59 Route de l'Abbaye 76840 Saint-Martin-de-Boscherville,76614_0001_00059,G,59 ROUTE DE L ABBAYE,
306658022,00034,30665802200034,O,1900-01-01,NN,,,2018-09-05T04:16:29,true,6,,,,RTE,DE L'ABBAYE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,0.963387,49.444887,0.83,street,Route de l'Abbaye 76840 Saint-Martin-de-Boscherville,76614_0001,G,ROUTE DE L ABBAYE,
306931007,00042,30693100700042,O,1988-10-31,NN,,,2021-01-27T08:45:05,true,4,,14,,,LE MARAIS,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,AGENCE DECROIX,80.30Z,NAFRev2,N,0.941547,49.455068,0.94,housenumber,14 Le Marais 76840 Saint-Martin-de-Boscherville,76614_jglzs7_00014,G,14 LE MARAIS,
307074872,00010,30707487200010,O,1976-01-01,01,2018,4322BB,2020-08-25T10:23:41,true,4,,,,,,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
312191018,00034,31219101800034,O,1991-07-27,NN,,,2014-10-23T11:01:10,true,3,HAMEAU LE GENETEY,,,CHE,SAINT GORGON,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.973818,49.43345,0.83,street,Chemin Saint Gorgon 76840 Saint-Martin-de-Boscherville,76614_0024,G,CHEMIN SAINT GORGON,
313681934,00011,31368193400011,O,1978-01-01,NN,,,2008-01-04T20:23:39,true,3,LE GENETEY,101,,CHE,DU COLIBRI,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.969929,49.436541,0.84,housenumber,101 Chemin du Colibri 76840 Saint-Martin-de-Boscherville,76614_0006_00101,G,101 CHEMIN DU COLIBRI,
314129321,00019,31412932100019,O,1900-01-01,,,,2007-01-18T09:13:37,true,2,,,,HAM,LE RONCERAY,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.941167,49.435631,0.92,street,Lieu Dit le Ronceray 76840 Saint-Martin-de-Boscherville,76614_73m1bd,G,LIEU DIT LE RONCERAY,
314139155,00019,31413915500019,O,1978-01-01,NN,,,2008-01-04T20:27:16,true,3,,,,HAM,LEGENETAY,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
314403429,00058,31440342900058,O,2008-10-27,,,,2021-02-23T10:40:37,true,1,,88,,RTE,DE DUCLAIR,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,47.82Z,NAFRev2,N,0.967417,49.449113,0.83,housenumber,88 Route de Duclair 76840 Saint-Martin-de-Boscherville,76614_0008_00088,G,88 ROUTE DE DUCLAIR,
314666678,00029,31466667800029,O,2002-05-02,NN,,,,true,4,,73,,RTE,DE DUCLAIR,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,N,0.968056,49.448902,0.83,housenumber,73 Route de Duclair 76840 Saint-Martin-de-Boscherville,76614_0008_00073,G,73 ROUTE DE DUCLAIR,
316917699,00043,31691769900043,O,2016-11-09,,,,2018-02-13T10:07:35,true,1,,11,,CHE,THUYAS,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,68.20B,NAFRev2,N,0.960809,49.442749,0.8,housenumber,11 Chemin des Thuyas 76840 Saint-Martin-de-Boscherville,76614_0025_00011,G,11 CHEMIN DES THUYAS,
317186294,00011,31718629400011,O,,NN,,,,true,1,,,,LOT,ST GEORGES,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,51.1T,NAF1993,N,0.961739,49.44588,0.75,street,Rue Lotissement Saint Georges 76840 Saint-Martin-de-Boscherville,76614_0050,G,RUE LOTISSEMENT SAINT GEORGES,
317420412,00031,31742041200031,O,1998-01-02,NN,,,,true,1,,3,,CHE,DU COQ A L ANE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,60.2L,NAF1993,O,0.971611,49.429969,0.85,housenumber,3 Chemin du Coq à l'Ane 76840 Saint-Martin-de-Boscherville,76614_0007_00003,G,3 CHEMIN DU COQ A L ANE,
318085958,00011,31808595800011,O,1900-01-01,NN,,,,true,4,,,,,,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
318330842,00036,31833084200036,O,,NN,,,,true,1,,,,RUE,DU VAL SAINT LEONARD,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.968797,49.449589,0.72,street,Val Saint Leonard 76840 Saint-Martin-de-Boscherville,76614_b026,G,VAL SAINT LEONARD,
319053161,00018,31905316100018,O,1980-10-01,NN,,,2005-12-29T09:06:20,true,4,,,,PL,DE L ABBAYE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,52.5Z,NAFRev1,N,0.963842,49.444038,0.82,street,Place de l'Abbaye 76840 Saint-Martin-de-Boscherville,76614_0030,G,PLACE DE L ABBAYE,
319899621,00019,31989962100019,O,,NN,,,,true,1,,,,RTE,DE DUCLAIR,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,69.23,NAP,N,0.968953,49.446538,0.81,street,Route de Duclair 76840 Saint-Martin-de-Boscherville,76614_0008,G,ROUTE DE DUCLAIR,
320852924,00010,32085292400010,O,1980-12-18,NN,,,2012-03-13T05:15:09,true,5,,81,,RTE,DE DUCLAIR,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.967035,49.449108,0.83,housenumber,81 Route de Duclair 76840 Saint-Martin-de-Boscherville,76614_0008_00081,G,81 ROUTE DE DUCLAIR,
321638710,00012,32163871000012,O,,NN,,,,true,1,,,,RTE,DE DUCLAIR,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.968953,49.446538,0.81,street,Route de Duclair 76840 Saint-Martin-de-Boscherville,76614_0008,G,ROUTE DE DUCLAIR,
322476698,00012,32247669800012,O,1981-07-01,NN,,,,true,1,,5,,RTE,DE QUEVILLON,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,0.963782,49.443514,0.85,housenumber,5 Route de Quevillon 76840 Saint-Martin-de-Boscherville,76614_0021_00005,G,5 ROUTE DE QUEVILLON,
323547463,00014,32354746300014,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,79.01,NAP,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
324139492,00015,32413949200015,O,,,,,,true,1,,,,RTE,DE L ABBAYE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,0.963387,49.444887,0.83,street,Route de l'Abbaye 76840 Saint-Martin-de-Boscherville,76614_0001,G,ROUTE DE L ABBAYE,
324545441,00010,32454544100010,O,,,,,,true,1,,,,RTE,DU MESNIL,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.967386,49.448931,0.81,street,Route du Mesnil 76840 Saint-Martin-de-Boscherville,76614_0015,G,ROUTE DU MESNIL,
324741164,00028,32474116400028,O,,NN,,,,true,1,,,,RTE,DE DUCLAIR,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,55.3A,NAF1993,N,0.968953,49.446538,0.81,street,Route de Duclair 76840 Saint-Martin-de-Boscherville,76614_0008,G,ROUTE DE DUCLAIR,
324804780,00058,32480478000058,O,1994-07-22,NN,,,,true,1,,,,,LE RONCERAY,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4C,NAF1993,N,0.941167,49.435631,0.92,street,Lieu Dit le Ronceray 76840 Saint-Martin-de-Boscherville,76614_73m1bd,G,LIEU DIT LE RONCERAY,
326276904,00025,32627690400025,O,1990-04-20,NN,,,,false,3,,43,,CHE,DES VERTUGADINS,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,50.1Z,NAF1993,N,0.971633,49.43582,0.86,housenumber,43 Chemin des Vertugadins 76840 Saint-Martin-de-Boscherville,76614_0026_00043,G,43 CHEMIN DES VERTUGADINS,
327360079,00013,32736007900013,O,,NN,,,,true,1,,,,,,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,81.99,NAP,N,,,0,,,,,,
328485776,00012,32848577600012,O,,NN,,,,true,1,,,,PL,DE L'ABBAYE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.963842,49.444038,0.82,street,Place de l'Abbaye 76840 Saint-Martin-de-Boscherville,76614_0030,G,PLACE DE L ABBAYE,
328946991,00010,32894699100010,O,,NN,,,,true,1,,,,CHE,DE LA CAVEE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,51.12,NAP,N,0.964655,49.44356,0.82,street,Chemin de la Cavee 76840 Saint-Martin-de-Boscherville,76614_0003,G,CHEMIN DE LA CAVEE,
329019541,00070,32901954100070,O,2016-06-23,,,,2016-08-11T11:25:07,true,1,,88,,RTE,DE DUCLAIR,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,47.89Z,NAFRev2,N,0.967417,49.449113,0.83,housenumber,88 Route de Duclair 76840 Saint-Martin-de-Boscherville,76614_0008_00088,G,88 ROUTE DE DUCLAIR,
329152227,00016,32915222700016,O,1984-01-02,12,2018,,2020-10-26T19:36:25,true,4,,,,RTE,DE QUEVILLON,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.963789,49.443565,0.83,street,Route de Quevillon 76840 Saint-Martin-de-Boscherville,76614_0021,G,ROUTE DE QUEVILLON,
329400451,00012,32940045100012,O,1984-03-01,NN,,,2008-11-07T00:47:28,true,6,,,,RTE,DE DUCLAIR,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,50.2Z,NAFRev1,O,0.968953,49.446538,0.81,street,Route de Duclair 76840 Saint-Martin-de-Boscherville,76614_0008,G,ROUTE DE DUCLAIR,
329427371,00037,32942737100037,O,2007-07-01,,,,2012-02-02T09:41:22,false,3,,45,,CHE,SAINT GORGON,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,68.20B,NAFRev2,N,0.96842,49.433096,0.85,housenumber,45 Chemin Saint Gorgon 76840 Saint-Martin-de-Boscherville,76614_0024_00045,G,45 CHEMIN SAINT GORGON,
329741383,00023,32974138300023,O,2005-04-09,,,,2021-02-23T10:50:28,true,2,,110,,RTE,DU BRECY,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.958564,49.43377,0.83,housenumber,110 Route du Brecy 76840 Saint-Martin-de-Boscherville,76614_0002_00110,G,110 ROUTE DU BRECY,
329787030,00033,32978703000033,O,1988-01-02,NN,,,2021-02-23T10:50:30,true,4,,5,,RTE,DE L ABBAYE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.963505,49.44509,0.84,housenumber,5 Route de l'Abbaye 76840 Saint-Martin-de-Boscherville,76614_0001_00005,G,5 ROUTE DE L ABBAYE,
329972087,00012,32997208700012,O,1984-04-01,02,2018,,2020-08-25T10:34:08,true,4,,17,,RTE,DE QUEVILLON,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,0.964151,49.442969,0.85,housenumber,17 Route de Quevillon 76840 Saint-Martin-de-Boscherville,76614_0021_00017,G,17 ROUTE DE QUEVILLON,
330684192,00017,33068419200017,O,,NN,,,,true,1,,,,,LE BRECY,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,69.11,NAP,N,0.962728,49.450291,0.8,street,Terres de Brecy 76840 Saint-Martin-de-Boscherville,76614_b025,G,TERRES DE BRECY,
330723883,00014,33072388300014,O,1984-10-03,,,,,true,1,,,,,LE GENETEY,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,20.1A,NAF1993,N,0.969696,49.434467,0.94,street,Le Genetey 76840 Saint-Martin-de-Boscherville,76614_z5shyg,G,LE GENETEY,
331163022,00014,33116302200014,O,1984-10-01,03,2018,,2020-08-25T10:34:49,true,4,,,,,MAIRIE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332279223,00033,33227922300033,O,2005-06-30,NN,,,2021-02-23T10:52:06,true,4,,39,,RTE,DE QUEVILLON,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,62.02A,NAFRev2,N,0.963654,49.441761,0.85,housenumber,39 Route de Quevillon 76840 Saint-Martin-de-Boscherville,76614_0021_00039,G,39 ROUTE DE QUEVILLON,
333128205,00064,33312820500064,O,2020-04-07,,,8211ZP,2021-02-23T10:52:40,true,1,LE GENETEY,8,,CHE,DES DEMOISELLES,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,PRO-ADMIZEN,82.11Z,NAFRev2,N,0.973629,49.43008,0.85,housenumber,8 Chemin des Demoiselles 76840 Saint-Martin-de-Boscherville,76614_0005_00008,G,8 CHEMIN DES DEMOISELLES,
334278371,00011,33427837100011,O,,NN,,,,true,1,,,,RTE,DU BRECY,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,52.2A,NAF1993,N,0.963007,49.442638,0.8,street,Route du Brecy 76840 Saint-Martin-de-Boscherville,76614_0002,G,ROUTE DU BRECY,
334352176,00013,33435217600013,O,1986-01-03,NN,,,2008-11-07T00:54:30,true,4,,,,RTE,DE QUEVILLON,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,0.963789,49.443565,0.83,street,Route de Quevillon 76840 Saint-Martin-de-Boscherville,76614_0021,G,ROUTE DE QUEVILLON,
334690104,00016,33469010400016,O,1980-11-24,NN,,,2019-06-24T13:28:03,true,4,,,,,MAIRIE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335321873,00010,33532187300010,O,1986-03-30,02,2018,,2020-08-25T10:37:18,true,4,LE GENETEY,101,,CHE,DU COLIBRI,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.969929,49.436541,0.84,housenumber,101 Chemin du Colibri 76840 Saint-Martin-de-Boscherville,76614_0006_00101,G,101 CHEMIN DU COLIBRI,
338955073,00014,33895507300014,O,,NN,,,,true,1,,,,CHE,DES THUYAS,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,60.10,NAP,N,0.960937,49.444595,0.82,street,Chemin des Thuyas 76840 Saint-Martin-de-Boscherville,76614_0025,G,CHEMIN DES THUYAS,
339227068,00014,33922706800014,O,1986-10-27,NN,,,2008-11-07T00:58:49,true,4,,,,,LE VAL ST LEONARD,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,0.968797,49.449589,0.75,street,Val Saint Leonard 76840 Saint-Martin-de-Boscherville,76614_b026,G,VAL SAINT LEONARD,
339357816,00067,33935781600067,O,2011-01-01,,,,2015-01-21T09:16:46,false,2,,37,,,VAL SAINT LEONARD,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,82.19Z,NAFRev2,N,0.970552,49.451616,0.94,housenumber,37 Val Saint Leonard 76840 Saint-Martin-de-Boscherville,76614_b026_00037,G,37 VAL SAINT LEONARD,
339852238,00015,33985223800015,O,1987-01-08,,,,2008-11-07T00:59:40,false,4,,78,,RTE,DE DUCLAIR,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4C,NAF1993,N,0.958209,49.458982,0.83,housenumber,78 Route de Duclair 76840 Saint-Martin-de-Boscherville,76614_0008_00078,G,78 ROUTE DE DUCLAIR,
340569417,00017,34056941700017,O,1986-12-01,NN,,,2008-01-04T21:43:32,true,3,,,,,,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340992437,00012,34099243700012,O,1987-05-01,NN,,,,false,3,,182,,RTE,DU HAVRE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,70.2C,NAFRev1,N,0.975523,49.441911,0.31,street,Route du Moulin 76840 Saint-Martin-de-Boscherville,76614_0016,G,ROUTE DU MOULIN,
341331296,00010,34133129600010,O,1987-04-08,NN,,,,true,1,,,,RTE,DE QUEVILLON,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,O,0.963789,49.443565,0.83,street,Route de Quevillon 76840 Saint-Martin-de-Boscherville,76614_0021,G,ROUTE DE QUEVILLON,
341727667,00014,34172766700014,O,1900-01-01,,,,2011-04-28T00:33:58,false,4,,,,PL,DE L'ABBAYE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,55.1A,NAF1993,N,0.963842,49.444038,0.82,street,Place de l'Abbaye 76840 Saint-Martin-de-Boscherville,76614_0030,G,PLACE DE L ABBAYE,
342109345,00013,34210934500013,O,,NN,,,,true,1,,44,,RTE,D'HENOUVILLE,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.96361,49.454998,0.85,housenumber,44 Route d'Henouville 76840 Saint-Martin-de-Boscherville,76614_0010_00044,G,44 ROUTE D HENOUVILLE,
342845195,00011,34284519500011,O,1987-10-01,NN,,,2018-09-11T04:08:48,true,4,,,,,,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
344968144,00024,34496814400024,O,1990-03-29,NN,,,,false,3,RES DU BOURG JOLI-LE GENET,,,CHE,DES ELFES,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,70.2A,NAF1993,N,0.968334,49.434613,0.8,street,Chemin des Elfes 76840 Saint-Martin-de-Boscherville,76614_0009,G,CHEMIN DES ELFES,
348143223,00017,34814322300017,O,,NN,,,,true,1,,,,RTE,DE DUCLAIR,76840,SAINT-MARTIN-DE-BOSCHERVILLE,,,76614,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,N,0.968953,49.446538,0.81,street,Route de Duclair 76840 Saint-Martin-de-Boscherville,76614_0008,G,ROUTE DE DUCLAIR,