siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011393,00010,20001139300010,O,2007-10-02,NN,,,2017-05-04T01:16:12,true,4,MAIRIE,4,,RUE,JULES FERRY,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,37.00Z,NAFRev2,O,1.717439,49.423435,0.94,housenumber,4 Rue Jules Ferry 76220 Neuf-Marché,76463_0038_00004,G,4 RUE JULES FERRY,
200060796,00014,20006079600014,O,2016-01-01,01,2017,,2019-06-24T13:08:51,true,2,,3,,RUE,DU MOULIN,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,1.720223,49.422887,0.94,housenumber,3 Rue du Moulin 76220 Neuf-Marché,76463_0042_00003,G,3 RUE DU MOULIN,
200078939,00010,20007893900010,O,2018-01-01,,,,2018-05-08T04:17:33,true,2,,3,,RUE,DU MOULIN,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,84.11Z,NAFRev2,O,1.720223,49.422887,0.94,housenumber,3 Rue du Moulin 76220 Neuf-Marché,76463_0042_00003,G,3 RUE DU MOULIN,
200079945,00016,20007994500016,O,2018-02-05,11,2018,,2020-08-25T10:15:19,true,1,,3,,RUE,DU MOULIN,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,84.11Z,NAFRev2,O,1.720223,49.422887,0.94,housenumber,3 Rue du Moulin 76220 Neuf-Marché,76463_0042_00003,G,3 RUE DU MOULIN,
217604636,00019,21760463600019,O,1983-03-01,03,2018,,2020-08-25T10:19:03,true,3,,,,RUE,JULES FERRY,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.717061,49.42288,0.94,street,Rue Jules Ferry 76220 Neuf-Marché,76463_0038,G,RUE JULES FERRY,
217604636,00027,21760463600027,O,1983-12-21,02,2018,,2020-08-25T10:19:03,false,3,,,,RUE,J FERRY,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.717061,49.42288,0.78,street,Rue Jules Ferry 76220 Neuf-Marché,76463_0038,G,RUE JULES FERRY,
217604636,00035,21760463600035,O,1996-12-25,NN,,,2014-02-07T14:49:40,false,3,MAIRIE,,,RUE,JULES FERRY,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.717061,49.42288,0.94,street,Rue Jules Ferry 76220 Neuf-Marché,76463_0038,G,RUE JULES FERRY,
257600304,00014,25760030400014,O,,,,,2006-11-25T09:09:22,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
257600320,00028,25760032000028,O,1996-12-25,NN,,,2016-01-08T08:30:16,false,3,,3,,RUE,DU MOULIN,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.720223,49.422887,0.94,housenumber,3 Rue du Moulin 76220 Neuf-Marché,76463_0042_00003,G,3 RUE DU MOULIN,
257600320,00036,25760032000036,O,2004-01-06,NN,,,2016-01-08T08:30:16,false,5,,3,,RUE,DU MOULIN,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2016-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,1.720223,49.422887,0.94,housenumber,3 Rue du Moulin 76220 Neuf-Marché,76463_0042_00003,G,3 RUE DU MOULIN,
257600320,00044,25760032000044,O,2009-12-30,NN,,,2017-05-04T01:37:08,true,2,,3,,RUE,DU MOULIN,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,1.720223,49.422887,0.94,housenumber,3 Rue du Moulin 76220 Neuf-Marché,76463_0042_00003,G,3 RUE DU MOULIN,
257603274,00016,25760327400016,O,1985-10-28,03,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,RUE,JULES FERRY,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.717061,49.42288,0.94,street,Rue Jules Ferry 76220 Neuf-Marché,76463_0038,G,RUE JULES FERRY,
267600252,00014,26760025200014,O,1983-03-01,NN,,,2008-01-04T19:03:13,true,3,MAIRIE,,,RUE,JULES FERRY,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.717061,49.42288,0.94,street,Rue Jules Ferry 76220 Neuf-Marché,76463_0038,G,RUE JULES FERRY,
277601951,00019,27760195100019,O,,,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302301502,00019,30230150200019,O,1975-01-01,NN,,,2008-11-07T00:18:22,true,3,,,,RUE,DE LA MADELEINE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.71631,49.422371,0.65,street,Rue Madeleine 76220 Neuf-Marché,76463_0010,G,RUE MADELEINE,
304814270,00019,30481427000019,O,,NN,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,86.06,NAP,N,,,0,,,,,,
307423277,00010,30742327700010,O,,,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
309446813,00011,30944681300011,O,1900-01-01,NN,,,2018-09-29T12:12:34,true,4,,,,RUE,JULES FERRY,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.717061,49.42288,0.94,street,Rue Jules Ferry 76220 Neuf-Marché,76463_0038,G,RUE JULES FERRY,
310587555,00015,31058755500015,O,,,,,,true,1,,,,RUE,AUX CHEVAUX,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,N,1.718548,49.423108,0.94,street,Rue aux Chevaux 76220 Neuf-Marché,76463_0002,G,RUE AUX CHEVAUX,
310763776,00013,31076377600013,O,1900-01-01,,,,,false,4,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1992-12-25,F,ANSEL FRERES,,,,45.3C,NAF1993,N,,,0,,,,,,
310773130,00011,31077313000011,O,1900-01-01,NN,,,,false,4,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
312231988,00014,31223198800014,O,,NN,,,,true,1,,,,AV,GEORGES HEUILLARD,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.3Z,NAF1993,N,1.716492,49.422939,0.85,street,Avenue Georges Heuillard 76220 Neuf-Marché,76463_0005,G,AVENUE GEORGES HEUILLARD,
312274020,00014,31227402000014,O,,NN,,,,true,1,,,,AV,GEORGES HEUILLARD,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.3Z,NAF1993,N,1.716492,49.422939,0.85,street,Avenue Georges Heuillard 76220 Neuf-Marché,76463_0005,G,AVENUE GEORGES HEUILLARD,
313284895,00015,31328489500015,O,1978-01-01,12,2018,,2020-10-02T19:32:58,true,5,,13,,,GRAND'RUE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,1.720227,49.422419,0.94,housenumber,13 Grand Rue 76220 Neuf-Marché,76463_0009_00013,G,13 GRAND RUE,
314403437,00010,31440343700010,O,,,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
316802552,00026,31680255200026,O,1984-04-17,,,,,false,4,,,,RUE,GEORGES HEUILLARD,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,93.0D,NAF1993,N,1.716492,49.422939,0.85,street,Avenue Georges Heuillard 76220 Neuf-Marché,76463_0005,G,AVENUE GEORGES HEUILLARD,
318386547,00026,31838654700026,O,,,,,,true,1,,,,RUE,DE LA MADELEINE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.10,NAP,N,1.71631,49.422371,0.65,street,Rue Madeleine 76220 Neuf-Marché,76463_0010,G,RUE MADELEINE,
323087635,00047,32308763500047,O,1996-01-29,NN,,,2006-11-25T09:53:39,false,2,CHEZ MONSIEUR CHATEL,,,,CHATEAU DE VARDES,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4D,NAF1993,O,1.721329,49.435563,0.69,locality,Hameau de Vardes 76220 Neuf-Marché,76463_b024,G,HAMEAU DE VARDES,
323967968,00013,32396796800013,O,,NN,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
324162239,00010,32416223900010,O,,,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324235688,00011,32423568800011,O,,,,,,true,1,,,,,LE MONT AUX SINGES,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.714322,49.420502,0.79,street,Rue du Mont aux Singes 76220 Neuf-Marché,76463_0039,G,RUE DU MONT AUX SINGES,
324609270,00016,32460927000016,O,,NN,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326118643,00013,32611864300013,O,1955-03-15,NN,,,2021-01-29T03:55:38,false,3,,,,,FERME DU MANOIR DE VARDES,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.720851,49.438959,0.63,locality,Ferme de Vardes 76220 Neuf-Marché,76463_b016,G,FERME DE VARDES,
326242302,00023,32624230200023,O,1985-07-02,,,,,true,3,,,,RUE,DE LA MADELEINE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,1.71631,49.422371,0.65,street,Rue Madeleine 76220 Neuf-Marché,76463_0010,G,RUE MADELEINE,
327556957,00014,32755695700014,O,,,,,,true,1,,,,RTE,NATIONALE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.716956,49.422914,0.81,locality,Route Nationale 76220 Neuf-Marché,76463_0014,G,ROUTE NATIONALE,
327560447,00010,32756044700010,O,1983-05-06,NN,,,,false,4,,,,,VARDES,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,1.720851,49.438959,0.91,locality,Ferme de Vardes 76220 Neuf-Marché,76463_b016,G,FERME DE VARDES,
328593074,00094,32859307400094,O,2010-06-01,NN,,,2015-05-14T06:12:33,false,3,SECTION JUDO,32,,AV,ABBE BODIN,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,93.12Z,NAFRev2,O,1.71568,49.4279,0.83,housenumber,32 Avenue Abbe Bodin 76220 Neuf-Marché,76463_0059_00032,G,32 AVENUE ABBE BODIN,
328593074,00102,32859307400102,O,2013-07-01,NN,,,2017-05-04T04:01:57,false,3,,9,,,RUE MONSEIGNEUR SYLVAIN GREBAUT,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,93.12Z,NAFRev2,O,1.714734,49.423189,0.63,housenumber,9 Rue Sylvain Grebaut 76220 Neuf-Marché,76463_0023_00009,G,9 RUE SYLVAIN GREBAUT,
330096322,00012,33009632200012,O,1984-05-01,NN,,,2008-11-07T00:48:25,false,4,,13,,RUE,DES SABLONS VARDES,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,22.2C,NAF1993,O,1.720854,49.435178,0.77,housenumber,13 Rue des Sablons 76220 Neuf-Marché,76463_0018_00013,G,13 RUE DES SABLONS,
331809624,00017,33180962400017,O,,NN,,,,true,1,,15,,RTE,NATIONALE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,1.716956,49.422914,0.67,locality,Route Nationale 76220 Neuf-Marché,76463_0014,G,ROUTE NATIONALE,
332154012,00014,33215401200014,O,1983-01-01,NN,,,2008-01-04T20:22:12,true,3,,,,,LE FOUR A CHAUX,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.704784,49.423495,0.76,street,Chemin du Four à Chaux 76220 Neuf-Marché,76463_0004,G,CHEMIN DU FOUR A CHAUX,
335101879,00013,33510187900013,O,1982-03-11,NN,,,,true,1,,,,,LES FLAMANDS,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.692889,49.417807,0.94,street,Les Flamands 76220 Neuf-Marché,76463_si4csb,G,LES FLAMANDS,
337492813,00015,33749281300015,O,1986-03-01,,,,2008-04-04T09:22:37,false,4,,,,RTE,NATIONALE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,1.716956,49.422914,0.81,locality,Route Nationale 76220 Neuf-Marché,76463_0014,G,ROUTE NATIONALE,
337695753,00018,33769575300018,O,,,,,,true,1,,,,LD,CORVAL,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,67.08,NAP,N,1.710882,49.421013,0.94,street,Corval 76220 Neuf-Marché,76463_fmmji7,G,CORVAL,
337917637,00015,33791763700015,O,,NN,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339062903,00028,33906290300028,O,1990-01-01,NN,,,2010-04-18T04:46:03,true,6,,,,,ZONE D'ACTIVITE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,46.62Z,NAFRev2,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
339239105,00036,33923910500036,O,1996-10-12,NN,,,,false,4,,7,,,GRANDE RUE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3B,NAF1993,O,1.718976,49.422826,0.94,housenumber,7 Grande Rue 76220 Neuf-Marché,76463_b040_00007,G,7 GRANDE RUE,
339638835,00027,33963883500027,O,,,,,2021-01-19T16:29:05,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,48.06,NAP,N,,,0,,,,,,
341729903,00011,34172990300011,O,1987-05-13,,,,,false,3,VARDES,13,,RUE,DES SABLONS,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2A,NAF1993,N,1.720854,49.435178,0.94,housenumber,13 Rue des Sablons 76220 Neuf-Marché,76463_0018_00013,G,13 RUE DES SABLONS,
343553210,00042,34355321000042,O,2013-10-15,,,,2017-09-13T08:37:37,false,2,,3,,,MONTEE DU PLESSIS,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,,85.51Z,NAFRev2,N,1.714481,49.421458,0.94,housenumber,3 Montée du Plessis 76220 Neuf-Marché,76463_0058_00003,G,3 MONTEE DU PLESSIS,
344143110,00015,34414311000015,O,1988-02-02,NN,,,2007-05-19T10:12:33,false,4,,,,PL,CORVAL,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,55.3A,NAFRev1,O,1.713768,49.420974,0.74,street,Place de Corval 76220 Neuf-Marché,76463_0029,G,PLACE DE CORVAL,
344592217,00022,34459221700022,O,1989-07-17,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
345365563,00021,34536556300021,O,,NN,,,,true,1,,,,RUE,DU BOURG,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,45.4C,NAF1993,N,1.716787,49.422137,0.94,street,Rue du Bourg 76220 Neuf-Marché,76463_0025,G,RUE DU BOURG,
347763617,00029,34776361700029,O,1989-05-19,NN,,,2011-08-21T05:34:42,true,3,,,,,ZONE D ACTIVITES,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
348055047,00024,34805504700024,O,1989-05-19,NN,,,2010-04-18T05:10:43,true,6,,,,,ZONE D ACTIVITES,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,46.69B,NAFRev2,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
356000232,00534,35600023200534,O,1991-01-01,NN,,,2007-10-22T11:28:25,false,3,,,,,LE BOURG,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2007-10-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.715284,49.421464,0.62,street,Place du Bourg 76220 Neuf-Marché,76463_0026,G,PLACE DU BOURG,
378097133,00029,37809713300029,O,2009-10-01,,,,2009-11-19T06:11:50,true,1,,2,,RUE,DU FOUR A CHAUX,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,1.704784,49.423495,0.73,housenumber,2 Chemin du Four à Chaux 76220 Neuf-Marché,76463_0004_00002,G,2 CHEMIN DU FOUR A CHAUX,
378525687,00018,37852568700018,O,1990-06-15,NN,,,2008-01-04T21:17:41,true,3,,,,LD,LES FLAMANTS,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.69354,49.417689,0.92,locality,Derriere les Flamants 76220 Neuf-Marché,76463_b013,G,DERRIERE LES FLAMANTS,
379017841,00014,37901784100014,O,1990-08-01,11,2018,4391AZ,2020-08-25T10:15:57,true,4,,,,,ZONE INDUSTRIELLE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
380795286,00026,38079528600026,O,1997-02-01,NN,,,2011-11-14T15:27:56,false,4,,7,,AV,DU BOUT DE LA VILLE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.02A,NAFRev2,N,1.715483,49.425121,0.76,street,Rue du Bout de la Ville 76220 Neuf-Marché,76463_0001,G,RUE DU BOUT DE LA VILLE,
380795286,00034,38079528600034,O,1997-05-09,NN,,,2011-01-18T04:31:38,false,6,,7,,AV,DE L ABBE BODIN,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.02A,NAFRev2,N,1.715021,49.424839,0.63,housenumber,7 Avenue Abbe Bodin 76220 Neuf-Marché,76463_0059_00007,G,7 AVENUE ABBE BODIN,
381229707,00017,38122970700017,O,1991-03-01,NN,,,2008-01-04T21:53:09,true,3,ZONE ARTISANALE,,,RUE,DU MOULIN,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.718158,49.423596,0.94,street,Rue du Moulin 76220 Neuf-Marché,76463_0042,G,RUE DU MOULIN,
383514544,00014,38351454400014,O,1991-10-23,NN,,,2010-04-18T05:58:32,true,5,RATTACHEMENT MAIRIE,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
390368371,00014,39036837100014,O,1993-01-01,NN,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390661148,00036,39066114800036,O,2009-07-06,,,,2017-12-28T08:51:55,false,2,,2,,,GRANDE RUE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.99B,NAFRev2,N,1.717983,49.422255,0.94,housenumber,2 Grande Rue 76220 Neuf-Marché,76463_b040_00002,G,2 GRANDE RUE,
391386901,00014,39138690100014,O,1993-07-02,NN,,,2006-11-25T12:06:32,false,3,,,,,FERME DE LA FIEFFE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.8K,NAFRev1,N,1.688975,49.414531,0.69,street,Sente de la Fieffe 76220 Neuf-Marché,76463_0033,G,SENTE DE LA FIEFFE,
391386901,00022,39138690100022,O,1999-01-01,NN,,,2008-01-04T23:52:10,true,3,,,,,FERME DE LA FIEFFE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.688975,49.414531,0.69,street,Sente de la Fieffe 76220 Neuf-Marché,76463_0033,G,SENTE DE LA FIEFFE,
391712411,00019,39171241100019,O,1993-06-02,NN,,,2016-04-29T03:31:26,true,5,,,,HAM,DES FLAMANDS,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.692889,49.417807,0.79,street,Les Flamands 76220 Neuf-Marché,76463_si4csb,G,LES FLAMANDS,
392947123,00023,39294712300023,O,1998-05-01,NN,,,,true,4,,2,,AV,DE LA GARE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1C,NAFRev1,N,1.718667,49.421092,0.82,housenumber,2 Avenue de la Gare 76220 Neuf-Marché,76463_0035_00002,G,2 AVENUE DE LA GARE,
393346713,00026,39334671300026,O,1996-05-10,NN,,,2006-11-25T12:18:04,false,4,,20,,RUE,DE LA MADELEINE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,60.2L,NAFRev1,O,1.714032,49.422599,0.69,housenumber,20 Rue Madeleine 76220 Neuf-Marché,76463_0010_00020,G,20 RUE MADELEINE,
395256910,00013,39525691000013,O,1993-06-28,NN,,,2009-05-15T10:01:52,true,4,,,,,LES FLAMANDS,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,1.692889,49.417807,0.94,street,Les Flamands 76220 Neuf-Marché,76463_si4csb,G,LES FLAMANDS,
395307036,00016,39530703600016,O,1994-04-29,NN,,,,false,4,DOM DES VERTUS,,,,FERME DES VERTS,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,1.711161,49.441404,0.94,locality,Ferme des Verts 76220 Neuf-Marché,76463_b017,G,FERME DES VERTS,
395540685,00017,39554068500017,O,,,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
395650062,00015,39565006200015,O,,NN,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,48.01,NAP,N,,,0,,,,,,
396040438,00014,39604043800014,O,,NN,,,,true,1,,,,RUE,MADELEINE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.71631,49.422371,0.94,street,Rue Madeleine 76220 Neuf-Marché,76463_0010,G,RUE MADELEINE,
396041865,00017,39604186500017,O,,NN,,,,true,1,,,,PL,LA MADELEINE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,45.4C,NAF1993,N,1.71631,49.422371,0.6,street,Rue Madeleine 76220 Neuf-Marché,76463_0010,G,RUE MADELEINE,
396340291,00014,39634029100014,O,,NN,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
396440091,00017,39644009100017,O,,NN,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
396540072,00016,39654007200016,O,,NN,,,,true,1,,,,RUE,LA MADELEINE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,1.71631,49.422371,0.74,street,Rue Madeleine 76220 Neuf-Marché,76463_0010,G,RUE MADELEINE,
396540494,00012,39654049400012,O,1965-01-01,NN,,,,true,1,,5,,PL,DE LA CHAPELLE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,1.690274,49.412499,0.44,street,Rue de la Chasse 76220 Neuf-Marché,76463_0028,G,RUE DE LA CHASSE,
397140393,00018,39714039300018,O,1965-01-01,NN,,,2008-11-08T01:02:38,true,3,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
397240102,00012,39724010200012,O,,NN,,,,true,1,,,,LD,LE CORVAL,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,O,1.713768,49.420974,0.74,street,Place de Corval 76220 Neuf-Marché,76463_0029,G,PLACE DE CORVAL,
397240417,00022,39724041700022,O,,,,,,true,1,,,,,GRANDE RUE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,1.717541,49.422436,0.94,street,Grande Rue 76220 Neuf-Marché,76463_b040,G,GRANDE RUE,
397435678,00016,39743567800016,O,1992-04-16,NN,,,,false,4,,,,RUE,DU BOUT DE LA VILLE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1998-12-31,F,GERANT DE SNC POLLET,,,,74.1J,NAF1993,N,1.715483,49.425121,0.94,street,Rue du Bout de la Ville 76220 Neuf-Marché,76463_0001,G,RUE DU BOUT DE LA VILLE,
399183086,00012,39918308600012,O,1994-11-15,NN,,,,true,1,,,,,LE PRIEURE,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,70.2A,NAF1993,N,1.69354,49.417689,0.35,locality,Derriere les Flamants 76220 Neuf-Marché,76463_b013,G,DERRIERE LES FLAMANTS,
399439694,00015,39943969400015,O,1994-12-16,NN,,,2008-01-04T19:09:33,true,3,,1,,RUE,DU BOURG,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.716787,49.422137,0.94,housenumber,1 Rue du Bourg 76220 Neuf-Marché,76463_0025_00001,G,1 RUE DU BOURG,
400255675,00037,40025567500037,O,2005-08-20,NN,,,2016-09-29T04:05:13,true,5,,1,,PL,DE GRENTEMESNIL,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,59.20Z,NAFRev2,N,1.71468,49.422028,0.84,housenumber,1 Place Hugues de Grentemesnil 76220 Neuf-Marché,76463_0007_00001,G,1 PLACE HUGUES DE GRENTEMESNIL,
404515868,00010,40451586800010,O,,NN,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515876,00013,40451587600013,O,1986-06-01,NN,,,2008-01-04T20:41:52,true,3,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404515884,00017,40451588400017,O,1991-12-31,NN,,,,true,5,LES FLAMANDS,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.3Z,NAF1993,N,1.692889,49.417807,0.94,street,Les Flamands 76220 Neuf-Marché,76463_si4csb,D,LES FLAMANDS,
404515892,00010,40451589200010,O,1982-12-31,NN,,,2006-10-28T03:22:00,true,3,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404515900,00011,40451590000011,O,1988-12-31,NN,,,2008-01-04T20:41:52,true,3,MONT AUX SINGES,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.714322,49.420502,0.92,street,Rue du Mont aux Singes 76220 Neuf-Marché,76463_0039,D,RUE DU MONT AUX SINGES,
404515918,00013,40451591800013,O,1991-12-31,NN,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515926,00016,40451592600016,O,1995-09-30,NN,,,,true,1,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404574402,00016,40457440200016,O,1982-12-31,NN,,,2008-04-22T15:30:06,true,4,,,,,,76220,NEUF-MARCHE,,,76463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,