id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266587,2021-10-04,000001,Vente,215000,4,,RUE DE BARBENTANE,0140,76340,76101,Blangy-sur-Bresle,76,,,76101000XA0226,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,193,1.629968,49.933428
2021-1266587,2021-10-04,000001,Vente,215000,10,,RUE PASTEUR,0800,76340,76101,Blangy-sur-Bresle,76,,,76101000XA0228,,,1,26.25,,,,,,,,,1,3,Dépendance,,0,,,,,,1.630103,49.933474
2021-1266588,2021-10-11,000001,Vente,150500,5283,,RUE DU CHATEAU D EAU,0300,76340,76101,Blangy-sur-Bresle,76,,,76101000XC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,1.62686,49.928886
2021-1266588,2021-10-11,000001,Vente,150500,5283,,RUE DU CHATEAU D EAU,0300,76340,76101,Blangy-sur-Bresle,76,,,76101000XC0008,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,118,1.62686,49.928886
2021-1266588,2021-10-11,000001,Vente,150500,5283,,RUE DU CHATEAU D EAU,0300,76340,76101,Blangy-sur-Bresle,76,,,76101000XC0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,732,1.62686,49.928886
2021-1266588,2021-10-11,000001,Vente,150500,5283,,RUE DU CHATEAU D EAU,0300,76340,76101,Blangy-sur-Bresle,76,,,76101000XC0008,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,732,1.62686,49.928886
2021-1266588,2021-10-11,000001,Vente,150500,,,CITE DES PETITS MENAGES,B011,76340,76101,Blangy-sur-Bresle,76,,,76101000XC0057,,,,,,,,,,,,,0,,,,,J,jardins,,,278,1.627303,49.929029
2021-1266588,2021-10-11,000001,Vente,150500,,,CITE DES PETITS MENAGES,B011,76340,76101,Blangy-sur-Bresle,76,,,76101000XC0058,,,,,,,,,,,,,0,,,,,J,jardins,,,347,1.627172,49.928891
2021-1266590,2021-10-15,000001,Vente,47500,39,,RUE DE MORGAN,0700,76340,76101,Blangy-sur-Bresle,76,,,76101000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.626107,49.930345
2021-1266590,2021-10-15,000001,Vente,47500,39,,RUE DE MORGAN,0700,76340,76101,Blangy-sur-Bresle,76,,,76101000AI0058,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,605,1.626107,49.930345
2021-1266590,2021-10-15,000001,Vente,47500,39,,RUE DE MORGAN,0700,76340,76101,Blangy-sur-Bresle,76,,,76101000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.626107,49.930345
2021-1266630,2021-10-28,000001,Vente,1,,,LE CAMP COMTOIS,B007,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,940,1.628789,49.925072
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5160,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.629081,49.925066
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,5165,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0065,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,279,1.629199,49.925483
2021-1266630,2021-10-28,000001,Vente,1,,,LE CAMP COMTOIS,B007,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2582,1.629709,49.925607
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534
2021-1266630,2021-10-28,000001,Vente,1,5163,,RUE DU CAMP COMTOIS,0260,76340,76101,Blangy-sur-Bresle,76,,,76101000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.629735,49.92534