siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102383,00015,21710238300015,O,1983-03-01,11,2018,,2020-08-25T10:18:48,true,4,,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102383,00049,21710238300049,O,1983-12-21,01,2018,,2020-08-25T10:18:48,false,3,LE BOURG,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.07943,46.204842,0.41,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,D,LE BAS D IGUERANDE,
217102383,00056,21710238300056,O,1985-03-01,02,2018,,2020-08-25T10:18:48,false,3,,,,,LE BAS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.07943,46.204842,0.91,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
217102383,00064,21710238300064,O,1996-12-25,NN,,,2008-01-04T18:40:50,false,2,MAIRIE,,,,LE BOURG,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.07943,46.204842,0.41,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
247100118,00014,24710011800014,O,1983-03-01,02,2018,,2020-08-25T10:20:07,true,3,,,,,MAIRIE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267103356,00015,26710335600015,O,1986-01-01,NN,,,2018-05-07T09:32:13,true,4,,,,,MAIRIE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2015-10-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101929,00010,27710192900010,O,,,,,,true,1,,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300524725,00045,30052472500045,O,1987-10-01,NN,,,2011-04-28T00:10:44,false,4,,,,,LE BOURG,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.3B,NAF1993,O,4.07943,46.204842,0.41,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
300758901,00023,30075890100023,O,,,,,,true,1,,,,LD,LA MARJOLAINE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,52.2N,NAF1993,N,4.087647,46.199339,0.41,locality,La Fontaine Renaud 71340 Iguerande,71238_b070,G,LA FONTAINE RENAUD,
301785523,00012,30178552300012,O,,NN,,,,true,1,,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301785531,00015,30178553100015,O,,NN,,,,true,1,,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302348651,00043,30234865100043,O,2015-04-01,,,,2015-03-20T09:25:32,true,1,,,,,LES PETITES VARENNES,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,50.30Z,NAFRev2,N,4.089933,46.193669,0.94,locality,Les Petites Varennes 71340 Iguerande,71238_b127,G,LES PETITES VARENNES,
303662175,00015,30366217500015,O,,NN,,,,true,1,,,,,LE TRONCY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,4.088365,46.21047,0.46,locality,Le Bas de Charrancy 71340 Iguerande,71238_b004,G,LE BAS DE CHARRANCY,
303964951,00022,30396495100022,O,,NN,,,,true,1,,,,,LE PONT BRAGARD,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.3E,NAF1993,N,4.082056,46.202888,0.77,locality,Le Pont Brayard 71340 Iguerande,71238_b128,G,LE PONT BRAYARD,
303965024,00019,30396502400019,O,,NN,,,,true,1,,,,HAM,LA MARJOLAINE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.087647,46.199339,0.41,locality,La Fontaine Renaud 71340 Iguerande,71238_b070,G,LA FONTAINE RENAUD,
305446049,00010,30544604900010,O,,,,,,true,1,,,,,LES GANNATES,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,81.21,NAP,N,4.05558,46.223645,0.4,locality,Les Grandes Varennes 71340 Iguerande,71238_b094,G,LES GRANDES VARENNES,
306238130,00018,30623813000018,O,,NN,,,,true,1,,,,HAM,LA MARJOLAINE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,4.087647,46.199339,0.41,locality,La Fontaine Renaud 71340 Iguerande,71238_b070,G,LA FONTAINE RENAUD,
306558347,00036,30655834700036,O,,NN,,,,true,1,,,,,LES GRANDES VARENNES,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.2A,NAF1993,N,4.05558,46.223645,0.94,locality,Les Grandes Varennes 71340 Iguerande,71238_b094,G,LES GRANDES VARENNES,
308655794,00011,30865579400011,O,1900-01-01,NN,,,2010-09-02T15:33:16,true,4,,,,LD,CHARRANCY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.088365,46.21047,0.91,locality,Le Bas de Charrancy 71340 Iguerande,71238_b004,G,LE BAS DE CHARRANCY,
309119485,00014,30911948500014,O,1977-01-01,NN,,,2009-05-18T12:58:00,true,4,,,,,OUTRE LOIRE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,33.12Z,NAFRev2,N,4.068911,46.200867,0.94,locality,Outre-loire 71340 Iguerande,71238_b233,G,OUTRE LOIRE,
309585248,00011,30958524800011,O,,,,,,true,1,,,,,OUTRE LOIRE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,4.068911,46.200867,0.94,locality,Outre-loire 71340 Iguerande,71238_b233,G,OUTRE LOIRE,
310082920,00011,31008292000011,O,,,,,,true,1,,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,77.09,NAP,N,,,0,,,,,,
310623897,00058,31062389700058,O,1989-01-20,NN,,,,true,1,,,,,LES GRANDES VARENNES,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,36.6E,NAF1993,O,4.05558,46.223645,0.94,locality,Les Grandes Varennes 71340 Iguerande,71238_b094,G,LES GRANDES VARENNES,
311565469,00013,31156546900013,O,,NN,,,,true,1,,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1980-06-21,F,,,,,67.08,NAP,N,,,0,,,,,,
311930358,00016,31193035800016,O,1978-01-01,NN,,,2010-09-02T15:39:30,true,4,,,,LD,CHARRANCY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.088365,46.21047,0.91,locality,Le Bas de Charrancy 71340 Iguerande,71238_b004,G,LE BAS DE CHARRANCY,
313182594,00017,31318259400017,O,1978-01-01,NN,,,2008-01-04T20:20:17,true,3,,,,,LES GRANDES VARENNES,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.05558,46.223645,0.94,locality,Les Grandes Varennes 71340 Iguerande,71238_b094,G,LES GRANDES VARENNES,
314471137,00039,31447113700039,O,,NN,,,,true,1,,,,LD,LA SACQUE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.2A,NAF1993,N,4.080784,46.204379,0.46,street,Rue de la Banque 71340 Iguerande,71238_0100,G,RUE DE LA BANQUE,
315091371,00015,31509137100015,O,1979-01-01,NN,,,,true,3,,,,,LES CHARMES,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,4.096573,46.231294,0.67,locality,Les Petites Charnays 71340 Iguerande,71238_b126,G,LES PETITES CHARNAYS,
315139121,00026,31513912100026,O,1983-09-01,NN,,,2008-11-07T00:30:32,true,3,,,,,LE BAS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,4.07943,46.204842,0.91,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
315461020,00010,31546102000010,O,1979-01-01,NN,,,2010-09-12T06:22:17,true,4,,,,LD,LA SOURDE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,01.42Z,NAFRev2,N,4.086104,46.207517,0.47,locality,La Besse des Burdins 71340 Iguerande,71238_b009,G,LA BESSE DES BURDINS,
316982966,00020,31698296600020,O,1900-01-01,,,,2011-04-28T00:16:32,false,3,,,,LD,LA SOURDE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,4.086104,46.207517,0.47,locality,La Besse des Burdins 71340 Iguerande,71238_b009,G,LA BESSE DES BURDINS,
317396042,00028,31739604200028,O,,NN,,,,true,1,,,,LD,TRONCY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,4.088365,46.21047,0.38,locality,Le Bas de Charrancy 71340 Iguerande,71238_b004,G,LE BAS DE CHARRANCY,
317880375,00017,31788037500017,O,,NN,,,,true,1,,,,AV,DE LA GARE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,4.076941,46.204822,0.8,locality,Avenue de la Gare 71340 Iguerande,71238_0040,G,AVENUE DE LA GARE,
318470663,00010,31847066300010,O,1980-01-01,NN,,,2008-11-07T00:34:10,true,4,,,,,LE TRONCY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,45.4J,NAFRev1,O,4.088365,46.21047,0.46,locality,Le Bas de Charrancy 71340 Iguerande,71238_b004,G,LE BAS DE CHARRANCY,
319816088,00011,31981608800011,O,1971-02-01,NN,,,2017-09-19T03:37:56,true,4,,,,LD,LA SOURDE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,41.10D,NAFRev2,N,4.086104,46.207517,0.47,locality,La Besse des Burdins 71340 Iguerande,71238_b009,G,LA BESSE DES BURDINS,
320118854,00027,32011885400027,O,1985-04-01,NN,,,,true,1,,,,,LE TRONCY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,52.1B,NAF1993,N,4.088365,46.21047,0.46,locality,Le Bas de Charrancy 71340 Iguerande,71238_b004,G,LE BAS DE CHARRANCY,
320500994,00027,32050099400027,O,,NN,,,,true,1,,,,,LE BOURG,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,4.07943,46.204842,0.41,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
321443962,00014,32144396200014,O,,,,,,true,1,,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.08,NAP,N,,,0,,,,,,
323001636,00014,32300163600014,O,,NN,,,,true,1,,,,,LE BAS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,81.21,NAP,N,4.07943,46.204842,0.91,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
323001644,00018,32300164400018,O,,NN,,,,true,1,,,,,LE BAS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,81.21,NAP,N,4.07943,46.204842,0.91,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
323068841,00010,32306884100010,O,,NN,,,,true,1,,,,,LE FOUR A CHAUX,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,4.080865,46.226812,0.31,locality,Terre du Four 71340 Iguerande,71238_b179,G,TERRE DU FOUR,
324220235,00026,32422023500026,O,1986-02-03,NN,,,,true,4,,,,,AU BOURG,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,85.1G,NAF1993,N,4.048896,46.224138,0.31,locality,Au Moulin à Vent 71340 Iguerande,71238_b112,G,AU MOULIN A VENT,
324644228,00011,32464422800011,O,,NN,,,,true,1,,,,,LES HAUTS DE BRAILLES,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,14.2A,NAF1993,N,4.082889,46.20684,0.68,locality,Le Haut de Braille 71340 Iguerande,71238_b101,G,LE HAUT DE BRAILLE,
324768035,00010,32476803500010,O,,NN,,,,true,1,,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
324945542,00011,32494554200011,O,,,,,,true,1,,,,,AU BAS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,4.07943,46.204842,0.51,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
324945559,00015,32494555900015,O,,NN,,,,true,1,,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
325046019,00023,32504601900023,O,2004-07-01,NN,,,2008-11-07T00:42:09,true,2,,,,,LES BOUILLARDS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,4.081351,46.239418,0.62,locality,Gdes Communes des Bouillar 71340 Iguerande,71238_b079,G,GDES COMMUNES DES BOUILLAR,
325391316,00016,32539131600016,O,1982-09-01,NN,,,2010-04-18T04:09:03,true,5,,,,,CHARONCY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,18.12Z,NAFRev2,O,4.088365,46.21047,0.61,locality,Le Bas de Charrancy 71340 Iguerande,71238_b004,G,LE BAS DE CHARRANCY,
325461580,00020,32546158000020,O,2016-05-15,,,,2019-11-26T15:57:25,true,1,,,,,LES CHARMES,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,47.89Z,NAFRev2,N,4.096573,46.231294,0.67,locality,Les Petites Charnays 71340 Iguerande,71238_b126,G,LES PETITES CHARNAYS,
325461598,00022,32546159800022,O,2012-10-03,,,,2015-09-06T03:36:18,true,2,,,,,LES CHARMES,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,4.096573,46.231294,0.67,locality,Les Petites Charnays 71340 Iguerande,71238_b126,G,LES PETITES CHARNAYS,
325501666,00011,32550166600011,O,1982-06-21,NN,,,2016-12-20T08:36:10,true,4,,,,RTE,DE MELAY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,4.082314,46.211611,0.51,locality,La Goutte de Chante Merles 71340 Iguerande,71238_b081,G,LA GOUTTE DE CHANTE MERLES,
326231172,00015,32623117200015,O,,,,,,true,1,,,,,AU BAS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,4.07943,46.204842,0.51,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
326242468,00014,32624246800014,O,,NN,,,2007-01-18T09:17:04,true,1,,,,,LES MONTEES,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,4.076864,46.20682,0.49,locality,Montee du Bourg 71340 Iguerande,71238_0115,G,MONTEE DU BOURG,
326651676,00016,32665167600016,O,1982-12-30,NN,,,2008-04-05T00:27:05,true,3,,,,LD,LA SOURDE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.086104,46.207517,0.47,locality,La Besse des Burdins 71340 Iguerande,71238_b009,G,LA BESSE DES BURDINS,
327107595,00016,32710759500016,O,1983-04-01,NN,,,2019-11-20T03:36:35,true,3,,,,,LE PONT BRAGARD,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,4.082056,46.202888,0.77,locality,Le Pont Brayard 71340 Iguerande,71238_b128,G,LE PONT BRAYARD,
327265559,00010,32726555900010,O,,,,,,true,1,,,,,LE BAS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.21,NAP,N,4.07943,46.204842,0.91,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
329074819,00015,32907481900015,O,,,,,,true,1,,,,,CHARANCY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.088365,46.21047,0.81,locality,Le Bas de Charrancy 71340 Iguerande,71238_b004,G,LE BAS DE CHARRANCY,
329096929,00016,32909692900016,O,,NN,,,,true,1,,,,LD,LE MOULIN A VENT,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.4B,NAF1993,O,4.048896,46.224138,0.77,locality,Au Moulin à Vent 71340 Iguerande,71238_b112,G,AU MOULIN A VENT,
329403653,00010,32940365300010,O,1984-02-13,NN,,,,true,3,,,,LD,LE TRONCY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.21,NAP,N,4.088365,46.21047,0.46,locality,Le Bas de Charrancy 71340 Iguerande,71238_b004,G,LE BAS DE CHARRANCY,
329459002,00013,32945900200013,O,,,,,,true,1,,,,,GRANDE RUE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.074228,46.208178,0.94,street,Grande Rue 71340 Iguerande,71238_0200,G,GRANDE RUE,
329501480,00019,32950148000019,O,1984-02-15,NN,,4520AB,2014-10-09T03:37:28,true,7,,,,LD,LA MARJOLAINE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2014-09-30,F,GARAGE CHASSIGNOL,,,GARAGE CHASSIGNOL,45.20A,NAFRev2,N,4.087647,46.199339,0.41,locality,La Fontaine Renaud 71340 Iguerande,71238_b070,G,LA FONTAINE RENAUD,
329538078,00018,32953807800018,O,1984-04-02,NN,,,2008-01-04T19:50:37,true,5,,,,,LE DEPOT,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.082073,46.199764,0.72,locality,Rue du Depot 71340 Iguerande,71238_0140,G,RUE DU DEPOT,
329985881,00062,32998588100062,O,2005-01-03,,,,2009-11-24T10:58:38,false,3,LA BAS D'IGUERANDE,,,MTE,DE L EGLISE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,86.90E,NAFRev2,N,4.076864,46.20682,0.36,locality,Montee du Bourg 71340 Iguerande,71238_0115,D,MONTEE DU BOURG,
330114174,00031,33011417400031,O,2004-06-01,NN,,,2006-11-25T10:12:41,true,3,,,,,LE PORT D IGUERANDE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,4.073215,46.201731,0.82,locality,Port d'Iguerande 71340 Iguerande,71238_b129,G,PORT D IGUERANDE,
330759481,00022,33075948100022,O,1991-01-01,NN,,,2008-11-07T00:49:18,false,4,,,,,LE PONT BRAGARD,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,4.082056,46.202888,0.77,locality,Le Pont Brayard 71340 Iguerande,71238_b128,G,LE PONT BRAYARD,
330759481,00030,33075948100030,O,1999-01-01,NN,,4322AZ,2017-05-04T04:21:37,true,5,,75,,,GRANDE RUE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2015-12-03,F,RIVOLLIER JEAN-FRANCOIS,,,,43.22A,NAFRev2,O,4.082071,46.199781,0.94,housenumber,75 Grande Rue 71340 Iguerande,71238_0200_00075,G,75 GRANDE RUE,
331304931,00024,33130493100024,O,,NN,,,,true,1,,,,LD,LA MARJOLAINE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,17.7C,NAF1993,N,4.087647,46.199339,0.41,locality,La Fontaine Renaud 71340 Iguerande,71238_b070,G,LA FONTAINE RENAUD,
331334896,00015,33133489600015,O,,NN,,,,true,1,,,,LD,SAINT MARCEL,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.082255,46.210932,0.94,locality,Saint Marcel 71340 Iguerande,71238_b163,G,SAINT MARCEL,
331418400,00015,33141840000015,O,,NN,,,,true,1,,,,LD,LE BAS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,19.02,NAP,N,4.07943,46.204842,0.91,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
331452037,00020,33145203700020,O,2003-07-01,NN,,,2013-12-22T04:22:54,true,3,,,,,LE BAS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,52.4Z,NAFRev1,N,4.07943,46.204842,0.91,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
331573360,00012,33157336000012,O,1985-01-01,NN,,,,true,1,,,,,LA FORET,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.1T,NAF1993,N,4.087647,46.199339,0.51,locality,La Fontaine Renaud 71340 Iguerande,71238_b070,G,LA FONTAINE RENAUD,
332113802,00026,33211380200026,O,1999-07-01,NN,,,,true,1,,,,,LES GRANDES VARENNES,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.2C,NAF1993,N,4.05558,46.223645,0.94,locality,Les Grandes Varennes 71340 Iguerande,71238_b094,G,LES GRANDES VARENNES,
332518174,00013,33251817400013,O,1985-03-01,00,2018,,2020-08-25T10:35:39,true,5,,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2018-01-07,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
332522283,00016,33252228300016,O,1985-01-01,NN,,,,true,4,,,,,GRANDE RUE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,4.074228,46.208178,0.94,street,Grande Rue 71340 Iguerande,71238_0200,G,GRANDE RUE,
332908458,00018,33290845800018,O,1985-01-01,NN,,,2007-01-18T09:20:39,true,3,,,,LD,CHARENCY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,4.088365,46.21047,0.61,locality,Le Bas de Charrancy 71340 Iguerande,71238_b004,G,LE BAS DE CHARRANCY,
332908466,00011,33290846600011,O,1985-01-01,NN,,,2008-04-26T10:07:55,true,3,,,,LD,CHARENCY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,4.088365,46.21047,0.61,locality,Le Bas de Charrancy 71340 Iguerande,71238_b004,G,LE BAS DE CHARRANCY,
332908474,00015,33290847400015,O,1985-01-01,NN,,,2006-12-15T00:26:43,false,3,,,,LD,CHARENCY,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.2A,NAF1993,N,4.088365,46.21047,0.61,locality,Le Bas de Charrancy 71340 Iguerande,71238_b004,G,LE BAS DE CHARRANCY,
333729564,00018,33372956400018,O,1985-09-02,,,,2008-11-07T00:53:40,true,3,,,,LD,LE DEPOT,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.082073,46.199764,0.72,locality,Rue du Depot 71340 Iguerande,71238_0140,G,RUE DU DEPOT,
333734911,00014,33373491100014,O,1985-07-23,NN,,,,false,4,,,,,LES FLEURIATS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,70.2C,NAFRev1,N,4.087194,46.201442,0.92,locality,Lotissement les Fleuriats 71340 Iguerande,71238_a030,G,LOTISSEMENT LES FLEURIATS,
333808962,00018,33380896200018,O,1985-09-01,NN,,,2008-11-07T00:53:47,true,3,,,,,LE PERRET,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,4.099271,46.220916,0.74,locality,Les Terres du Perret 71340 Iguerande,71238_b197,G,LES TERRES DU PERRET,
334293743,00012,33429374300012,O,,NN,,,,true,1,,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
334688231,00011,33468823100011,O,1986-01-09,NN,,,2015-07-08T04:11:31,true,3,,,,,,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
335141784,00017,33514178400017,O,,NN,,,,true,1,,,,,LE BAS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,4.07943,46.204842,0.91,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
335227203,00015,33522720300015,O,,NN,,,,true,1,,,,,LE BAS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,85.1G,NAF1993,O,4.07943,46.204842,0.91,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
337743413,00011,33774341300011,O,,NN,,,,true,1,,,,LD,LA MARJOLAINE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,4.087647,46.199339,0.41,locality,La Fontaine Renaud 71340 Iguerande,71238_b070,G,LA FONTAINE RENAUD,
337910541,00032,33791054100032,O,2003-07-15,NN,,,,false,3,,,,,LE BAS,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2003-12-25,F,MILLE PETITS SERVICES,,,,01.4B,NAFRev1,N,4.07943,46.204842,0.91,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
338020043,00018,33802004300018,O,,NN,,,,true,1,,,,LD,CHASSEREUX,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,02.0B,NAF1993,N,4.092665,46.232614,0.92,locality,Terre de Chassereux 71340 Iguerande,71238_b167,G,TERRE DE CHASSEREUX,
338050198,00013,33805019800013,O,1986-04-01,NN,,,2008-01-04T21:16:34,true,3,,,,HAM,LA MARJOLAINE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.087647,46.199339,0.41,locality,La Fontaine Renaud 71340 Iguerande,71238_b070,G,LA FONTAINE RENAUD,
338277411,00017,33827741100017,O,1986-01-01,NN,,,2008-01-04T21:18:59,true,4,,,,,CHERIE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.090688,46.227866,0.38,locality,Terre de la Verchere 71340 Iguerande,71238_b171,G,TERRE DE LA VERCHERE,
338428493,00013,33842849300013,O,,NN,,,,true,1,,,,,ARCANON,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
338801020,00011,33880102000011,O,,NN,,,,true,1,,,,,LE BOURG,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,64.47,NAP,N,4.07943,46.204842,0.41,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
340881713,00010,34088171300010,O,1987-03-12,NN,,,2008-01-04T21:46:53,true,3,,,,LD,CHASSEREUX,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.092665,46.232614,0.92,locality,Terre de Chassereux 71340 Iguerande,71238_b167,G,TERRE DE CHASSEREUX,
341183309,00028,34118330900028,O,1996-03-01,NN,,,2008-11-07T01:01:44,false,4,,,,,LE BOURG,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2001-07-07,F,,,,,52.2C,NAF1993,O,4.07943,46.204842,0.41,locality,Le Bas d'Iguerande 71340 Iguerande,71238_b003,G,LE BAS D IGUERANDE,
341183309,00051,34118330900051,O,2012-12-01,,,4722ZB,2018-04-24T04:12:10,true,3,,46,,,GRANDE RUE,71340,IGUERANDE,,,71238,,,,,,,,,,,,,,,,,,,2018-03-31,F,BOUCHERIE HENRI BOTTE,,,,47.22Z,NAFRev2,O,4.078497,46.205886,0.94,housenumber,46 Grande Rue 71340 Iguerande,71238_0200_00046,G,46 GRANDE RUE,