siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802169,00012,21280216900012,O,1983-03-01,01,2018,,2020-08-25T10:16:32,true,3,,,,PL,DE LA MAIRIE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
262801905,00015,26280190500015,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,PL,DE LA MAIRIE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
313660318,00012,31366031800012,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324882398,00013,32488239800013,O,1982-05-18,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DE SAINT LEGER,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.285932,48.731708,0.82,housenumber,4 Rue Saint Leger 28500 Louvilliers-en-Drouais,28216_0100_00004,G,4 RUE SAINT LEGER,
325196582,00028,32519658200028,O,1983-07-16,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,DE LA PLESSE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,1.291094,48.732155,0.93,housenumber,7 Rue de la Plesse 28500 Louvilliers-en-Drouais,28216_0088_00007,G,7 RUE DE LA PLESSE,
327901625,00019,32790162500019,O,,,,,2019-11-14T14:00:29,true,1,,,,,RN 12,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,65.02,NAP,N,,,0,,,,,,
332263490,00010,33226349000010,O,,,,,2019-11-14T14:00:29,true,1,,9,,RUE,SAINT LEGER,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,45.2V,NAF1993,N,1.287138,48.731407,0.93,housenumber,9 Rue Saint Leger 28500 Louvilliers-en-Drouais,28216_0100_00009,G,9 RUE SAINT LEGER,
333457265,00010,33345726500010,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE LA PYRAMIDE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,01.00,NAP,N,1.28504,48.732496,0.93,housenumber,4 Rue de la Pyramide 28500 Louvilliers-en-Drouais,28216_0092_00004,G,4 RUE DE LA PYRAMIDE,
337892103,00017,33789210300017,O,1986-06-09,NN,,,2019-11-14T14:00:29,false,4,,8,,RUE,DU CHATEAU D'EAU,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,1.289747,48.73251,0.93,housenumber,8 Rue du Chateau d'Eau 28500 Louvilliers-en-Drouais,28216_0013_00008,G,8 RUE DU CHATEAU D EAU,
341285823,00017,34128582300017,O,1987-05-15,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DU CHATEAU D EAU,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,1.289747,48.73251,0.93,housenumber,8 Rue du Chateau d'Eau 28500 Louvilliers-en-Drouais,28216_0013_00008,G,8 RUE DU CHATEAU D EAU,
341306660,00026,34130666000026,O,1988-02-20,,,,2019-11-14T14:00:29,false,3,,4,,RUE,DE LA PLESSE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,15.1F,NAF1993,N,1.290547,48.731811,0.93,housenumber,4 Rue de la Plesse 28500 Louvilliers-en-Drouais,28216_0088_00004,G,4 RUE DE LA PLESSE,
350064978,00017,35006497800017,O,1989-03-15,01,2018,,2021-07-08T03:40:24,true,4,,20,,RUE,DU CHATEAU D'EAU,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,1.2915,48.733456,0.93,housenumber,20 Rue du Chateau d'Eau 28500 Louvilliers-en-Drouais,28216_0013_00020,G,20 RUE DU CHATEAU D EAU,
350281408,00020,35028140800020,O,2005-04-01,NN,,,2019-11-14T14:00:29,false,2,,1,,IMP,DES LILAS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2005-08-30,F,AU RENDEZ VOUS DES BRETONS,,,,52.6D,NAFRev1,N,1.283904,48.733663,0.81,housenumber,1 Impasse des Lilas 28500 Louvilliers-en-Drouais,28216_0064_00001,G,1 IMPASSE DES LILAS,
351720685,00012,35172068500012,O,1988-01-22,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DE LA PYRAMIDE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.28504,48.732496,0.93,housenumber,4 Rue de la Pyramide 28500 Louvilliers-en-Drouais,28216_0092_00004,G,4 RUE DE LA PYRAMIDE,
378961189,00024,37896118900024,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,1,,6,T,RUE,DE SAINT REMI,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2E,NAF1993,N,1.283128,48.733063,0.73,housenumber,6 ter Rue Saint-rémi 28500 Louvilliers-en-Drouais,28216_0105_00006_ter,G,6 TER RUE SAINT REMI,
383648169,00019,38364816900019,O,1991-09-01,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,ST LEGER,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.286967,48.731372,0.81,housenumber,6 Rue Saint Leger 28500 Louvilliers-en-Drouais,28216_0100_00006,G,6 RUE SAINT LEGER,
388951386,00019,38895138600019,O,1992-09-14,NN,,,2019-11-14T14:00:29,true,4,,4,,RUE,ST LEGER,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,01.2J,NAF1993,N,1.285932,48.731708,0.81,housenumber,4 Rue Saint Leger 28500 Louvilliers-en-Drouais,28216_0100_00004,G,4 RUE SAINT LEGER,
398109181,00022,39810918100022,O,1994-10-10,NN,,,2019-11-14T14:00:29,false,4,,9,,RUE,ST LEGER,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.287138,48.731407,0.81,housenumber,9 Rue Saint Leger 28500 Louvilliers-en-Drouais,28216_0100_00009,G,9 RUE SAINT LEGER,
398847145,00024,39884714500024,O,1995-02-01,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,SAINT LEGER,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,28.3C,NAF1993,N,1.287138,48.731407,0.93,housenumber,9 Rue Saint Leger 28500 Louvilliers-en-Drouais,28216_0100_00009,G,9 RUE SAINT LEGER,
399386390,00021,39938639000021,O,1995-02-01,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,SAINT LEGER,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.3C,NAF1993,N,1.287138,48.731407,0.93,housenumber,9 Rue Saint Leger 28500 Louvilliers-en-Drouais,28216_0100_00009,G,9 RUE SAINT LEGER,
418273975,00023,41827397500023,O,1999-08-01,NN,,,2019-11-14T14:00:29,false,4,,9,,RUE,ST LEGER,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,45.4C,NAF1993,N,1.287138,48.731407,0.81,housenumber,9 Rue Saint Leger 28500 Louvilliers-en-Drouais,28216_0100_00009,G,9 RUE SAINT LEGER,
421137571,00012,42113757100012,O,1991-12-31,NN,,,2019-11-14T14:00:29,true,4,,4,,RUE,DE LA PYRAMIDE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.28504,48.732496,0.93,housenumber,4 Rue de la Pyramide 28500 Louvilliers-en-Drouais,28216_0092_00004,G,4 RUE DE LA PYRAMIDE,
421803974,00029,42180397400029,O,2002-02-15,NN,,,2019-11-14T14:00:29,false,4,,9,,RUE,SAINT LEGER,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,25.72Z,NAFRev2,O,1.287138,48.731407,0.93,housenumber,9 Rue Saint Leger 28500 Louvilliers-en-Drouais,28216_0100_00009,G,9 RUE SAINT LEGER,
423724699,00024,42372469900024,O,2011-07-01,,,,2021-02-23T11:45:46,true,1,,3,,RUE,SAINT REMI,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,1.28266,48.732696,0.93,housenumber,3 Rue Saint-rémi 28500 Louvilliers-en-Drouais,28216_0105_00003,G,3 RUE SAINT REMI,
425335825,00013,42533582500013,O,1966-04-21,NN,,,2019-11-14T14:00:29,false,4,,5,,RUE,DE LA VALLEE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,68.20B,NAFRev2,N,1.289967,48.731104,0.93,housenumber,5 Rue de la Vallee 28500 Louvilliers-en-Drouais,28216_0128_00005,G,5 RUE DE LA VALLEE,
425335890,00017,42533589000017,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE LA VALLEE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,70.2C,NAF1993,N,1.289967,48.731104,0.93,housenumber,5 Rue de la Vallee 28500 Louvilliers-en-Drouais,28216_0128_00005,G,5 RUE DE LA VALLEE,
429475619,00012,42947561900012,O,2000-02-01,NN,,,2020-01-11T03:55:03,true,4,,2,,RUE,SAINT LEGER,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,82.11Z,NAFRev2,N,1.284993,48.731246,0.93,housenumber,2 Rue Saint Leger 28500 Louvilliers-en-Drouais,28216_0100_00002,G,2 RUE SAINT LEGER,
430876078,00014,43087607800014,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,3,,13,,RUE,SAINT LEGER,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.288242,48.731142,0.93,housenumber,13 Rue Saint Leger 28500 Louvilliers-en-Drouais,28216_0100_00013,G,13 RUE SAINT LEGER,
431956986,00035,43195698600035,O,2002-05-28,NN,,,2019-11-14T14:00:29,false,3,,9,,RUE,DE LA PLESSE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,1.291328,48.732272,0.93,housenumber,9 Rue de la Plesse 28500 Louvilliers-en-Drouais,28216_0088_00009,G,9 RUE DE LA PLESSE,
437486046,00034,43748604600034,O,2009-08-01,,,,2019-11-14T14:00:29,true,2,,8,,RUE,DES COLOMBIERS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.30Z,NAFRev2,N,1.288235,48.733471,0.93,housenumber,8 Rue des Colombiers 28500 Louvilliers-en-Drouais,28216_0016_00008,G,8 RUE DES COLOMBIERS,
441658416,00017,44165841600017,O,2002-03-23,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,DE LA PYRAMIDE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.28526,48.73248,0.93,housenumber,6 Rue de la Pyramide 28500 Louvilliers-en-Drouais,28216_0092_00006,G,6 RUE DE LA PYRAMIDE,
442552444,00030,44255244400030,O,2013-01-01,NN,,,2021-02-23T13:24:30,true,1,,1,,IMP,DE L AUBEPINE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.12Z,NAFRev2,O,1.290186,48.733206,0.84,housenumber,1 Impasse de l'Aubepine 28500 Louvilliers-en-Drouais,28216_0003_00001,G,1 IMPASSE DE L AUBEPINE,
444215164,00013,44421516400013,O,2002-11-14,NN,,,2021-01-13T08:51:22,false,4,,8,,RUE,DU CHATEAU D'EAU,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,1.289747,48.73251,0.93,housenumber,8 Rue du Chateau d'Eau 28500 Louvilliers-en-Drouais,28216_0013_00008,G,8 RUE DU CHATEAU D EAU,
445374358,00015,44537435800015,O,2003-02-15,NN,,,2019-11-14T14:00:29,true,3,,20,,RUE,DU CHATEAU D'EAU,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2915,48.733456,0.93,housenumber,20 Rue du Chateau d'Eau 28500 Louvilliers-en-Drouais,28216_0013_00020,G,20 RUE DU CHATEAU D EAU,
451644801,00016,45164480100016,O,2004-01-01,NN,,,2019-11-14T14:00:29,true,5,,5,,RUE,SAINT REMI,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,78.30Z,NAFRev2,O,1.283035,48.733011,0.93,housenumber,5 Rue Saint-rémi 28500 Louvilliers-en-Drouais,28216_0105_00005,G,5 RUE SAINT REMI,
453739260,00017,45373926000017,O,2004-06-14,,,,2019-11-14T14:00:29,true,4,,1,,RUE,DES COLOMBIERS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,43.34Z,NAFRev2,N,1.289427,48.73309,0.93,housenumber,1 Rue des Colombiers 28500 Louvilliers-en-Drouais,28216_0016_00001,G,1 RUE DES COLOMBIERS,
478345002,00016,47834500200016,O,2004-08-24,NN,,,2019-11-14T14:00:29,true,3,11-13,11,,RTE,DU CHATEAU D EAU,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.290263,48.732818,0.81,housenumber,11 Rue du Chateau d'Eau 28500 Louvilliers-en-Drouais,28216_0013_00011,G,11 RUE DU CHATEAU D EAU,
478958648,00022,47895864800022,O,2007-01-12,,,,2019-11-14T14:00:29,true,4,,16,,RUE,DE SAINT REMI,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,41.10A,NAFRev2,N,1.282836,48.734608,0.82,housenumber,16 Rue Saint-rémi 28500 Louvilliers-en-Drouais,28216_0105_00016,G,16 RUE SAINT REMI,
479577702,00018,47957770200018,O,2004-11-22,NN,,,2019-11-14T14:00:29,true,4,,4,,RUE,DE LA PLESSE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,71.12B,NAFRev2,O,1.290547,48.731811,0.93,housenumber,4 Rue de la Plesse 28500 Louvilliers-en-Drouais,28216_0088_00004,G,4 RUE DE LA PLESSE,
480008747,00010,48000874700010,O,2004-11-30,,,,2019-11-14T14:00:29,false,4,CHANTE PUITS,5,,RUE,SAINT REMI,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,01.11Z,NAFRev2,N,1.283035,48.733011,0.93,housenumber,5 Rue Saint-rémi 28500 Louvilliers-en-Drouais,28216_0105_00005,G,5 RUE SAINT REMI,
483114310,00012,48311431000012,O,2005-08-05,,,,2019-11-14T14:00:29,false,3,,23,,RUE,DU CHATEAU D'EAU,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,85.1G,NAFRev1,N,1.292175,48.733716,0.93,housenumber,23 Rue du Chateau d'Eau 28500 Louvilliers-en-Drouais,28216_0013_00023,G,23 RUE DU CHATEAU D EAU,
488811266,00037,48881126600037,O,2010-09-09,,,,2019-11-14T14:00:29,false,2,,16,,RUE,DE SAINT REMI,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,47.81Z,NAFRev2,N,1.282836,48.734608,0.82,housenumber,16 Rue Saint-rémi 28500 Louvilliers-en-Drouais,28216_0105_00016,G,16 RUE SAINT REMI,
501966790,00013,50196679000013,O,2008-01-14,,,,2019-11-14T14:00:29,true,2,,5,,RUE,DES COLOMBIERS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,46.90Z,NAFRev2,N,1.288299,48.733515,0.93,housenumber,5 Rue des Colombiers 28500 Louvilliers-en-Drouais,28216_0016_00005,G,5 RUE DES COLOMBIERS,
503560369,00012,50356036900012,O,2008-04-01,NN,,,2021-03-12T03:44:13,true,4,,5,,RUE,DES COLOMBIERS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,45.11Z,NAFRev2,N,1.288299,48.733515,0.93,housenumber,5 Rue des Colombiers 28500 Louvilliers-en-Drouais,28216_0016_00005,G,5 RUE DES COLOMBIERS,
505090548,00015,50509054800015,O,2008-07-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,DE LA PLESSE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2011-10-28,F,GENERATION ECO 27,,,,46.43Z,NAFRev2,N,1.290192,48.731903,0.93,housenumber,3 Rue de la Plesse 28500 Louvilliers-en-Drouais,28216_0088_00003,G,3 RUE DE LA PLESSE,
508885548,00026,50888554800026,O,2021-03-29,,,8121ZZ,2021-05-01T13:48:30,true,1,,13,,,RUE DE LA VALLEE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,MOTA,81.21Z,NAFRev2,N,1.291886,48.730643,0.93,housenumber,13 Rue de la Vallee 28500 Louvilliers-en-Drouais,28216_0128_00013,G,13 RUE DE LA VALLEE,
513107409,00015,51310740900015,O,2009-07-15,,,,2019-11-14T14:00:29,true,1,,10,,RUE,DES COLOMBIERS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2009-07-15,F,TK CONSULTING,,,,62.09Z,NAFRev2,N,1.288128,48.733507,0.93,housenumber,10 Rue des Colombiers 28500 Louvilliers-en-Drouais,28216_0016_00010,G,10 RUE DES COLOMBIERS,
520056961,00011,52005696100011,O,2010-02-05,01,2018,,2020-08-25T10:34:15,true,2,,6,B,RUE,DE LA PYRAMIDE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.91B,NAFRev2,O,1.286185,48.732555,0.85,housenumber,6 b Rue de la Pyramide 28500 Louvilliers-en-Drouais,28216_0092_00006_b,G,6 B RUE DE LA PYRAMIDE,
520958851,00013,52095885100013,O,2010-03-01,NN,,,2019-11-14T14:00:29,true,2,,4,B,RUE,DE LA PLESSE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,70.22Z,NAFRev2,N,1.290545,48.731813,0.81,housenumber,4 bis Rue de la Plesse 28500 Louvilliers-en-Drouais,28216_0088_00004_bis,G,4 BIS RUE DE LA PLESSE,
522624881,00010,52262488100010,O,2010-01-01,02,2018,,2020-08-25T10:36:55,true,2,,1,,IMP,DE L AUBEPINE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.34Z,NAFRev2,N,1.290186,48.733206,0.84,housenumber,1 Impasse de l'Aubepine 28500 Louvilliers-en-Drouais,28216_0003_00001,G,1 IMPASSE DE L AUBEPINE,
529102766,00019,52910276600019,O,2010-12-10,,,,2019-11-14T14:00:29,true,1,,14,,RUE,DU CHATEAU D'EAU,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,68.20B,NAFRev2,N,1.290913,48.733264,0.93,housenumber,14 Rue du Chateau d'Eau 28500 Louvilliers-en-Drouais,28216_0013_00014,G,14 RUE DU CHATEAU D EAU,
530888619,00018,53088861900018,O,2011-03-10,00,2018,,2020-08-25T10:43:44,false,6,,3,,RUE,DE LA PLESSE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.99B,NAFRev2,O,1.290192,48.731903,0.93,housenumber,3 Rue de la Plesse 28500 Louvilliers-en-Drouais,28216_0088_00003,G,3 RUE DE LA PLESSE,
531887875,00015,53188787500015,O,2011-04-01,,,,2021-07-20T04:18:18,true,1,,4,,PL,DES ACACIAS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,1.284894,48.732307,0.82,housenumber,4 Place des Acacias 28500 Louvilliers-en-Drouais,28216_0002_00004,G,4 PLACE DES ACACIAS,
533572855,00013,53357285500013,O,2011-06-28,,,,2019-11-14T14:00:29,true,1,,1,,IMP,DE L'AUBEPINE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,68.20B,NAFRev2,N,1.290186,48.733206,0.84,housenumber,1 Impasse de l'Aubepine 28500 Louvilliers-en-Drouais,28216_0003_00001,G,1 IMPASSE DE L AUBEPINE,
542034921,10601,54203492110601,O,1985-12-20,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,DE DREUX,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2008-01-01,F,RELAIS DE LA DETOURBE,,,,68.20B,NAFRev2,N,1.9787158,48.7879356,0.75,poi,Route de Dreux (Pont) Trappes,https://osm.org/way/23709094,G,,
663642064,00039,66364206400039,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,55.10,NAP,N,,,0,,,,,,
775120009,00029,77512000900029,O,1981-05-29,NN,,,2019-11-14T14:00:29,true,3,,6,,RES,DU CHATEAU D EAU,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,85.1G,NAFRev1,N,1.289461,48.732263,0.76,housenumber,6 Rue du Chateau d'Eau 28500 Louvilliers-en-Drouais,28216_0013_00006,G,6 RUE DU CHATEAU D EAU,
775133655,00016,77513365500016,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
775133663,00010,77513366300010,O,,,,,2019-11-14T14:00:29,true,1,,12,,RTE,NATIONALE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
797491081,00031,79749108100031,O,2016-09-10,,,4322AZ,2021-02-23T16:25:16,true,1,,17,,RUE,DE LA VALLEE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,A L'EAU DOUCE,43.22A,NAFRev2,N,1.292575,48.73048,0.93,housenumber,17 Rue de la Vallee 28500 Louvilliers-en-Drouais,28216_0128_00017,G,17 RUE DE LA VALLEE,
798465977,00022,79846597700022,O,2020-09-01,,,7420ZR,2021-02-23T16:26:57,true,1,,5,,RUE,DES COLOMBIERS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,74.20Z,NAFRev2,N,1.288299,48.733515,0.93,housenumber,5 Rue des Colombiers 28500 Louvilliers-en-Drouais,28216_0016_00005,G,5 RUE DES COLOMBIERS,
812190676,00013,81219067600013,O,2015-06-01,,,4391BZ,2019-11-14T14:00:29,true,2,,2,,RUE,SAINT REMY,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,C.M.A ROUE JEREMY,43.91B,NAFRev2,N,1.283965,48.732037,0.82,housenumber,2 Rue Saint-rémi 28500 Louvilliers-en-Drouais,28216_0105_00002,G,2 RUE SAINT REMI,
817587090,00017,81758709000017,O,2016-01-05,,,,2019-11-14T14:00:29,true,1,,10,,RUE,DES COLOMBIERS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,62.02A,NAFRev2,N,1.288128,48.733507,0.93,housenumber,10 Rue des Colombiers 28500 Louvilliers-en-Drouais,28216_0016_00010,G,10 RUE DES COLOMBIERS,
820873248,00018,82087324800018,O,2016-05-25,,,,2019-11-14T14:00:29,true,2,,5,,RUE,DES COLOMBIERS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.21Z,NAFRev2,N,1.288299,48.733515,0.93,housenumber,5 Rue des Colombiers 28500 Louvilliers-en-Drouais,28216_0016_00005,G,5 RUE DES COLOMBIERS,
823116363,00024,82311636300024,O,2018-04-28,,,4333ZZ,2021-06-05T08:32:40,true,2,,3,,RUE,DE LA PLESSE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,EIRL LEQUERTIER C.F.M.28,43.33Z,NAFRev2,N,1.290192,48.731903,0.93,housenumber,3 Rue de la Plesse 28500 Louvilliers-en-Drouais,28216_0088_00003,G,3 RUE DE LA PLESSE,
833734858,00016,83373485800016,O,2017-11-16,,,4334ZC,2020-08-14T14:39:23,false,2,,1,,IMP,DE L'AUBEPINE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2019-10-01,F,COUSTOU MIKAEL,,,COUSTOU MIKAEL,43.34Z,NAFRev2,N,1.290186,48.733206,0.84,housenumber,1 Impasse de l'Aubepine 28500 Louvilliers-en-Drouais,28216_0003_00001,G,1 IMPASSE DE L AUBEPINE,
834463549,00016,83446354900016,O,2017-11-23,,,,2021-07-23T20:13:43,true,2,,11,,RUE,DE LOUVILLIERS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,1.291429,48.730769,0.91,housenumber,11 Rue de la Vallee 28500 Louvilliers-en-Drouais,28216_0128_00011,G,11 RUE DE LA VALLEE,
834793150,00014,83479315000014,O,2018-01-16,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DES COLOMBIERS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,47.78C,NAFRev2,N,1.288299,48.733515,0.93,housenumber,5 Rue des Colombiers 28500 Louvilliers-en-Drouais,28216_0016_00005,G,5 RUE DES COLOMBIERS,
844622837,00012,84462283700012,O,2019-01-01,,,,2019-11-14T14:00:29,true,1,,,,,CHANTE PUITS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,3.9566944,48.3022996,0.81,poi.cave_entrance,Caverne du Puits qui Chante (Entrée de grotte) Montgueux,https://osm.org/node/4924846363,G,,
845192558,00011,84519255800011,O,2019-01-07,,,9602BB,2020-06-30T04:22:06,true,2,,3,,RUE,DU CHATEAU D'EAU,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.02B,NAFRev2,N,1.289142,48.731834,0.93,housenumber,3 Rue du Chateau d'Eau 28500 Louvilliers-en-Drouais,28216_0013_00003,G,3 RUE DU CHATEAU D EAU,
849497466,00011,84949746600011,O,2019-03-27,,,,2020-06-15T19:35:12,true,1,,1,,RUE,DES COLOMBIERS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,70.10Z,NAFRev2,N,1.289427,48.73309,0.93,housenumber,1 Rue des Colombiers 28500 Louvilliers-en-Drouais,28216_0016_00001,G,1 RUE DES COLOMBIERS,
879500775,00017,87950077500017,O,2019-11-17,,,,2019-12-06T10:46:29,true,1,,1,,RUE,DES COLOMBIERS,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2019-11-17,A,,,,,68.20B,NAFRev2,N,1.289427,48.73309,0.93,housenumber,1 Rue des Colombiers 28500 Louvilliers-en-Drouais,28216_0016_00001,G,1 RUE DES COLOMBIERS,
884437401,00018,88443740100018,O,2020-06-20,,,,2020-07-15T09:36:23,true,1,,13,,RUE,DE LA PLESSE,28500,LOUVILLIERS-EN-DROUAIS,,,28216,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,86.90D,NAFRev2,N,1.290314,48.731793,0.93,housenumber,13 Rue de la Plesse 28500 Louvilliers-en-Drouais,28216_0088_00013,G,13 RUE DE LA PLESSE,