siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703081,00018,21770308100018,O,1983-03-01,02,2019,,2021-10-27T08:10:38,true,4,,,,,,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703081,00026,21770308100026,O,1983-12-21,02,2019,,2021-10-27T08:10:38,false,3,,15,,RUE,DE JUILLY,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.744205,49.026092,0.79,housenumber,15 Route de Juilly 77230 Montgé-en-Goële,77308_0120_00015,G,15 ROUTE DE JUILLY,
267703072,00012,26770307200012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.736164,49.016018,0.5,locality,Poirier de la Truie 77230 Montgé-en-Goële,77308_B055,G,POIRIER DE LA TRUIE,
267707289,00018,26770728900018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705899,00013,29770589900013,O,1995-12-25,,,,2019-11-14T14:00:59,true,1,,,,RUE,PRE HUARD,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,2.74779,49.027579,0.88,street,Rue du Pré Huard 77230 Montgé-en-Goële,77308_0200,G,RUE DU PRE HUARD,
303419816,00010,30341981600010,O,,,,,2019-11-14T14:00:59,true,1,,28,,RUE,DU PRE HUART,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.746788,49.027372,0.86,housenumber,28 Rue du Pré Huard 77230 Montgé-en-Goële,77308_0200_00028,G,28 RUE DU PRE HUARD,
304451354,00019,30445135400019,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DU VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.747866,49.02889,0.95,housenumber,6 Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00006,G,6 RUE DU VIEUX CHATEAU,
306709346,00010,30670934600010,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,NEUVE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,77.01,NAP,N,2.749543,49.028461,0.95,housenumber,6 Rue Neuve 77230 Montgé-en-Goële,77308_0180_00006,G,6 RUE NEUVE,
307130666,00026,30713066600026,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DU VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.747866,49.02889,0.95,housenumber,6 Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00006,G,6 RUE DU VIEUX CHATEAU,
310553029,00011,31055302900011,O,,,,,2019-11-14T14:00:59,true,1,,3,,,RUELLE DU PRESBYTERE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,2.747889,49.028163,0.94,housenumber,3 Ruelle du Presbytère 77230 Montgé-en-Goële,77308_0220_00003,G,3 RUELLE DU PRESBYTERE,
311321053,00010,31132105300010,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,SAINT PIERRE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.750605,49.027111,0.95,housenumber,2 Rue Saint-Pierre 77230 Montgé-en-Goële,77308_0240_00002,G,2 RUE SAINT PIERRE,
311842603,00012,31184260300012,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE L'ARABIE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.749236,49.025351,0.95,street,Rue de l’Arabie 77230 Montgé-en-Goële,77308_0020,G,RUE DE L ARABIE,
314275702,00020,31427570200020,O,1997-06-03,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3A,NAF1993,O,2.748596,49.028567,0.95,housenumber,1 Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00001,G,1 RUE DU VIEUX CHATEAU,
314783796,00027,31478379600027,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE LA LOI,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.749551,49.027738,0.95,housenumber,9 Rue de la Loi 77230 Montgé-en-Goële,77308_0140_00009,G,9 RUE DE LA LOI,
315168898,00023,31516889800023,O,2012-02-01,,,,2019-11-14T14:00:59,true,2,,26,,RUE,DU VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,70.22Z,NAFRev2,N,2.747161,49.03163,0.95,housenumber,26 Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00026,G,26 RUE DU VIEUX CHATEAU,
316038827,00028,31603882700028,O,1986-10-02,NN,,,2019-11-14T14:00:59,true,4,,26,,RUE,DU VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2002-05-09,F,,,,,70.1D,NAF1993,N,2.747161,49.03163,0.95,housenumber,26 Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00026,G,26 RUE DU VIEUX CHATEAU,
317442507,00024,31744250700024,O,1980-01-01,,,,2019-11-14T14:00:59,false,4,,1,,RUE,DU PRESBYTERE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.2C,NAF1993,N,2.748269,49.027953,0.89,housenumber,1 Ruelle du Presbytère 77230 Montgé-en-Goële,77308_0220_00001,G,1 RUELLE DU PRESBYTERE,
317771368,00014,31777136800014,O,1980-01-01,,,,2019-11-14T14:00:59,true,1,,5,,RTE,DE ST SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,2.752951,49.026313,0.79,housenumber,5 Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280_00005,G,5 ROUTE DE SAINT SOUPPLETS,
318432283,00030,31843228300030,O,2003-03-01,NN,,,2019-11-14T14:00:59,true,5,,1,B,RLE,RLE DES GRANDS JARDINS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.99A,NAFRev2,N,2.753028,49.025493,0.77,housenumber,1bis Ruelle des Grands Jardins 77230 Montgé-en-Goële,77308_0110_00001_bis,G,1BIS RUELLE DES GRANDS JARDINS,
322041161,00041,32204116100041,O,1986-06-01,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,2.747867,49.029593,0.9,housenumber,10 Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00010,G,10 RUE DU VIEUX CHATEAU,
322221300,00039,32222130000039,O,1995-03-30,,,,2019-11-14T14:00:59,false,3,STC ZA DU PETIT PARC,,,,,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1996-01-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
325033843,00013,32503384300013,O,1982-07-08,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,DES BLOSSIERS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2C,NAF1993,N,2.746634,49.028983,0.94,housenumber,3 Rue des Blossiers 77230 Montgé-en-Goële,77308_0060_00003,G,3 RUE DES BLOSSIERS,
326019957,00017,32601995700017,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,NEUVE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,2.749543,49.028461,0.95,housenumber,6 Rue Neuve 77230 Montgé-en-Goële,77308_0180_00006,G,6 RUE NEUVE,
327945457,00015,32794545700015,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,SIMONARD,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,77.03,NAP,N,2.746892,49.028217,0.95,housenumber,3 Rue Simonard 77230 Montgé-en-Goële,77308_0320_00003,G,3 RUE SIMONARD,
329321137,00021,32932113700021,O,1992-04-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,SIMONARD,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,2.747558,49.028618,0.95,housenumber,4 Rue Simonard 77230 Montgé-en-Goële,77308_0320_00004,G,4 RUE SIMONARD,
330506387,00019,33050638700019,O,1984-07-03,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DOCTEUR HEYRIES,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,2.753082,49.027053,0.94,housenumber,13 Rue du Docteur Heyries 77230 Montgé-en-Goële,77308_0070_00013,G,13 RUE DU DOCTEUR HEYRIES,
331279463,00011,33127946300011,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE SEPULCRE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,69.12,NAP,N,2.749972,49.029103,0.79,housenumber,1 Rue du Sépulcre 77230 Montgé-en-Goële,77308_0300_00001,G,1 RUE DU SEPULCRE,
332653344,00017,33265334400017,O,1985-05-02,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE SAINT SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2A,NAFRev1,N,2.755428,49.025663,0.87,street,Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280,G,ROUTE DE SAINT SOUPPLETS,
332787738,00043,33278773800043,O,2019-05-22,,,,2020-04-10T03:51:38,false,1,ZI,,,RTE,"DU PETIT PARC, CD 401",77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,46.41Z,NAFRev2,N,,,0,,,,,,
333641090,00019,33364109000019,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,IMP,DE L ARABIE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,2.748663,49.023906,0.84,housenumber,3 Impasse de l’Arabie 77230 Montgé-en-Goële,77308_0040_00003,G,3 IMPASSE DE L ARABIE,
333645430,00039,33364543000039,O,1990-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RTE,DEPARTEMENTALE 401,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
334284031,00013,33428403100013,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,SIMONARD,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,77.03,NAP,N,2.746892,49.028217,0.95,housenumber,3 Rue Simonard 77230 Montgé-en-Goële,77308_0320_00003,G,3 RUE SIMONARD,
334835238,00026,33483523800026,O,1988-03-05,NN,,,2019-11-14T14:00:59,true,4,ZA DU PETIT PARC,,,RTE,DE SAINT SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,60.2M,NAF1993,O,2.755428,49.025663,0.87,street,Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280,G,ROUTE DE SAINT SOUPPLETS,
335276549,00011,33527654900011,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DU DOCTEUR HEYRIES,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1986-11-18,F,,,,,55.10,NAP,N,2.754135,49.027197,0.95,housenumber,7 Rue du Docteur Heyries 77230 Montgé-en-Goële,77308_0070_00007,G,7 RUE DU DOCTEUR HEYRIES,
337843197,00019,33784319700019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
337912356,00017,33791235600017,O,1986-05-01,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DU VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1998-07-19,F,,,,,52.6D,NAF1993,N,2.748254,49.028688,0.95,housenumber,5 Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00005,G,5 RUE DU VIEUX CHATEAU,
339060782,00010,33906078200010,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,NEUVE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.03,NAP,N,2.749543,49.028461,0.95,housenumber,6 Rue Neuve 77230 Montgé-en-Goële,77308_0180_00006,G,6 RUE NEUVE,
339895518,00043,33989551800043,O,2020-06-10,,,4520AB,2020-06-11T11:41:57,false,1,,2,,RLE,DES GRANDS JARDINS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,45.20A,NAFRev2,N,2.751151,49.026249,0.87,housenumber,2 Ruelle des Grands Jardins 77230 Montgé-en-Goële,77308_0110_00002,G,2 RUELLE DES GRANDS JARDINS,
340813732,00013,34081373200013,O,1987-04-07,NN,,,2019-12-11T04:14:05,true,4,,2,,RUE,SAINT PIERRE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2019-10-20,F,,,,,47.89Z,NAFRev2,N,2.750605,49.027111,0.95,housenumber,2 Rue Saint-Pierre 77230 Montgé-en-Goële,77308_0240_00002,G,2 RUE SAINT PIERRE,
340956101,00026,34095610100026,O,2013-01-01,,,,2021-11-10T09:04:52,true,2,,5,,RUE,DES BLOSSIERS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,43.22A,NAFRev2,N,2.743947,49.030017,0.94,housenumber,5 Rue des Blossiers 77230 Montgé-en-Goële,77308_0060_00005,G,5 RUE DES BLOSSIERS,
341518207,00038,34151820700038,O,2012-01-15,,,,2021-02-23T10:57:15,true,1,,10,,RUE,DU DOCTEUR HEYRIES,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,49.42Z,NAFRev2,N,2.753649,49.027137,0.95,housenumber,10 Rue du Docteur Heyries 77230 Montgé-en-Goële,77308_0070_00010,G,10 RUE DU DOCTEUR HEYRIES,
342404399,00053,34240439900053,O,1987-06-04,,,,2020-07-03T09:02:47,false,5,,,,,LE CIMETIERE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2008-01-01,A,REL MONTGE,,,,61.10Z,NAFRev2,N,2.752,49.027193,0.32,street,Ruelle Saint-Pierre 77230 Montgé-en-Goële,77308_0241,G,RUELLE SAINT PIERRE,
342685658,00078,34268565800078,O,2015-08-15,,,,2019-11-14T14:00:59,true,2,,14,,RUE,DU FIEF MALLET,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,2.74923,49.029586,0.95,housenumber,14 Rue du Fief Mallet 77230 Montgé-en-Goële,77308_0100_00014,G,14 RUE DU FIEF MALLET,
343213302,00015,34321330200015,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RTE,DE ST SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,2.755386,49.026713,0.8,housenumber,13 Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280_00013,G,13 ROUTE DE SAINT SOUPPLETS,
343714549,00015,34371454900015,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,,RUELLE ST PIERRE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,33.3Z,NAF1993,N,2.751454,49.026692,0.85,housenumber,2 Ruelle Saint-Pierre 77230 Montgé-en-Goële,77308_0241_00002,G,2 RUELLE SAINT PIERRE,
347675910,00017,34767591000017,O,1988-10-01,NN,,,2019-11-14T14:00:59,false,4,,9,,RTE,ST SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,68.20B,NAFRev2,N,2.753315,49.0263,0.76,housenumber,9 Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280_00009,G,9 ROUTE DE SAINT SOUPPLETS,
348668302,00030,34866830200030,O,1999-01-04,NN,,,2020-12-10T03:43:40,true,5,,26,,RUE,DU VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,68.20B,NAFRev2,O,2.747161,49.03163,0.95,housenumber,26 Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00026,G,26 RUE DU VIEUX CHATEAU,
348703174,00014,34870317400014,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RTE,DE ST SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,57.09,NAP,N,2.753315,49.0263,0.79,housenumber,9 Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280_00009,G,9 ROUTE DE SAINT SOUPPLETS,
348985987,00018,34898598700018,O,1988-12-02,NN,,,2019-11-14T14:00:59,false,3,,5,,RUE,SIMONARD,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,2.746439,49.028041,0.95,housenumber,5 Rue Simonard 77230 Montgé-en-Goële,77308_0320_00005,G,5 RUE SIMONARD,
349030171,00012,34903017100012,O,,,,,2019-11-14T14:00:59,true,1,,13,,RTE,ST SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,2.755386,49.026713,0.77,housenumber,13 Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280_00013,G,13 ROUTE DE SAINT SOUPPLETS,
350241782,00027,35024178200027,O,2012-05-02,,,,2019-11-14T14:00:59,false,2,,15,,RUE,DE LA LOI,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,2.749683,49.027565,0.95,housenumber,15 Rue de la Loi 77230 Montgé-en-Goële,77308_0140_00015,G,15 RUE DE LA LOI,
351448980,00018,35144898000018,O,1989-07-18,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,DOCTEUR HEYRIES,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,2.753268,49.027077,0.94,housenumber,12 Rue du Docteur Heyries 77230 Montgé-en-Goële,77308_0070_00012,G,12 RUE DU DOCTEUR HEYRIES,
351448980,00026,35144898000026,O,1996-06-17,NN,,,2019-11-14T14:00:59,false,4,,9,,RTE,DE SAINT SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,O,2.753315,49.0263,0.88,housenumber,9 Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280_00009,G,9 ROUTE DE SAINT SOUPPLETS,
352042121,00017,35204212100017,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.3A,NAF1993,O,2.748596,49.028567,0.95,housenumber,1 Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00001,G,1 RUE DU VIEUX CHATEAU,
352516132,00011,35251613200011,O,1989-12-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE ST SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,60.2L,NAF1993,N,2.755428,49.025663,0.77,street,Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280,G,ROUTE DE SAINT SOUPPLETS,
353845928,00020,35384592800020,O,2014-07-10,,,,2021-02-23T11:06:05,true,1,,26,,RUE,DU VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,68.20B,NAFRev2,N,2.747161,49.03163,0.95,housenumber,26 Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00026,G,26 RUE DU VIEUX CHATEAU,
377957949,00037,37795794900037,O,2017-05-03,,,,2020-11-11T03:45:40,true,2,,2,,RUE,DE LA FERME D EN BAS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.11Z,NAFRev2,N,2.747708,49.024804,0.95,housenumber,2 Rue de la Ferme d’En Bas 77230 Montgé-en-Goële,77308_0080_00002,G,2 RUE DE LA FERME D EN BAS,
378444152,00011,37844415200011,O,1990-06-25,NN,,,2019-11-14T14:00:59,false,4,,3,,IMP,DE L ARABIE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,70.2C,NAF1993,N,2.748663,49.023906,0.84,housenumber,3 Impasse de l’Arabie 77230 Montgé-en-Goële,77308_0040_00003,G,3 IMPASSE DE L ARABIE,
379054521,00016,37905452100016,O,1990-06-15,NN,,,2019-11-14T14:00:59,false,3,,9,,RUE,DE L'ARABIE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.3Z,NAFRev1,N,2.749123,49.025707,0.95,housenumber,9 Rue de l’Arabie 77230 Montgé-en-Goële,77308_0020_00009,G,9 RUE DE L ARABIE,
379054521,00024,37905452100024,O,2005-06-15,01,2019,,2021-10-27T08:06:51,true,2,,6,,RTE,DE CUISY,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.75053,49.023788,0.82,housenumber,6 Route de Cuisy 77230 Montgé-en-Goële,77308_0068_00006,G,6 ROUTE DE CUISY,
379385768,00013,37938576800013,O,,NN,,,2019-11-14T14:00:59,true,1,,12,T,RUE,DE L ARABIE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,55.60,NAP,N,2.749001,49.025555,0.86,housenumber,12ter Rue de l’Arabie 77230 Montgé-en-Goële,77308_0020_00012_ter,G,12TER RUE DE L ARABIE,
379451180,00010,37945118000010,O,1990-09-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DU VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.748869,49.02884,0.95,housenumber,2 Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00002,G,2 RUE DU VIEUX CHATEAU,
380465740,00021,38046574000021,O,2015-06-29,,,,2021-02-23T11:08:57,true,1,,4,,RTE,DE SAINT SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,68.20B,NAFRev2,N,2.751529,49.026437,0.88,housenumber,4 Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280_00004,G,4 ROUTE DE SAINT SOUPPLETS,
382677532,00022,38267753200022,O,1992-02-17,NN,,,2019-11-14T14:00:59,true,4,ZA DU PETIT PARC,,,RTE,DE ST SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,2.755428,49.025663,0.77,street,Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280,G,ROUTE DE SAINT SOUPPLETS,
383486917,00057,38348691700057,O,2020-10-01,,,4322AZ,2021-02-23T11:11:41,true,1,,26,B,RUE,DU VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2020-10-01,A,ECO RENOV,,,ECO RENOV,43.22A,NAFRev2,N,2.747939,49.030766,0.88,housenumber,26bis Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00026_bis,G,26BIS RUE DU VIEUX CHATEAU,
383572740,00017,38357274000017,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DU FIEF MALLET,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,72.5Z,NAF1993,N,2.748647,49.029235,0.95,housenumber,12 Rue du Fief Mallet 77230 Montgé-en-Goële,77308_0100_00012,G,12 RUE DU FIEF MALLET,
383750569,00014,38375056900014,O,1991-10-07,NN,,,2019-11-14T14:00:59,false,4,,5,,IMP,D ARABIE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.748444,49.023569,0.7,housenumber,5 Impasse de l’Arabie 77230 Montgé-en-Goële,77308_0040_00005,G,5 IMPASSE DE L ARABIE,
384600243,00057,38460024300057,O,1994-05-01,NN,,,2019-11-14T14:00:59,false,4,,,,CHE,DE LA GOELE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.2E,NAF1993,O,2.749562,49.027668,0.71,street,Rue de la Loi 77230 Montgé-en-Goële,77308_0140,G,RUE DE LA LOI,
384675732,00018,38467573200018,O,,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,DE LA LOI,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.5D,NAF1993,N,2.749895,49.027208,0.95,housenumber,30 Rue de la Loi 77230 Montgé-en-Goële,77308_0140_00030,G,30 RUE DE LA LOI,
385314810,00016,38531481000016,O,1992-06-01,NN,,,2019-11-14T14:00:59,true,1,,6,B,RUE,DU VIEUX CHATEAU,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2M,NAF1993,O,2.747869,49.029197,0.88,housenumber,6bis Rue du Vieux Château 77230 Montgé-en-Goële,77308_0340_00006_bis,G,6BIS RUE DU VIEUX CHATEAU,
385404165,00016,38540416500016,O,1992-04-22,NN,,,2019-11-14T14:00:59,true,3,,12,T,RUE,DE L ARABIE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,2.749001,49.025555,0.86,housenumber,12ter Rue de l’Arabie 77230 Montgé-en-Goële,77308_0020_00012_ter,G,12TER RUE DE L ARABIE,
387657711,00017,38765771100017,O,1992-07-01,,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE L ARABIE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,74.4A,NAF1993,N,2.749053,49.025256,0.95,housenumber,13 Rue de l’Arabie 77230 Montgé-en-Goële,77308_0020_00013,G,13 RUE DE L ARABIE,
388050312,00015,38805031200015,O,1992-06-01,NN,,,2019-11-14T14:00:59,false,3,,,,RTE,DE ST SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,2.755428,49.025663,0.77,street,Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280,G,ROUTE DE SAINT SOUPPLETS,
389763400,00014,38976340000014,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA LOI,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,93.0N,NAF1993,N,2.74944,49.027852,0.95,housenumber,5 Rue de la Loi 77230 Montgé-en-Goële,77308_0140_00005,G,5 RUE DE LA LOI,
390294254,00029,39029425400029,O,1993-05-13,NN,,,2019-11-14T14:00:59,true,1,,14,B,RTE,DE SAINT SOUPPLETS,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,60.2N,NAF1993,O,2.753879,49.026212,0.82,housenumber,14bis Route de Saint Soupplets 77230 Montgé-en-Goële,77308_0280_00014_bis,G,14BIS ROUTE DE SAINT SOUPPLETS,
391834132,00014,39183413200014,O,1987-12-31,NN,,,2019-11-14T14:00:59,true,3,,2,,RTE,DE CUISY,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.749473,49.024118,0.82,housenumber,2 Route de Cuisy 77230 Montgé-en-Goële,77308_0068_00002,G,2 ROUTE DE CUISY,
392098455,00018,39209845500018,O,1993-06-01,,,,2019-11-14T14:00:59,true,3,,2,,RUE,ST PIERRE,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,30.0A,NAF1993,N,2.750605,49.027111,0.83,housenumber,2 Rue Saint-Pierre 77230 Montgé-en-Goële,77308_0240_00002,G,2 RUE SAINT PIERRE,
392112413,00019,39211241300019,O,1993-07-30,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,SIMONARD,77230,MONTGE-EN-GOELE,,,77308,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,O,2.746892,49.028217,0.95,housenumber,3 Rue Simonard 77230 Montgé-en-Goële,77308_0320_00003,G,3 RUE SIMONARD,