id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289420,2021-01-29,000001,Vente,440000,3,,RUE DE LA MAIRIE,0111,77610,77104,Châtres,77,,,771040000C0336,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,396,2.80941,48.710667
2021-1289420,2021-01-29,000001,Vente,440000,,,CHATRES,B019,77610,77104,Châtres,77,,,771040000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.809311,48.710735
2021-1289526,2021-02-09,000001,Vente,374000,3,,RUE DU CHENE,0016,77610,77104,Châtres,77,,,771040000X0185,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,573,2.805455,48.711409
2021-1289928,2021-02-09,000001,Vente,70000,,,CHATRES,B019,77610,77104,Châtres,77,,,771040000C0228,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.808107,48.711599
2021-1289928,2021-02-09,000001,Vente,70000,,,LA CHALOTTERIE,B017,77610,77104,Châtres,77,,,771040000C0406,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.807931,48.711855
2021-1289928,2021-02-09,000001,Vente,70000,,,CHATRES,B019,77610,77104,Châtres,77,,,771040000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.808049,48.711747
2021-1290144,2021-02-08,000001,Vente,393500,5,,RUE DU LAVOIR,0102,77610,77104,Châtres,77,,,771040000X0168,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,723,2.805843,48.71267
2021-1290686,2021-02-26,000001,Vente,274000,3,,RUE DE L ECOLE,0018,77610,77104,Châtres,77,,,771040000C0113,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,128,2.808218,48.711532
2021-1290686,2021-02-26,000001,Vente,274000,,,CHATRES,B019,77610,77104,Châtres,77,,,771040000C0228,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.808107,48.711599
2021-1290961,2021-03-03,000001,Vente,21600,3,,RTE DE CHAUMES,0014,77610,77104,Châtres,77,,,771040000D0409,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.808005,48.70946
2021-1290961,2021-03-03,000001,Vente,21600,3,,RTE DE CHAUMES,0014,77610,77104,Châtres,77,,,771040000D0409,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,POTAG,Jardin potager,815,2.808005,48.70946
2021-1294718,2021-05-28,000001,Vente,120000,3,,RTE DE CHAUMES,0014,77610,77104,Châtres,77,,,771040000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.808005,48.70946
2021-1294718,2021-05-28,000001,Vente,120000,3,,RTE DE CHAUMES,0014,77610,77104,Châtres,77,,,771040000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.808005,48.70946
2021-1294718,2021-05-28,000001,Vente,120000,3,,RTE DE CHAUMES,0014,77610,77104,Châtres,77,,,771040000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,815,2.808005,48.70946
2021-1294718,2021-05-28,000001,Vente,120000,3,,RTE DE CHAUMES,0014,77610,77104,Châtres,77,,,771040000D0409,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,POTAG,Jardin potager,815,2.808005,48.70946
2021-1294718,2021-05-28,000001,Vente,120000,3,,RTE DE CHAUMES,0014,77610,77104,Châtres,77,,,771040000D0409,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.808005,48.70946
2021-1294718,2021-05-28,000001,Vente,120000,3,,RTE DE CHAUMES,0014,77610,77104,Châtres,77,,,771040000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,815,2.808005,48.70946
2021-1296276,2021-07-12,000001,Vente,310000,8,,RUE DES VILLAS PATRICE,0136,77610,77104,Châtres,77,,,771040000X0044,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,467,2.804161,48.711364
2021-1296276,2021-07-12,000001,Vente,310000,,,LA RUE,B054,77610,77104,Châtres,77,,,771040000X0070,,,,,,,,,,,,,0,,,,,S,sols,,,2591,2.804612,48.711949
2021-1296276,2021-07-12,000001,Vente,310000,,,LA RUE,B054,77610,77104,Châtres,77,,,771040000X0071,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.804789,48.71191
2021-1296276,2021-07-12,000001,Vente,310000,,,LA RUE,B054,77610,77104,Châtres,77,,,771040000X0072,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.804569,48.712474
2021-1298914,2021-09-03,000001,Vente,40000,,,LA RUE,B054,77610,77104,Châtres,77,,,771040000X0154,,,,,,,,,,,,,0,,,,,T,terres,,,256,2.806746,48.711452
2021-1300295,2021-09-29,000001,Vente,414450,7,,RUE DU LAVOIR,0102,77610,77104,Châtres,77,,,771040000X0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.80569,48.712568
2021-1300295,2021-09-29,000001,Vente,414450,7,,RUE DU LAVOIR,0102,77610,77104,Châtres,77,,,771040000X0169,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,551,2.80569,48.712568
2021-1300295,2021-09-29,000001,Vente,414450,7,,RUE DU LAVOIR,0102,77610,77104,Châtres,77,,,771040000X0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.80569,48.712568
2021-1300476,2021-10-12,000001,Vente,128304,13,,RUE DES VILLAS PATRICE,0136,77610,77104,Châtres,77,,,771040000X0049,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,482,2.804356,48.711843
2021-1300476,2021-10-12,000001,Vente,128304,,,LA RUE,B054,77610,77104,Châtres,77,,,771040000X0070,,,,,,,,,,,,,0,,,,,S,sols,,,2591,2.804612,48.711949
2021-1300476,2021-10-12,000001,Vente,128304,,,LA RUE,B054,77610,77104,Châtres,77,,,771040000X0071,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.804789,48.71191
2021-1301004,2021-10-15,000001,Vente,179000,3,,RTE DE CHAUMES,0014,77610,77104,Châtres,77,,,771040000D0360,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.808198,48.708786
2021-1301004,2021-10-15,000001,Vente,179000,3,,RTE DE CHAUMES,0014,77610,77104,Châtres,77,,,771040000D0360,,,2,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.808198,48.708786
2021-1301004,2021-10-15,000001,Vente,179000,3,,RTE DE CHAUMES,0014,77610,77104,Châtres,77,,,771040000D0360,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.808198,48.708786
