id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274022,2021-02-24,000001,Vente,53000,,,BONNETERRE,B017,19220,19018,Bassignac-le-Haut,19,,,19018000ZA0066,,,,,,,,,,,,,0,,,,,P,prés,,,160,2.074424,45.209651
2021-274022,2021-02-24,000001,Vente,53000,5056,,LE BOURG,B018,19220,19018,Bassignac-le-Haut,19,,,19018000ZA0104,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,419,2.07443,45.209405
2021-274022,2021-02-24,000001,Vente,53000,,,BONNETERRE,B017,19220,19018,Bassignac-le-Haut,19,,,19018000ZA0129,,,,,,,,,,,,,0,,,,,P,prés,,,178,2.074521,45.209494
2021-274354,2021-03-25,000001,Vente,6500,,,IMBRU,B061,19220,19018,Bassignac-le-Haut,19,,,19018000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,4120,2.079921,45.211889
2021-274354,2021-03-25,000001,Vente,6500,,,IMBRU,B061,19220,19018,Bassignac-le-Haut,19,,,19018000ZA0047,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10580,2.079921,45.211889
2021-274363,2021-03-11,000001,Vente,32500,,,BATTU,B007,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0006,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,28324,2.059453,45.204796
2021-274363,2021-03-11,000001,Vente,32500,,,BATTU,B007,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,7665,2.059453,45.204796
2021-274363,2021-03-11,000001,Vente,32500,,,BATTU,B007,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,27024,2.059453,45.204796
2021-274363,2021-03-11,000001,Vente,32500,,,BATTU,B007,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0006,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,28323,2.059453,45.204796
2021-274363,2021-03-11,000001,Vente,32500,,,BATTU,B007,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28324,2.059453,45.204796
2021-274363,2021-03-11,000001,Vente,32500,,,BATTU,B007,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0008,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3864,2.058538,45.202679
2021-274363,2021-03-11,000001,Vente,32500,,,BATTU,B007,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10916,2.058538,45.202679
2021-274363,2021-03-11,000001,Vente,32500,,,BATTU,B007,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2382,2.057191,45.205676
2021-274363,2021-03-11,000001,Vente,32500,,,BATTU,B007,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,7320,2.057191,45.205676
2021-274599,2021-04-23,000003,Vente,6000,,,VIELZOT,B111,19220,19018,Bassignac-le-Haut,19,,,190180000B0202,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.07143,45.191901
2021-275182,2021-06-11,000001,Vente,85500,14,,LE SIRIEIX,B097,19220,19018,Bassignac-le-Haut,19,,,190180000B0355,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,299,2.092869,45.197467
2021-275182,2021-06-11,000001,Vente,85500,,,SIRIEIX,B098,19220,19018,Bassignac-le-Haut,19,,,190180000B1257,,,,,,,,,,,,,0,,,,,J,jardins,,,547,2.09383,45.197967
2021-275182,2021-06-11,000001,Vente,85500,,,SIRIEIX,B098,19220,19018,Bassignac-le-Haut,19,,,190180000B1260,,,,,,,,,,,,,0,,,,,J,jardins,,,20,2.093733,45.197886
2021-275432,2021-07-09,000001,Vente,40000,,,VIELZOT,B111,19220,19018,Bassignac-le-Haut,19,,,190180000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,1638,2.071845,45.191988
2021-275432,2021-07-09,000001,Vente,40000,,,VIELZOT,B111,19220,19018,Bassignac-le-Haut,19,,,190180000B1285,,,,,,,,,,,,,0,,,,,P,prés,,,957,2.071679,45.191985
2021-275432,2021-07-09,000001,Vente,40000,,,PRES DE VIELZOT,B082,19220,19018,Bassignac-le-Haut,19,,,19018000ZI0186,,,,,,,,,,,,,0,,,,,P,prés,,,880,2.071728,45.192204
2021-275454,2021-07-10,000001,Vente,78000,5127,,VIELZOT,B111,19220,19018,Bassignac-le-Haut,19,,,19018000ZI0181,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,1582,2.070648,45.191863
2021-275454,2021-07-10,000001,Vente,78000,5127,,VIELZOT,B111,19220,19018,Bassignac-le-Haut,19,,,19018000ZI0181,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,2.070648,45.191863
2021-276083,2021-09-15,000001,Vente,50000,,,LE BOURG,B018,19220,19018,Bassignac-le-Haut,19,,,19018000ZA0074,,,,,,,,,,,,,0,,,,,P,prés,,,350,2.074115,45.209785
2021-276083,2021-09-15,000001,Vente,50000,4,,RUE DE BONNETERRE,0016,19220,19018,Bassignac-le-Haut,19,,,19018000ZA0075,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,450,2.073962,45.209999
2021-276250,2021-09-28,000001,Vente,85000,,,LES VERDIERS,B109,19220,19018,Bassignac-le-Haut,19,,,19018000ZE0092,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1733,2.075966,45.198085
2021-276250,2021-09-28,000001,Vente,85000,2,,CROIX NEUVE,B049,19220,19018,Bassignac-le-Haut,19,,,19018000ZE0093,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,437,2.076084,45.198221
2021-276250,2021-09-28,000001,Vente,85000,2,,CROIX NEUVE,B049,19220,19018,Bassignac-le-Haut,19,,,19018000ZE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.076084,45.198221
2021-276486,2021-10-14,000001,Vente,7000,,,PRES DE VAUJOUR,B081,19220,19018,Bassignac-le-Haut,19,,,19018000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,29330,2.085246,45.203207
2021-276486,2021-10-14,000001,Vente,7000,,,PRES DE VAUJOUR,B081,19220,19018,Bassignac-le-Haut,19,,,19018000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,9770,2.085246,45.203207
