siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014780,00410,13001478000410,O,2011-07-04,03,2018,,2020-08-25T10:13:22,false,1,,19,,AV,DU GENERAL DE GAULLE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2011-07-04,A,TRESORERIE DE NEUILLE-PONT-PIERRE,,,,84.11Z,NAFRev2,N,0.551183,47.547745,0.89,housenumber,19 Avenue du Général de Gaulle 37360 Neuillé-Pont-Pierre,37167_0080_00019,G,19 AVENUE DU GENERAL DE GAULLE,
173702119,00327,17370211900327,O,1983-03-16,,,,2019-11-14T14:00:35,false,4,,19,,AV,DU GENERAL DE GAULLE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE NEUILLE-PONT-PIERRE,,,,84.11Z,NAFRev2,N,0.551183,47.547745,0.89,housenumber,19 Avenue du Général de Gaulle 37360 Neuillé-Pont-Pierre,37167_0080_00019,G,19 AVENUE DU GENERAL DE GAULLE,
173706615,00130,17370661500130,O,1985-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE TOURS,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIV NEUILLE PONT PIERRE,,,,84.13Z,NAFRev2,N,0.551803,47.547833,0.39,street,Route de Paris 37360 Neuillé-Pont-Pierre,37167_0180,G,ROUTE DE PARIS,
193700226,00015,19370022600015,O,1983-03-01,21,2018,,2020-08-25T10:14:08,true,4,,,,RUE,DE PARIS,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.551803,47.547833,0.74,street,Route de Paris 37360 Neuillé-Pont-Pierre,37167_0180,G,ROUTE DE PARIS,
200005924,00010,20000592400010,O,2006-11-21,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,PL,DU 11 NOVEMBRE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,36.00Z,NAFRev2,O,0.546466,47.547409,0.85,housenumber,2 Place du 11 Novembre 37360 Neuillé-Pont-Pierre,37167_f2waao_00002,G,2 PLACE DU 11 NOVEMBRE,
213701675,00018,21370167500018,O,1983-03-01,03,2018,,2020-08-25T10:17:01,true,4,,2,,PL,DU 11 NOVEMBRE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.546466,47.547409,0.85,housenumber,2 Place du 11 Novembre 37360 Neuillé-Pont-Pierre,37167_f2waao_00002,G,2 PLACE DU 11 NOVEMBRE,
213701675,00026,21370167500026,O,1983-12-21,11,2018,,2020-08-25T10:17:01,false,3,,39,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,0.550233,47.54733,0.86,housenumber,39 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00039,G,39 AVENUE LOUIS PROUST,
213701675,00034,21370167500034,O,1983-12-21,02,2018,,2020-08-25T10:17:01,false,3,,39,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J.PREVERT,,,,85.10Z,NAFRev2,N,0.550233,47.54733,0.86,housenumber,39 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00039,G,39 AVENUE LOUIS PROUST,
213701675,00042,21370167500042,O,1991-03-08,03,2018,,2020-08-25T10:17:01,false,6,,4,,RUE,DES JUIFS,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2019-04-17,A,RESIDENCE AUTONOMIE L'ARCHE,,,,87.30A,NAFRev2,O,0.543541,47.5482,0.95,housenumber,4 Rue des Juifs 37360 Neuillé-Pont-Pierre,37167_0100_00004,G,4 RUE DES JUIFS,
213701675,00059,21370167500059,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.546466,47.547409,0.85,housenumber,2 Place du 11 Novembre 37360 Neuillé-Pont-Pierre,37167_f2waao_00002,G,2 PLACE DU 11 NOVEMBRE,
213701675,00067,21370167500067,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,PL,DU 11 NOVEMBRE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.546466,47.547409,0.85,housenumber,2 Place du 11 Novembre 37360 Neuillé-Pont-Pierre,37167_f2waao_00002,G,2 PLACE DU 11 NOVEMBRE,
223700014,00218,22370001400218,O,1985-08-27,02,2018,,2020-08-25T10:19:54,false,3,CTRE MEDICO-SOCIAL,,,PL,DU MAIL,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC.SANITAIRE-SOCIALE TOURS NORD RURAL,,,,88.99B,NAFRev2,N,0.544541,47.547575,0.78,street,Place du Mail 37360 Neuillé-Pont-Pierre,37167_0130,G,PLACE DU MAIL,
223700014,00499,22370001400499,O,1997-12-25,NN,,,2019-11-14T14:00:35,false,2,CTRE MEDICO-SOCIAL,,,PL,DU MAIL,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,0.544541,47.547575,0.78,street,Place du Mail 37360 Neuillé-Pont-Pierre,37167_0130,G,PLACE DU MAIL,
253701064,00011,25370106400011,O,1983-03-01,03,2018,,2020-08-25T10:20:23,true,5,MAIRIE,2,,PL,DU 11 NOVEMBRE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,0.546466,47.547409,0.85,housenumber,2 Place du 11 Novembre 37360 Neuillé-Pont-Pierre,37167_f2waao_00002,G,2 PLACE DU 11 NOVEMBRE,
253701072,00014,25370107200014,O,1983-03-01,01,2018,,2020-08-25T10:20:23,true,3,MAIRIE,2,,PL,DU 11 NOVEMBRE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,0.546466,47.547409,0.85,housenumber,2 Place du 11 Novembre 37360 Neuillé-Pont-Pierre,37167_f2waao_00002,G,2 PLACE DU 11 NOVEMBRE,
253701080,00017,25370108000017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.13Z,NAFRev2,N,0.546466,47.547409,0.85,housenumber,2 Place du 11 Novembre 37360 Neuillé-Pont-Pierre,37167_f2waao_00002,G,2 PLACE DU 11 NOVEMBRE,
253702906,00012,25370290600012,O,1991-04-12,NN,,,2019-11-14T14:00:35,true,1,,2,,PL,DU 11 NOVEMBRE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,70.3D,NAF1993,N,0.546466,47.547409,0.85,housenumber,2 Place du 11 Novembre 37360 Neuillé-Pont-Pierre,37167_f2waao_00002,G,2 PLACE DU 11 NOVEMBRE,
263701708,00012,26370170800012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,PL,DU 11 NOVEMBRE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.546466,47.547409,0.85,housenumber,2 Place du 11 Novembre 37360 Neuillé-Pont-Pierre,37167_f2waao_00002,G,2 PLACE DU 11 NOVEMBRE,
263703324,00016,26370332400016,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.546466,47.547409,0.85,housenumber,2 Place du 11 Novembre 37360 Neuillé-Pont-Pierre,37167_f2waao_00002,G,2 PLACE DU 11 NOVEMBRE,
293702031,00015,29370203100015,O,1995-10-30,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,PL,DU 11 NOVEMBRE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,70.1C,NAFRev1,N,0.546466,47.547409,0.85,housenumber,2 Place du 11 Novembre 37360 Neuillé-Pont-Pierre,37167_f2waao_00002,G,2 PLACE DU 11 NOVEMBRE,
300111937,00011,30011193700011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA GARE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.564207,47.558018,0.94,street,La Gare 37360 Neuillé-Pont-Pierre,37167_8poenj,G,LA GARE,
300220761,00039,30022076100039,O,1986-03-01,NN,,,2019-11-14T14:00:35,true,5,,,,RUE,JACQUES DE BEAUNE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,46.21Z,NAFRev2,O,0.549705,47.542353,0.95,street,Rue Jacques de Beaune 37360 Neuillé-Pont-Pierre,37167_0090,G,RUE JACQUES DE BEAUNE,
300220761,00047,30022076100047,O,2006-07-12,NN,,,2019-11-14T14:00:35,false,3,,,,,ZONE COMMERCIALE DE L'HIPPODROME,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2017-05-31,F,SUPER CATENA,,,,47.52A,NAFRev2,O,-0.6712507,44.8388945,0.84,poi.retail,Parc de l'Hippodrome (Zone commerciale) Mérignac,https://osm.org/way/370454266,G,,
300596798,00029,30059679800029,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,7,,RUE,DU COMMERCE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,O,0.545765,47.546987,0.95,housenumber,7 Rue du Commerce 37360 Neuillé-Pont-Pierre,37167_0050_00007,G,7 RUE DU COMMERCE,
300596798,00037,30059679800037,O,1990-11-01,NN,,,2019-11-14T14:00:35,false,4,,11,B,AV,DU GENERAL DE GAULLE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1999-12-02,F,GITEM,,,,45.3E,NAF1993,O,0.551158,47.54821,0.75,street,Avenue du Général de Gaulle 37360 Neuillé-Pont-Pierre,37167_0080,G,AVENUE DU GENERAL DE GAULLE,
300597200,00025,30059720000025,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,9,B,RUE,BASSE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,0.545461,47.547436,0.81,housenumber,9bis Rue Basse 37360 Neuillé-Pont-Pierre,37167_0020_00009_bis,G,9BIS RUE BASSE,
300740370,00014,30074037000014,O,,NN,,,2019-11-14T14:00:35,true,1,,22,,AV,DU GENERAL DE GAULLE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.551261,47.548001,0.89,housenumber,22 Avenue du Général de Gaulle 37360 Neuillé-Pont-Pierre,37167_0080_00022,G,22 AVENUE DU GENERAL DE GAULLE,
301194361,00012,30119436100012,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
302029582,00012,30202958200012,O,,NN,,,2019-11-14T14:00:35,true,1,,19,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,0.54879,47.547011,0.86,housenumber,19 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00019,G,19 AVENUE LOUIS PROUST,
303488704,00014,30348870400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BELLEVUE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,62.41,NAP,N,0.554877,47.543773,0.94,street,Bellevue 37360 Neuillé-Pont-Pierre,37167_atqzm6,G,BELLEVUE,
303565642,00038,30356564200038,O,2014-03-01,,,,2019-11-14T14:00:35,true,2,,31,,RUE,JACQUES DE BEAUNE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,0.549707,47.540408,0.95,housenumber,31 Rue Jacques de Beaune 37360 Neuillé-Pont-Pierre,37167_0090_00031,G,31 RUE JACQUES DE BEAUNE,
304110992,00019,30411099200019,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA RAINIERE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.576153,47.538531,0.94,street,La Rainiere 37360 Neuillé-Pont-Pierre,37167_hps68n,G,LA RAINIERE,
305120834,00018,30512083400018,O,1976-01-01,02,2018,,2020-08-25T10:23:04,true,4,,24,,RUE,DU 8 MAI 1945,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,0.546577,47.548869,0.76,housenumber,24 Rue du 8 Mai 37360 Neuillé-Pont-Pierre,37167_too5vn_00024,G,24 RUE DU 8 MAI,
305142341,00026,30514234100026,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,DU GENERAL DE GAULLE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.551158,47.54821,0.88,street,Avenue du Général de Gaulle 37360 Neuillé-Pont-Pierre,37167_0080,G,AVENUE DU GENERAL DE GAULLE,
305170433,00018,30517043300018,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,4,,14,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2004-02-08,F,,,,,55.4B,NAFRev1,O,0.548391,47.547025,0.86,housenumber,14 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00014,G,14 AVENUE LOUIS PROUST,
305198590,00013,30519859000013,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DE LABORDE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,60.09,NAP,N,0.550548,47.551375,0.66,housenumber,1 Rue de la Riandière 37360 Neuillé-Pont-Pierre,37167_0210_00001,G,1 RUE DE LA RIANDIERE,
305593170,00106,30559317000106,O,2014-12-19,,,7420ZQ,2019-11-14T14:00:35,true,2,,10,,BD,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,74.20Z,NAFRev2,N,0.548087,47.546946,0.76,housenumber,10 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00010,G,10 AVENUE LOUIS PROUST,
306034729,00039,30603472900039,O,1995-08-01,NN,,,2019-11-14T14:00:35,true,4,,11,B,AV,DU GENERAL DE GAULLE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,O,0.551158,47.54821,0.75,street,Avenue du Général de Gaulle 37360 Neuillé-Pont-Pierre,37167_0080,G,AVENUE DU GENERAL DE GAULLE,
307948059,00018,30794805900018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,10,,RUE,DU COMMERCE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.21,NAP,N,0.546745,47.546993,0.95,housenumber,10 Rue du Commerce 37360 Neuillé-Pont-Pierre,37167_0050_00010,G,10 RUE DU COMMERCE,
309154706,00019,30915470600019,O,,NN,,,2019-11-14T14:00:35,true,1,,46,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,0.550726,47.547607,0.86,housenumber,46 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00046,G,46 AVENUE LOUIS PROUST,
309828622,00030,30982862200030,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,10,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,N,0.548087,47.546946,0.86,housenumber,10 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00010,G,10 AVENUE LOUIS PROUST,
309930600,00023,30993060000023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PRESSOIR,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,80.06,NAP,N,0.554381,47.548707,0.95,street,Le Pressoir 37360 Neuillé-Pont-Pierre,37167_sr7mpu,G,LE PRESSOIR,
310337332,00012,31033733200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3J,NAF1993,O,0.546537,47.547483,0.91,street,Place de la Mairie 37360 Neuillé-Pont-Pierre,37167_0150,G,PLACE DE LA MAIRIE,
310586128,00012,31058612800012,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,1,,14,,RUE,DU COMMERCE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,55.4B,NAF1993,N,0.546897,47.546866,0.95,housenumber,14 Rue du Commerce 37360 Neuillé-Pont-Pierre,37167_0050_00014,G,14 RUE DU COMMERCE,
310705181,00025,31070518100025,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ZA LES HAUTES NONGRENIERES,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.536476,47.546786,0.85,street,Les Hautes Nongrenieres 37360 Neuillé-Pont-Pierre,37167_B086,G,LES HAUTES NONGRENIERES,
310829619,00017,31082961900017,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,16,,AV,DE LA LIBERATION,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.21Z,NAFRev2,O,0.545858,47.54657,0.87,housenumber,16 Avenue de la Liberation 37360 Neuillé-Pont-Pierre,37167_rwffsx_00016,G,16 AVENUE DE LA LIBERATION,
310849484,00020,31084948400020,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,DU GENERAL DE GAULLE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,49.01,NAP,N,0.551158,47.54821,0.88,street,Avenue du Général de Gaulle 37360 Neuillé-Pont-Pierre,37167_0080,G,AVENUE DU GENERAL DE GAULLE,
311395578,00017,31139557800017,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU 8 MAI 1945,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,0.547787,47.549719,0.73,street,Rue du 8 Mai 37360 Neuillé-Pont-Pierre,37167_too5vn,G,RUE DU 8 MAI,
313311086,00042,31331108600042,O,2001-07-06,NN,,,2019-11-14T14:00:35,true,3,,27,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,O,0.549278,47.547086,0.86,housenumber,27 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00027,G,27 AVENUE LOUIS PROUST,
313865503,00038,31386550300038,O,,,,,2019-11-14T14:00:35,true,1,,1,,RUE,DU COMMERCE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,84.13,NAP,N,0.546131,47.547531,0.95,housenumber,1 Rue du Commerce 37360 Neuillé-Pont-Pierre,37167_0050_00001,G,1 RUE DU COMMERCE,
314637968,00020,31463796800020,O,,NN,,,2019-11-14T14:00:35,true,1,,27,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,55.1A,NAF1993,N,0.549278,47.547086,0.86,housenumber,27 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00027,G,27 AVENUE LOUIS PROUST,
314781485,00078,31478148500078,O,2012-09-01,,,,2019-11-14T14:00:35,false,2,,17,,RUE,DU 8 MAI 1945,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,74.90A,NAFRev2,N,0.54664,47.548715,0.76,housenumber,17 Rue du 8 Mai 37360 Neuillé-Pont-Pierre,37167_too5vn_00017,G,17 RUE DU 8 MAI,
315047316,00015,31504731600015,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RTE,DE CHATEAU LA VALLIERE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.525669,47.546102,0.82,street,Route de Chateau la Valliere 37360 Neuillé-Pont-Pierre,37167_0040,G,ROUTE DE CHATEAU LA VALLIERE,
315754523,00019,31575452300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES JUIFS,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,52.6E,NAF1993,N,0.543685,47.548196,0.95,street,Rue des Juifs 37360 Neuillé-Pont-Pierre,37167_0100,G,RUE DES JUIFS,
316679679,00019,31667967900019,O,,NN,,,2019-11-14T14:00:35,true,1,,9,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,0.548078,47.54683,0.85,housenumber,9 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00009,G,9 AVENUE LOUIS PROUST,
316706829,00025,31670682900025,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA SALLE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.536667,47.567812,0.94,street,La Salle 37360 Neuillé-Pont-Pierre,37167_340gjt,G,LA SALLE,
316863414,00025,31686341400025,O,1989-04-01,NN,,,2019-11-14T14:00:35,true,1,,22,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.2Z,NAF1993,N,0.549039,47.547185,0.86,housenumber,22 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00022,G,22 AVENUE LOUIS PROUST,
317314763,00028,31731476300028,O,1981-08-26,,,,2019-11-14T14:00:35,false,4,,3,,RUE,DU SABOT,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,45.4J,NAF1993,N,0.544491,47.547023,0.95,housenumber,3 Rue du Sabot 37360 Neuillé-Pont-Pierre,37167_0230_00003,G,3 RUE DU SABOT,
317314763,00036,31731476300036,O,1997-06-24,NN,,4334ZC,2020-01-03T03:57:29,true,6,LES DEVANTS DE POILLE,2,,CHE,DES FOSSES BLANCHES,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,0.542767,47.543014,0.87,housenumber,2 Chemin des Fosses Blanches 37360 Neuillé-Pont-Pierre,37167_0075_00002,G,2 CHEMIN DES FOSSES BLANCHES,
318001575,00030,31800157500030,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,45,,AV,DU GENERAL DE GAULLE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Z,NAF1993,N,0.550203,47.549828,0.89,housenumber,45 Avenue du Général de Gaulle 37360 Neuillé-Pont-Pierre,37167_0080_00045,G,45 AVENUE DU GENERAL DE GAULLE,
318158235,00024,31815823500024,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,RACAN,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,55.71,NAP,N,0.54804,47.548215,0.95,housenumber,7 Rue Racan 37360 Neuillé-Pont-Pierre,37167_0200_00007,G,7 RUE RACAN,
319291225,00021,31929122500021,O,1988-01-01,NN,,,2019-11-14T14:00:35,false,4,LE FOURNEAU,,,RTE,DU MANS,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3E,NAFRev1,O,0.548528,47.566211,0.79,street,Route du Mans 37360 Neuillé-Pont-Pierre,37167_0149,G,ROUTE DU MANS,
319466462,00011,31946646200011,O,,,,,2019-11-14T14:00:35,true,1,,27,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.549278,47.547086,0.86,housenumber,27 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00027,G,27 AVENUE LOUIS PROUST,
319821666,00017,31982166600017,O,,NN,,,2019-11-14T14:00:35,true,1,,11,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,0.548269,47.546833,0.86,housenumber,11 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00011,G,11 AVENUE LOUIS PROUST,
320387350,00020,32038735000020,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,55.4B,NAF1993,N,0.547118,47.546732,0.85,housenumber,2 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00002,G,2 AVENUE LOUIS PROUST,
321868028,00010,32186802800010,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,0.547118,47.546732,0.85,housenumber,2 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00002,G,2 AVENUE LOUIS PROUST,
322361288,00028,32236128800028,O,1996-02-01,NN,,,2019-11-14T14:00:35,true,1,,27,,AV,LOUIS PROUST,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,55.1A,NAF1993,N,0.549278,47.547086,0.86,housenumber,27 Avenue Louis Proust 37360 Neuillé-Pont-Pierre,37167_0110_00027,G,27 AVENUE LOUIS PROUST,
322657644,00017,32265764400017,O,1979-07-13,NN,,,2019-11-14T14:00:35,true,4,,,,LD,GENNETEUIL,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,01.50Z,NAFRev2,N,0.519408,47.556088,0.92,street,Lieu Dit Genneteuil 37360 Neuillé-Pont-Pierre,37167_8on7qe,G,LIEU DIT GENNETEUIL,
322833930,00058,32283393000058,O,2020-09-21,,,4520AA,2020-12-15T15:28:42,true,1,IVERSERIE,,,,IVERSERIE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,45.32Z,NAFRev2,N,0.538006,47.539318,0.86,street,Liverserie 37360 Neuillé-Pont-Pierre,37167_erltlr,G,LIVERSERIE,
322840430,00019,32284043000019,O,1981-10-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA GRENOUILLERE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.534931,47.561518,0.94,street,La Grenouillere 37360 Neuillé-Pont-Pierre,37167_9o00zu,G,LA GRENOUILLERE,
323238667,00022,32323866700022,O,1986-12-04,NN,,,2019-11-14T14:00:35,false,3,,7,,RTE,DE CHATEAU LA VALLIERE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.525669,47.546102,0.82,street,Route de Chateau la Valliere 37360 Neuillé-Pont-Pierre,37167_0040,G,ROUTE DE CHATEAU LA VALLIERE,
324704972,00052,32470497200052,O,,,,,2019-11-14T14:00:35,true,1,,,,,VALLIERES,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.24,NAP,N,0.545754,47.55744,0.93,street,Lieu Dit Vallieres 37360 Neuillé-Pont-Pierre,37167_02a06x,G,LIEU DIT VALLIERES,
325000768,00011,32500076800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHEVRIERE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,70.3D,NAF1993,N,0.577285,47.552139,0.94,street,La Chevriere 37360 Neuillé-Pont-Pierre,37167_90f4wy,G,LA CHEVRIERE,
325105674,00015,32510567400015,O,,NN,,,2019-11-14T14:00:35,true,1,,21,,AV,DU GENERAL DE GAULLE,37360,NEUILLE-PONT-PIERRE,,,37167,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.550991,47.548013,0.89,housenumber,21 Avenue du Général de Gaulle 37360 Neuillé-Pont-Pierre,37167_0080_00021,G,21 AVENUE DU GENERAL DE GAULLE,