id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257785,2021-08-06,000001,Vente,116750,,,LES PAVAGEAUX,B084,17380,17017,Archingeay,17,,,17017000ZM0263,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.735138,45.912541
2021-257785,2021-08-06,000001,Vente,116750,28,,CHE DES RENARDS,0110,17380,17017,Archingeay,17,,,17017000ZM0265,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,282,-0.734879,45.912427
2021-257785,2021-08-06,000001,Vente,116750,28,B,CHE DES RENARDS,0110,17380,17017,Archingeay,17,,,17017000ZM0266,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,508,-0.734946,45.912372
2021-257785,2021-08-06,000001,Vente,116750,28,B,CHE DES RENARDS,0110,17380,17017,Archingeay,17,,,17017000ZM0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,-0.734946,45.912372
2021-257785,2021-08-06,000001,Vente,116750,26,,CHE DES RENARDS,0110,17380,17017,Archingeay,17,,,17017000ZM0269,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.734805,45.912688
2021-257785,2021-08-06,000001,Vente,116750,,,CHE DES RENARDS,0110,17380,17017,Archingeay,17,,,17017000ZM0276,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.734828,45.912475
2021-257785,2021-08-06,000001,Vente,116750,,,CHE DES RENARDS,0110,17380,17017,Archingeay,17,,,17017000ZM0278,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.734885,45.91252
2021-257785,2021-08-06,000001,Vente,116750,,,LES PAVAGEAUX,B084,17380,17017,Archingeay,17,,,17017000ZM0279,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.73497,45.912674
2021-257830,2021-08-09,000001,Vente,65000,3,,RUE DES ROSSIGNOLS,0113,17380,17017,Archingeay,17,,,17017000ZH0563,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,65,-0.698707,45.920799
2021-257830,2021-08-09,000001,Vente,65000,3,,RUE DES ROSSIGNOLS,0113,17380,17017,Archingeay,17,,,17017000ZH0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.698707,45.920799
2021-257830,2021-08-09,000001,Vente,65000,,,CHEZ BRAUDEAU,B034,17380,17017,Archingeay,17,,,17017000ZH0607,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.698765,45.920757
2021-257834,2021-08-04,000002,Vente,5500,,,LE GRAND VILLAGE,B058,17380,17017,Archingeay,17,,,17017000ZN0247,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.729645,45.915036
2021-257834,2021-08-04,000002,Vente,5500,,,LE GRAND VILLAGE,B058,17380,17017,Archingeay,17,,,17017000ZN0267,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.72999,45.915036
2021-257983,2021-08-23,000001,Vente,110000,,,LES BECHEES,B004,17380,17017,Archingeay,17,,,17017000ZO0264,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,607,-0.7207,45.925783
2021-257983,2021-08-23,000001,Vente,110000,13,,CHE DES PEPINIERES,0096,17380,17017,Archingeay,17,,,17017000ZO0265,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,159,-0.72061,45.926075
2021-257983,2021-08-23,000001,Vente,110000,13,,CHE DES PEPINIERES,0096,17380,17017,Archingeay,17,,,17017000ZO0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,-0.72061,45.926075
2021-257983,2021-08-23,000001,Vente,110000,,,LA PELLE,B086,17380,17017,Archingeay,17,,,17017000ZO0267,,,,,,,,,,,,,0,,,,,J,jardins,,,422,-0.720631,45.925944
2021-258248,2021-08-30,000001,Vente,75000,3,,CHE DU RUISSEAU,0114,17380,17017,Archingeay,17,,,17017000ZH0059,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,450,-0.703481,45.922909
2021-258248,2021-08-30,000001,Vente,75000,3,B,CHE DU RUISSEAU,0114,17380,17017,Archingeay,17,,,17017000ZH0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-0.703261,45.922954
2021-258691,2021-09-17,000001,Vente,268020,6,,RUE DES CORNEILLES,0023,17380,17017,Archingeay,17,,,17017000ZH0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,-0.698302,45.920209
2021-258691,2021-09-17,000001,Vente,268020,6,,RUE DES CORNEILLES,0023,17380,17017,Archingeay,17,,,17017000ZH0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,-0.698302,45.920209
2021-258691,2021-09-17,000001,Vente,268020,6,,RUE DES CORNEILLES,0023,17380,17017,Archingeay,17,,,17017000ZH0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,-0.698302,45.920209
2021-258691,2021-09-17,000001,Vente,268020,6,,RUE DES CORNEILLES,0023,17380,17017,Archingeay,17,,,17017000ZH0342,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,348,-0.698302,45.920209
2021-258691,2021-09-17,000001,Vente,268020,,,PRES BRAUDEAU,B100,17380,17017,Archingeay,17,,,17017000ZH0391,,,,,,,,,,,,,0,,,,,P,prés,,,3960,-0.698477,45.919608
2021-258691,2021-09-17,000001,Vente,268020,,,PRES BRAUDEAU,B100,17380,17017,Archingeay,17,,,17017000ZH0392,,,,,,,,,,,,,0,,,,,P,prés,,,310,-0.698273,45.919814
2021-258691,2021-09-17,000001,Vente,268020,,,PRES BRAUDEAU,B100,17380,17017,Archingeay,17,,,17017000ZH0393,,,,,,,,,,,,,0,,,,,P,prés,,,394,-0.698105,45.919766
2021-258691,2021-09-17,000001,Vente,268020,,,PRES BRAUDEAU,B100,17380,17017,Archingeay,17,,,17017000ZH0394,,,,,,,,,,,,,0,,,,,P,prés,,,290,-0.698068,45.9196
2021-258691,2021-09-17,000001,Vente,268020,,,CHEZ BRAUDEAU,B034,17380,17017,Archingeay,17,,,17017000ZH0600,,,,,,,,,,,,,0,,,,,S,sols,,,306,-0.698029,45.920253
2021-258691,2021-09-17,000001,Vente,268020,6,B,RUE DES CORNEILLES,0023,17380,17017,Archingeay,17,,,17017000ZH0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,J,jardins,,,1018,-0.697885,45.920167
2021-258691,2021-09-17,000001,Vente,268020,6,B,RUE DES CORNEILLES,0023,17380,17017,Archingeay,17,,,17017000ZH0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1000,-0.697885,45.920167
2021-259049,2021-09-21,000001,Vente,114000,13,,CHE DES EGLANTIERS,0034,17380,17017,Archingeay,17,,,17017000AE0133,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,-0.714304,45.949202
2021-259342,2021-10-05,000001,Vente,1,,,LE PORT L'AUBIER,B098,17380,17017,Archingeay,17,,,17017000ZB0268,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.698482,45.954862
2021-259342,2021-10-05,000001,Vente,1,,,CHE DES AUBEPINES,0005,17380,17017,Archingeay,17,,,17017000ZB0271,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.698484,45.95478
2021-259419,2021-10-14,000001,Vente,150,,,CHEZ PEPIN,B041,17380,17017,Archingeay,17,,,17017000ZK0620,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-0.707481,45.921836
2021-259420,2021-10-14,000001,Vente,1000,,,MOTTES DE CHEZ PEPIN,B079,17380,17017,Archingeay,17,,,17017000ZK0147,,,,,,,,,,,,,0,,,,,B,bois,,,3130,-0.709367,45.922523
2021-259420,2021-10-14,000001,Vente,1000,,,MOTTES DE CHEZ PEPIN,B079,17380,17017,Archingeay,17,,,17017000ZK0178,,,,,,,,,,,,,0,,,,,B,bois,,,670,-0.708237,45.922724
2021-259420,2021-10-14,000001,Vente,1000,,,MOTTES DE CHEZ PEPIN,B079,17380,17017,Archingeay,17,,,17017000ZK0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,-0.707632,45.92271
2021-259420,2021-10-14,000001,Vente,1000,,,CHEZ PEPIN,B041,17380,17017,Archingeay,17,,,17017000ZK0194,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.70836,45.922395
2021-259420,2021-10-14,000001,Vente,1000,,,MOTTES DE CHEZ PEPIN,B079,17380,17017,Archingeay,17,,,17017000ZK0570,,,,,,,,,,,,,0,,,,,B,bois,,,134,-0.708507,45.922865
2021-259420,2021-10-14,000001,Vente,1000,,,CHEZ PEPIN,B041,17380,17017,Archingeay,17,,,17017000ZK0619,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-0.707462,45.92189
2021-259420,2021-10-14,000001,Vente,1000,,,CHEZ PEPIN,B041,17380,17017,Archingeay,17,,,17017000ZK0621,,,,,,,,,,,,,0,,,,,J,jardins,,,251,-0.707592,45.921754
2021-260144,2021-10-19,000001,Vente,295000,50,,CHE DES ROCAILLES,0111,17380,17017,Archingeay,17,,,17017000ZL0168,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1000,-0.710574,45.908924
2021-260144,2021-10-19,000001,Vente,295000,50,,CHE DES ROCAILLES,0111,17380,17017,Archingeay,17,,,17017000ZL0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.710574,45.908924
2021-260592,2021-11-25,000001,Vente,2527,,,MARAIS DE COULON,B075,17380,17017,Archingeay,17,,,17017000ZP0006,,,,,,,,,,,,,0,,,,,P,prés,,,8211,-0.743986,45.923417
2021-260592,2021-11-25,000001,Vente,2527,,,MARAIS DE COULON,B075,17380,17017,Archingeay,17,,,17017000ZP0008,,,,,,,,,,,,,0,,,,,T,terres,,,7583,-0.743576,45.923647
2021-261096,2021-11-27,000001,Vente,193808,10,,RTE DE BORDS,0013,17380,17017,Archingeay,17,,,17017000ZK0019,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,905,-0.72108,45.920313
2021-261303,2021-12-16,000001,Vente,10000,,,LE BOURG,B020,17380,17017,Archingeay,17,,,17017000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.704933,45.932482
2021-261304,2021-12-14,000001,Vente,20734,,,LE GRAND FIEF,B056,17380,17017,Archingeay,17,,,17017000ZD0247,,,,,,,,,,,,,0,,,,,T,terres,,,20370,-0.722167,45.938532
2021-261304,2021-12-14,000001,Vente,20734,,,MARAIS DE COULON,B075,17380,17017,Archingeay,17,,,17017000ZP0093,,,,,,,,,,,,,0,,,,,P,prés,,,19426,-0.73253,45.93297
2021-261304,2021-12-14,000001,Vente,20734,,,MARAIS DU MOUTON,B076,17380,17017,Archingeay,17,,,17017000ZR0018,,,,,,,,,,,,,0,,,,,P,prés,,,12458,-0.731284,45.936768
2021-261304,2021-12-14,000001,Vente,20734,,,MARAIS DU MOUTON,B076,17380,17017,Archingeay,17,,,17017000ZR0023,,,,,,,,,,,,,0,,,,,P,prés,,,21316,-0.72925,45.936695
2021-261312,2021-12-14,000001,Vente,71874,,,PIECE DES GATS,B092,17380,17017,Archingeay,17,,,17017000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,26190,-0.723029,45.940578
2021-261312,2021-12-14,000001,Vente,71874,,,LE GRAND FIEF,B056,17380,17017,Archingeay,17,,,17017000ZD0245,,,,,,,,,,,,,0,,,,,T,terres,,,14270,-0.722013,45.939094
2021-261312,2021-12-14,000001,Vente,71874,,,LE GRAND FIEF,B056,17380,17017,Archingeay,17,,,17017000ZD0246,,,,,,,,,,,,,0,,,,,T,terres,,,3190,-0.721582,45.938721
2021-261312,2021-12-14,000001,Vente,71874,,,TERRES DES CHENIERS,B114,17380,17017,Archingeay,17,,,17017000ZD0258,,,,,,,,,,,,,0,,,,,T,terres,,,10020,-0.723232,45.935415
2021-261312,2021-12-14,000001,Vente,71874,,,TERRES DES CHENIERS,B114,17380,17017,Archingeay,17,,,17017000ZD0259,,,,,,,,,,,,,0,,,,,T,terres,,,11970,-0.722383,45.93529
2021-261312,2021-12-14,000001,Vente,71874,,,TERRES DES CHENIERS,B114,17380,17017,Archingeay,17,,,17017000ZD0260,,,,,,,,,,,,,0,,,,,T,terres,,,5210,-0.721663,45.935333
2021-261312,2021-12-14,000001,Vente,71874,,,TERRES DES CHENIERS,B114,17380,17017,Archingeay,17,,,17017000ZD0263,,,,,,,,,,,,,0,,,,,T,terres,,,20705,-0.719855,45.93474
2021-261312,2021-12-14,000001,Vente,71874,,,TERRES DES CHENIERS,B114,17380,17017,Archingeay,17,,,17017000ZD0263,,,,,,,,,,,,,0,,,,,T,terres,,,20705,-0.719855,45.93474
2021-261312,2021-12-14,000001,Vente,71874,,,TERRES DES CHENIERS,B114,17380,17017,Archingeay,17,,,17017000ZD0277,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-0.714392,45.933396
2021-261312,2021-12-14,000001,Vente,71874,,,CHENIERS,B031,17380,17017,Archingeay,17,,,17017000ZD0451,,,,,,,,,,,,,0,,,,,P,prés,,,2460,-0.722519,45.934625
2021-261313,2021-12-16,000001,Vente,35000,6,,IMP DU MUGUET,0081,17380,17017,Archingeay,17,,,17017000ZE0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,-0.697575,45.929837
2021-261313,2021-12-16,000001,Vente,35000,6,,IMP DU MUGUET,0081,17380,17017,Archingeay,17,,,17017000ZE0303,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,483,-0.697575,45.929837
2021-261313,2021-12-16,000001,Vente,35000,,,LA RENTE,B102,17380,17017,Archingeay,17,,,17017000ZE0305,,,,,,,,,,,,,0,,,,,T,terres,,,214,-0.697344,45.92987
2021-261313,2021-12-16,000001,Vente,35000,,,LA RENTE,B102,17380,17017,Archingeay,17,,,17017000ZE0318,,,,,,,,,,,,,0,,,,,T,terres,,,621,-0.697984,45.929837
2021-261314,2021-12-14,000001,Vente,5333,,,MARAIS DE COULON,B075,17380,17017,Archingeay,17,,,17017000ZP0087,,,,,,,,,,,,,0,,,,,P,prés,,,22550,-0.732308,45.932396
2021-261314,2021-12-14,000001,Vente,5333,,,MARAIS DU MOUTON,B076,17380,17017,Archingeay,17,,,17017000ZR0017,,,,,,,,,,,,,0,,,,,P,prés,,,9344,-0.730961,45.936346
2021-261314,2021-12-14,000001,Vente,5333,,,MARAIS DU MOUTON,B076,17380,17017,Archingeay,17,,,17017000ZR0022,,,,,,,,,,,,,0,,,,,P,prés,,,1439,-0.728107,45.936161
2021-261404,2021-12-27,000001,Vente,30000,8,,IMP DU MUGUET,0081,17380,17017,Archingeay,17,,,17017000ZE0190,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,600,-0.697747,45.929452
2021-261404,2021-12-27,000001,Vente,30000,8,,IMP DU MUGUET,0081,17380,17017,Archingeay,17,,,17017000ZE0190,,,,,,,,,,,,,0,1,Maison,50,4,T,terres,,,1660,-0.697747,45.929452
2021-261404,2021-12-27,000001,Vente,30000,,,LA RENTE,B102,17380,17017,Archingeay,17,,,17017000ZE0304,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.697616,45.929732
2021-261404,2021-12-27,000001,Vente,30000,,,LA RENTE,B102,17380,17017,Archingeay,17,,,17017000ZE0308,,,,,,,,,,,,,0,,,,,T,terres,,,509,-0.697833,45.929692
2021-261429,2021-12-09,000001,Vente,161611,5,,RUE DES VIOLETTES,0132,17380,17017,Archingeay,17,,,17017000ZK0614,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1163,-0.711405,45.916064
2021-261429,2021-12-09,000001,Vente,161611,5,,RUE DES VIOLETTES,0132,17380,17017,Archingeay,17,,,17017000ZK0614,,,,,,,,,,,,,0,1,Maison,163,6,P,prés,,,1163,-0.711405,45.916064
2021-261429,2021-12-09,000001,Vente,161611,,,CHEZ TRANQUART,B042,17380,17017,Archingeay,17,,,17017000ZK0697,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.711723,45.915785
2021-261429,2021-12-09,000001,Vente,161611,,,CHEZ TRANQUART,B042,17380,17017,Archingeay,17,,,17017000ZK0698,,,,,,,,,,,,,0,,,,,T,terres,,,84,-0.711888,45.916256
2021-261429,2021-12-09,000001,Vente,161611,3,,RUE DES VIOLETTES,0132,17380,17017,Archingeay,17,,,17017000ZK0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,-0.711489,45.915874
2021-261429,2021-12-09,000001,Vente,161611,3,,RUE DES VIOLETTES,0132,17380,17017,Archingeay,17,,,17017000ZK0700,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,176,-0.711489,45.915874
2021-261556,2021-12-07,000001,Vente,37252,,,LE BOIS DE CHEZ BRARD,B010,17380,17017,Archingeay,17,,,17017000ZI0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,551,-0.706284,45.911848
2021-261556,2021-12-07,000001,Vente,37252,,,LE BOIS DE CHEZ BRARD,B010,17380,17017,Archingeay,17,,,17017000ZI0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,-0.706362,45.911835
2021-261800,2021-12-23,000002,Vente,13600,,,CHE DU BASSIN,0009,17380,17017,Archingeay,17,,,17017000AE0142,,,,,,,,,,,,,0,,,,,S,sols,,,655,-0.711965,45.941395
2021-261813,2021-12-23,000001,Vente,150000,,,LE MOUTON,B082,17380,17017,Archingeay,17,,,17017000AE0026,,,,,,,,,,,,,0,,,,,T,terres,,,10200,,
2021-261813,2021-12-23,000001,Vente,150000,,,LE MOUTON,B082,17380,17017,Archingeay,17,,,17017000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,6105,-0.71501,45.942904
2021-261813,2021-12-23,000001,Vente,150000,,,LE MOUTON,B082,17380,17017,Archingeay,17,,,17017000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-0.714799,45.942539
2021-261813,2021-12-23,000001,Vente,150000,,,LE MOUTON,B082,17380,17017,Archingeay,17,,,17017000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,11859,-0.710618,45.939942
2021-261813,2021-12-23,000001,Vente,150000,,,LE MOUTON,B082,17380,17017,Archingeay,17,,,17017000AE0070,,,,,,,,,,,,,0,,,,,T,terres,,,21590,-0.718951,45.942156
2021-261813,2021-12-23,000001,Vente,150000,,,PRE CARRON,B099,17380,17017,Archingeay,17,,,17017000AE0071,,,,,,,,,,,,,0,,,,,T,terres,,,38525,-0.717518,45.942854
2021-261813,2021-12-23,000001,Vente,150000,,,PRE CARRON,B099,17380,17017,Archingeay,17,,,17017000AE0074,,,,,,,,,,,,,0,,,,,P,prés,,,2716,-0.715792,45.94373
2021-261813,2021-12-23,000001,Vente,150000,,,PRE CARRON,B099,17380,17017,Archingeay,17,,,17017000AE0084,,,,,,,,,,,,,0,,,,,P,prés,,,3044,-0.716898,45.945182
2021-261813,2021-12-23,000001,Vente,150000,32,,CHE DU BASSIN,0009,17380,17017,Archingeay,17,,,17017000AE0139,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,3203,-0.713828,45.942042
2021-261813,2021-12-23,000001,Vente,150000,,,LE MOUTON,B082,17380,17017,Archingeay,17,,,17017000AE0140,,,,,,,,,,,,,0,,,,,S,sols,,,357,-0.714114,45.941894
2021-261813,2021-12-23,000001,Vente,150000,,,VIGNES DU MOUTON,B121,17380,17017,Archingeay,17,,,17017000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,14920,-0.709676,45.93875
2021-261813,2021-12-23,000001,Vente,150000,,,PIECE DES GATS,B092,17380,17017,Archingeay,17,,,17017000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,30270,-0.719645,45.940461
2021-261813,2021-12-23,000001,Vente,150000,,,LE GRAND FIEF,B056,17380,17017,Archingeay,17,,,17017000ZD0149,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.714438,45.937663
2021-261813,2021-12-23,000001,Vente,150000,,,MARAIS DU MOUTON,B076,17380,17017,Archingeay,17,,,17017000ZR0116,,,,,,,,,,,,,0,,,,,T,terres,,,14651,-0.720217,45.947828
2021-261831,2021-12-29,000001,Vente,22447,,,LES SARDINIERES,B107,17380,17017,Archingeay,17,,,17017000ZC0145,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.701849,45.939524
2021-263519,2021-01-13,000001,Vente,95285.6,,,LE BOIS DES VERGNES,B015,17380,17017,Archingeay,17,,,17017000ZC0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1007,-0.697785,45.934131
2021-263582,2021-01-16,000001,Vente,18200,,,CHARNAIS,B029,17380,17017,Archingeay,17,,,17017000ZH0295,,,,,,,,,,,,,0,,,,,B,bois,,,333,-0.696989,45.91899
2021-263582,2021-01-16,000001,Vente,18200,,,CHARNAIS,B029,17380,17017,Archingeay,17,,,17017000ZH0631,,,,,,,,,,,,,0,,,,,S,sols,,,358,-0.697028,45.918775
2021-263582,2021-01-16,000001,Vente,18200,21,B,CHE DES VALLONS,0131,17380,17017,Archingeay,17,,,17017000ZH0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,-0.697071,45.918654
2021-263615,2021-02-03,000001,Vente,250,,,LE BOIS DE TRICHOLET,B012,17380,17017,Archingeay,17,,,17017000ZC0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.696212,45.942154
2021-263615,2021-02-03,000001,Vente,250,,,LE BOIS DES VERGNES,B015,17380,17017,Archingeay,17,,,17017000ZC0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,-0.697248,45.94011
2021-263615,2021-02-03,000001,Vente,250,,,LE BOIS DES VERGNES,B015,17380,17017,Archingeay,17,,,17017000ZC0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,-0.696687,45.940471
2021-263615,2021-02-03,000001,Vente,250,,,LE BOIS DE TRICHOLET,B012,17380,17017,Archingeay,17,,,17017000ZC0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,269,-0.695974,45.942385
2021-263615,2021-02-03,000001,Vente,250,,,LES GROIES,B067,17380,17017,Archingeay,17,,,17017000ZH0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,-0.707318,45.923217
2021-263615,2021-02-03,000001,Vente,250,,,LA CITADELLE,B043,17380,17017,Archingeay,17,,,17017000ZH0508,,,,,,,,,,,,,0,,,,,B,bois,,,347,-0.706068,45.922513
2021-263616,2021-02-03,000001,Vente,18,,,LES GROIES,B067,17380,17017,Archingeay,17,,,17017000ZH0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,-0.70736,45.923034
2021-263617,2021-02-03,000001,Vente,10,,,LES GROIES,B067,17380,17017,Archingeay,17,,,17017000ZH0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,91,-0.707334,45.923099
2021-263618,2021-02-03,000001,Vente,239.4,,,LES GROIES,B067,17380,17017,Archingeay,17,,,17017000ZH0022,,,,,,,,,,,,,0,,,,,CA,carrières,,,1149,-0.707307,45.923391
2021-263618,2021-02-03,000001,Vente,239.4,,,BOIS ROND,B017,17380,17017,Archingeay,17,,,17017000ZI0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,894,-0.703773,45.917249
2021-263676,2021-02-16,000001,Vente,70000,17,,RUE DE L'EGLISE,0035,17380,17017,Archingeay,17,,,17017000AB0383,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,352,-0.706486,45.932152
2021-263676,2021-02-16,000001,Vente,70000,,,BOIS ROND,B017,17380,17017,Archingeay,17,,,17017000AB0385,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.706482,45.932244
2021-263758,2021-03-04,000001,Vente,100000,2,,IMP DES JARDINS,0062,17380,17017,Archingeay,17,,,17017000AB0312,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,192,-0.70585,45.930904
2021-263917,2021-03-26,000002,Vente,80000,,,L'AIGUILLE,B001,17380,17017,Archingeay,17,,,17017000AE0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,-0.714181,45.949261
2021-263917,2021-03-26,000002,Vente,80000,24,,CHE DES EGLANTIERS,0034,17380,17017,Archingeay,17,,,17017000ZB0278,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,732,-0.713871,45.949397
2021-263935,2021-03-30,000001,Vente,135000,8,,RUE RAYMOND JOUBERT,0108,17380,17017,Archingeay,17,,,17017000AB0361,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,688,-0.706311,45.930246
2021-263935,2021-03-30,000001,Vente,135000,8,,RUE RAYMOND JOUBERT,0108,17380,17017,Archingeay,17,,,17017000AB0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,-0.706311,45.930246
2021-263935,2021-03-30,000001,Vente,135000,8,C,RUE RAYMOND JOUBERT,0108,17380,17017,Archingeay,17,,,17017000AB0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,-0.706319,45.930104
2021-263938,2021-03-30,000001,Vente,1500,,,LA CITADELLE,B043,17380,17017,Archingeay,17,,,17017000ZH0512,,,,,,,,,,,,,0,,,,,B,bois,,,623,-0.706504,45.922712
2021-263938,2021-03-30,000001,Vente,1500,,,LA CITADELLE,B043,17380,17017,Archingeay,17,,,17017000ZH0539,,,,,,,,,,,,,0,,,,,B,bois,,,424,-0.706307,45.922586
2021-264011,2021-04-06,000001,Vente,136000,6,,RUE RAYMOND JOUBERT,0108,17380,17017,Archingeay,17,,,17017000AB0163,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,421,-0.706141,45.930455
2021-264011,2021-04-06,000001,Vente,136000,,,LE BOURG,B020,17380,17017,Archingeay,17,,,17017000AB0296,,,,,,,,,,,,,0,,,,,J,jardins,,,224,-0.706426,45.930314
2021-264011,2021-04-06,000001,Vente,136000,,,LE BOURG,B020,17380,17017,Archingeay,17,,,17017000AB0429,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.706301,45.930511
2021-264193,2021-04-26,000001,Vente,206400,2,,RUE DES DEUX COMMUNES,0027,17380,17017,Archingeay,17,,,17017000ZE0195,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,932,-0.696298,45.929454
2021-264193,2021-04-26,000001,Vente,206400,2,,RUE DES DEUX COMMUNES,0027,17380,17017,Archingeay,17,,,17017000ZE0195,,,,,,,,,,,,,0,1,Maison,116,6,T,terres,,,1768,-0.696298,45.929454
2021-264193,2021-04-26,000001,Vente,206400,,,LA RENTE,B102,17380,17017,Archingeay,17,,,17017000ZE0196,,,,,,,,,,,,,0,,,,,T,terres,,,1427,-0.696742,45.929459
2021-264205,2021-04-27,000001,Vente,15880,5291,F,COULON,B047,17380,17017,Archingeay,17,,,17017000ZO0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,T,terres,,,2970,-0.730508,45.927542
2021-264205,2021-04-27,000001,Vente,15880,5291,F,COULON,B047,17380,17017,Archingeay,17,,,17017000ZO0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1000,-0.730508,45.927542
2021-264221,2021-05-21,000001,Vente,154000,17,B,CHE DES AUBEPINES,0005,17380,17017,Archingeay,17,,,17017000ZB0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-0.699905,45.955135
2021-264221,2021-05-21,000001,Vente,154000,17,B,CHE DES AUBEPINES,0005,17380,17017,Archingeay,17,,,17017000ZB0248,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,650,-0.699905,45.955135
2021-264316,2021-05-12,000001,Vente,650,,,CHENIERS,B031,17380,17017,Archingeay,17,,,17017000ZD0366,,,,,,,,,,,,,0,,,,,B,bois,,,462,-0.726203,45.932874
2021-264317,2021-05-19,000001,Vente,185000,,,CHEZ TRANQUART,B042,17380,17017,Archingeay,17,,,17017000ZK0571,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.711488,45.915798
2021-264317,2021-05-19,000001,Vente,185000,5,,IMP DES PRIMEVERES,0103,17380,17017,Archingeay,17,,,17017000ZK0613,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,349,-0.711389,45.91578
2021-264317,2021-05-19,000001,Vente,185000,5,,IMP DES PRIMEVERES,0103,17380,17017,Archingeay,17,,,17017000ZK0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,-0.711389,45.91578
2021-264317,2021-05-19,000001,Vente,185000,5,,IMP DES PRIMEVERES,0103,17380,17017,Archingeay,17,,,17017000ZK0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,-0.711389,45.91578
2021-264317,2021-05-19,000001,Vente,185000,5,,IMP DES PRIMEVERES,0103,17380,17017,Archingeay,17,,,17017000ZK0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,-0.711389,45.91578
2021-264317,2021-05-19,000001,Vente,185000,,,CHEZ TRANQUART,B042,17380,17017,Archingeay,17,,,17017000ZK0615,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-0.710998,45.915926
2021-264317,2021-05-19,000001,Vente,185000,,,CHEZ TRANQUART,B042,17380,17017,Archingeay,17,,,17017000ZK0615,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.710998,45.915926
2021-264317,2021-05-19,000001,Vente,185000,,,CHEZ TRANQUART,B042,17380,17017,Archingeay,17,,,17017000ZK0660,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.71139,45.915854
2021-264366,2021-05-19,000001,Vente,182000,26,,CHE DES ROSEAUX,0112,17380,17017,Archingeay,17,,,17017000ZD0454,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,480,-0.723217,45.934334