id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834997,2019-01-14,000001,Vente,87000,107,,RUE DU FOUR A PAIN,0112,58400,58220,Raveau,58,,,58220000AB0068,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1205,3.0641,47.173555
2019-835038,2019-01-28,000001,Vente,39000,1506,,RTE DE CHAZUE,0066,58400,58220,Raveau,58,,,58220000AB0109,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,298,3.064495,47.175321
2019-835038,2019-01-28,000001,Vente,39000,,,CHAZUE,B070,58400,58220,Raveau,58,,,58220000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,341,3.06456,47.175401
2019-835317,2019-04-09,000001,Vente,198000,850,,RTE DE MOUCHY,0167,58400,58220,Raveau,58,,,582200000A0690,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,214,3.071956,47.191117
2019-835317,2019-04-09,000001,Vente,198000,850,,RTE DE MOUCHY,0167,58400,58220,Raveau,58,,,582200000A0690,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,18700,3.071956,47.191117
2019-835317,2019-04-09,000001,Vente,198000,,,CHATEAU DE MOUCHY,B064,58400,58220,Raveau,58,,,582200000A0692,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,443,3.07111,47.191848
2019-835317,2019-04-09,000001,Vente,198000,,,CHATEAU DE MOUCHY,B064,58400,58220,Raveau,58,,,582200000A0694,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12207,3.071393,47.19072
2019-835345,2019-04-02,000001,Vente,105000,112,B,RUE DU FOUR A PAIN,0112,58400,58220,Raveau,58,,,58220000AB0077,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,292,3.063425,47.173522
2019-835345,2019-04-02,000001,Vente,105000,,,CHAZUE,B070,58400,58220,Raveau,58,,,58220000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.063652,47.173542
2019-835345,2019-04-02,000001,Vente,105000,112,A,RUE DU FOUR A PAIN,0112,58400,58220,Raveau,58,,,58220000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.063721,47.173554
2019-835487,2019-05-28,000001,Vente,1800,,,LE CUL DES CHAMPS,B079,58400,58220,Raveau,58,,,58220000ZE0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1032,3.122914,47.178523
2019-835491,2019-05-28,000001,Vente,800,,,LES PETITS TAILLIS,B120,58400,58220,Raveau,58,,,58220000ZE0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1476,3.124261,47.175494
2019-835492,2019-05-28,000001,Vente,3600,,,LE CUL DES CHAMPS,B079,58400,58220,Raveau,58,,,58220000ZE0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,692,3.122513,47.178003
2019-835492,2019-05-28,000001,Vente,3600,,,LE CUL DES CHAMPS,B079,58400,58220,Raveau,58,,,58220000ZE0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2295,3.123068,47.17822
2019-835493,2019-05-31,000001,Vente,8000,,,LES PETITS TAILLIS,B120,58400,58220,Raveau,58,,,58220000ZE0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,3.124126,47.175627
2019-835493,2019-05-31,000001,Vente,8000,,,LES GOUNOTS,B091,58400,58220,Raveau,58,,,58220000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,4027,3.130605,47.177673
2019-835576,2019-06-13,000001,Vente,45000,14,,CHE DE LA PETITE FORGE,0182,58400,58220,Raveau,58,,,58220000AA0173,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,240,3.07791,47.185166
2019-835884,2019-09-11,000001,Vente,800,,,LA CHAMPAGNE,B060,58400,58220,Raveau,58,,,58220000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,2092,3.070347,47.167473
2019-835892,2019-09-16,000001,Vente,1025,,,LES BOIS DE RAVEAU,B005,58400,58220,Raveau,58,,,58220000AD0115,,,,,,,,,,,,,0,,,,,P,prés,,,2307,3.122213,47.171961
2019-835892,2019-09-16,000001,Vente,1025,,,LES BOIS DE RAVEAU,B005,58400,58220,Raveau,58,,,58220000AD0115,,,,,,,,,,,,,0,,,,,P,prés,,,2306,3.122213,47.171961
2019-835892,2019-09-16,000001,Vente,1025,,,LE CUL DES CHAMPS,B079,58400,58220,Raveau,58,,,58220000ZE0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1173,3.123293,47.178803
2019-835893,2019-09-16,000001,Vente,7100,,,LA BLETTERIE,B004,58400,58220,Raveau,58,,,58220000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,7122,3.116212,47.171952
2019-835893,2019-09-16,000001,Vente,7100,,,CHE DES GOUNOTS,0125,58400,58220,Raveau,58,,,58220000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,23814,3.129453,47.176026
2019-835895,2019-09-02,000001,Vente,141000,54,,RTE DES BERTIGNEAUX,0020,58400,58220,Raveau,58,,,58220000AB0014,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1351,3.07106,47.176238
2019-835895,2019-09-02,000001,Vente,141000,54,,RTE DES BERTIGNEAUX,0020,58400,58220,Raveau,58,,,58220000AB0014,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,121,3.07106,47.176238
2019-835961,2019-10-09,000001,Vente,762.25,,,CHAMP ROUGE,B057,58400,58220,Raveau,58,,,58220000AE0106,,,,,,,,,,,,,0,,,,,J,jardins,,,772,3.089824,47.176219
2019-835961,2019-10-09,000001,Vente,762.25,,,CHAMP ROUGE,B057,58400,58220,Raveau,58,,,58220000AE0107,,,,,,,,,,,,,0,,,,,J,jardins,,,168,3.089741,47.176134
2019-835961,2019-10-09,000001,Vente,762.25,,,CHAMP ROUGE,B057,58400,58220,Raveau,58,,,58220000AE0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,982,3.090366,47.175976
2019-835961,2019-10-09,000001,Vente,762.25,,,CHAMP ROUGE,B057,58400,58220,Raveau,58,,,58220000AE0109,,,,,,,,,,,,,0,,,,,P,prés,,,2783,3.090004,47.175685
2019-836085,2019-11-06,000001,Vente,78000,155,A,RTE DES BERTRANGES,0025,58400,58220,Raveau,58,,,58220000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1194,3.078763,47.185685
2019-836085,2019-11-06,000001,Vente,78000,155,A,RTE DES BERTRANGES,0025,58400,58220,Raveau,58,,,58220000AA0131,,,,,,,,,,,,,0,2,Appartement,85,3,J,jardins,,,1605,3.078763,47.185685
2019-836085,2019-11-06,000001,Vente,78000,155,A,RTE DES BERTRANGES,0025,58400,58220,Raveau,58,,,58220000AA0131,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,1194,3.078763,47.185685
2019-836085,2019-11-06,000001,Vente,78000,155,A,RTE DES BERTRANGES,0025,58400,58220,Raveau,58,,,58220000AA0131,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,1194,3.078763,47.185685
2019-836085,2019-11-06,000001,Vente,78000,155,A,RTE DES BERTRANGES,0025,58400,58220,Raveau,58,,,58220000AA0131,,,,,,,,,,,,,0,2,Appartement,45,1,J,jardins,,,1605,3.078763,47.185685
2019-836085,2019-11-06,000001,Vente,78000,155,A,RTE DES BERTRANGES,0025,58400,58220,Raveau,58,,,58220000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1605,3.078763,47.185685
2019-836257,2019-12-16,000001,Vente,87000,11,,RTE DE MOUCHY,0167,58400,58220,Raveau,58,,,58220000AA0034,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,220,3.076507,47.185998
