id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-15001,2023-02-24,000001,Vente,210000,57,,RUE MAURICE GIRARD,0041,02320,02768,Vauxaillon,02,,,02768000AB0176,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1000,3.410087,49.479609
2023-15001,2023-02-24,000001,Vente,210000,57,,RUE MAURICE GIRARD,0041,02320,02768,Vauxaillon,02,,,02768000AB0176,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1597,3.410087,49.479609
2023-15121,2023-02-28,000001,Vente,178000,277,,RUE CHARLES PARIGI,0012,02320,02768,Vauxaillon,02,,,02768000AD0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.409144,49.476358
2023-15121,2023-02-28,000001,Vente,178000,277,,RUE CHARLES PARIGI,0012,02320,02768,Vauxaillon,02,,,02768000AD0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.409144,49.476358
2023-15121,2023-02-28,000001,Vente,178000,277,,RUE CHARLES PARIGI,0012,02320,02768,Vauxaillon,02,,,02768000AD0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.409144,49.476358
2023-15121,2023-02-28,000001,Vente,178000,277,,RUE CHARLES PARIGI,0012,02320,02768,Vauxaillon,02,,,02768000AD0314,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,492,3.409144,49.476358
2023-15544,2023-03-23,000001,Vente,30000,,,TINSELVES,B079,02320,02768,Vauxaillon,02,,,02768000ZP0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13775,3.380757,49.470538
2023-15544,2023-03-23,000001,Vente,30000,,,TINSELVES,B079,02320,02768,Vauxaillon,02,,,02768000ZP0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11305,3.380757,49.470538
2023-15544,2023-03-23,000001,Vente,30000,,,TINSELVES,B079,02320,02768,Vauxaillon,02,,,02768000ZP0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11304,3.380757,49.470538
2023-15544,2023-03-23,000001,Vente,30000,,,TINSELVES,B079,02320,02768,Vauxaillon,02,,,02768000ZP0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3036,3.380757,49.470538
2023-15544,2023-03-23,000001,Vente,30000,,,TINSELVES,B079,02320,02768,Vauxaillon,02,,,02768000ZP0031,,,,,,,,,,,,,0,,,,,L,landes,,,19285,3.380757,49.470538
2023-15544,2023-03-23,000001,Vente,30000,,,SOUS TINSELVES,B077,02320,02768,Vauxaillon,02,,,02768000ZS0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8668,3.380964,49.473477
2023-16476,2023-04-27,000001,Vente,26000,,,LE MARAIS DE HAUT,B046,02320,02768,Vauxaillon,02,,,02768000ZN0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11817,3.414897,49.465087
2023-16476,2023-04-27,000001,Vente,26000,,,LE MARAIS DE HAUT,B046,02320,02768,Vauxaillon,02,,,02768000ZN0038,,,,,,,,,,,,,0,,,,,L,landes,,,2508,3.414897,49.465087
2023-16476,2023-04-27,000001,Vente,26000,,,LE MARAIS DE HAUT,B046,02320,02768,Vauxaillon,02,,,02768000ZN0039,,,,,,,,,,,,,0,,,,,L,landes,,,2408,3.414469,49.464572
2023-16476,2023-04-27,000001,Vente,26000,,,LE MARAIS DE HAUT,B046,02320,02768,Vauxaillon,02,,,02768000ZN0039,,,,,,,,,,,,,0,,,,,L,landes,,,5920,3.414469,49.464572
2023-16476,2023-04-27,000001,Vente,26000,,,LE MARAIS DE HAUT,B046,02320,02768,Vauxaillon,02,,,02768000ZN0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1465,3.414469,49.464572
2023-16476,2023-04-27,000001,Vente,26000,,,LE MARAIS DE HAUT,B046,02320,02768,Vauxaillon,02,,,02768000ZN0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3750,3.414469,49.464572
2023-16493,2023-04-05,000002,Vente,85000,,,LE VILLAGE CENTRE,B085,02320,02768,Vauxaillon,02,,,02768000AC0323,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1310,3.409092,49.478259
2023-16493,2023-04-05,000002,Vente,85000,,,LE VILLAGE CENTRE,B085,02320,02768,Vauxaillon,02,,,02768000AC0324,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1440,3.409021,49.478015
2023-16493,2023-04-05,000002,Vente,85000,121,,RUE DU LIEUTENANT MARTIN,0037,02320,02768,Vauxaillon,02,,,02768000AC0325,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,192,3.409417,49.478132
2023-16493,2023-04-05,000002,Vente,85000,121,,RUE DU LIEUTENANT MARTIN,0037,02320,02768,Vauxaillon,02,,,02768000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.40942,49.478014
2023-17181,2023-05-05,000001,Vente,183407.5,,,LE MOULIN DE HAUT,B053,02320,02768,Vauxaillon,02,,,02768000AD0202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2690,3.407384,49.472455
2023-17181,2023-05-05,000001,Vente,183407.5,,,LE MOULIN DE HAUT,B053,02320,02768,Vauxaillon,02,,,02768000AD0203,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1202,3.407147,49.47286
2023-17181,2023-05-05,000001,Vente,183407.5,,,LES VAUXCELLES,B084,02320,02768,Vauxaillon,02,,,02768000ZM0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5584,3.416229,49.467089
2023-17181,2023-05-05,000001,Vente,183407.5,,,LES VAUXCELLES,B084,02320,02768,Vauxaillon,02,,,02768000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,47202,3.416229,49.467089
2023-17181,2023-05-05,000001,Vente,183407.5,,,LES VAUXCELLES,B084,02320,02768,Vauxaillon,02,,,02768000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,7888,3.417103,49.465158
2023-17181,2023-05-05,000001,Vente,183407.5,,,LES CARNIERS,B012,02320,02768,Vauxaillon,02,,,02768000ZN0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13026,3.407609,49.471128
2023-17181,2023-05-05,000001,Vente,183407.5,,,LES CARNIERS,B012,02320,02768,Vauxaillon,02,,,02768000ZN0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,85122,3.407609,49.471128
2023-17181,2023-05-05,000001,Vente,183407.5,,,LES CARNIERS,B012,02320,02768,Vauxaillon,02,,,02768000ZN0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3951,3.407609,49.471128
2023-17181,2023-05-05,000001,Vente,183407.5,,,LES CARNIERS,B012,02320,02768,Vauxaillon,02,,,02768000ZN0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11074,3.407609,49.471128
2023-17181,2023-05-05,000001,Vente,183407.5,,,LES CARNIERS,B012,02320,02768,Vauxaillon,02,,,02768000ZN0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10298,3.407609,49.471128
2023-17181,2023-05-05,000001,Vente,183407.5,,,LES CARNIERS,B012,02320,02768,Vauxaillon,02,,,02768000ZN0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5453,3.407609,49.471128
2023-17181,2023-05-05,000001,Vente,183407.5,,,LES CARNIERS,B012,02320,02768,Vauxaillon,02,,,02768000ZN0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6813,3.407609,49.471128
2023-17181,2023-05-05,000001,Vente,183407.5,,,DESSUS LES CARNIERS,B032,02320,02768,Vauxaillon,02,,,02768000ZO0013,,,,,,,,,,,,,0,,,,,L,landes,,,6305,3.403937,49.469343
2023-17181,2023-05-05,000001,Vente,183407.5,,,DESSUS LES CARNIERS,B032,02320,02768,Vauxaillon,02,,,02768000ZO0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8722,3.403937,49.469343
2023-17181,2023-05-05,000001,Vente,183407.5,,,DESSUS LES CARNIERS,B032,02320,02768,Vauxaillon,02,,,02768000ZO0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26608,3.403937,49.469343
2023-17181,2023-05-05,000001,Vente,183407.5,,,DESSUS LES CARNIERS,B032,02320,02768,Vauxaillon,02,,,02768000ZO0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9291,3.402718,49.46653
2023-17181,2023-05-05,000001,Vente,183407.5,,,DESSUS LES CARNIERS,B032,02320,02768,Vauxaillon,02,,,02768000ZO0014,,,,,,,,,,,,,0,,,,,L,landes,,,1992,3.402718,49.46653
2023-17181,2023-05-05,000001,Vente,183407.5,,,DESSUS LES CARNIERS,B032,02320,02768,Vauxaillon,02,,,02768000ZO0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,24282,3.402718,49.46653
2023-17181,2023-05-05,000001,Vente,183407.5,,,DESSUS LES CARNIERS,B032,02320,02768,Vauxaillon,02,,,02768000ZO0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14009,3.402718,49.46653
2023-18278,2023-06-27,000001,Vente,75000,,,TINSELVES,B079,02320,02768,Vauxaillon,02,,,02768000ZP0032,,,,,,,,,,,,,0,,,,,L,landes,,,6442,3.37732,49.467542
2023-18278,2023-06-27,000001,Vente,75000,,,TINSELVES,B079,02320,02768,Vauxaillon,02,,,02768000ZP0037,,,,,,,,,,,,,0,,,,,J,jardins,,,491,3.376918,49.467861
2023-18278,2023-06-27,000001,Vente,75000,,,TINSELVES,B079,02320,02768,Vauxaillon,02,,,02768000ZP0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,656,3.376566,49.467586
2023-18278,2023-06-27,000001,Vente,75000,,,TINSELVES,B079,02320,02768,Vauxaillon,02,,,02768000ZP0039,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.376249,49.467648
2023-18278,2023-06-27,000001,Vente,75000,1,,FRM DE TINSELVE,A020,02320,02768,Vauxaillon,02,,,02768000ZP0048,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,4035,3.376825,49.467974
2023-18298,2023-06-27,000001,Vente,70000,,,TINSELVES,B079,02320,02768,Vauxaillon,02,,,02768000ZP0034,,,,,,,,,,,,,0,,,,,L,landes,,,4165,3.377191,49.468843
2023-18298,2023-06-27,000001,Vente,70000,,,TINSELVES,B079,02320,02768,Vauxaillon,02,,,02768000ZP0035,,,,,,,,,,,,,0,,,,,J,jardins,,,1183,3.377149,49.468443
2023-18298,2023-06-27,000001,Vente,70000,1,,FRM DE TINSELVE,A020,02320,02768,Vauxaillon,02,,,02768000ZP0049,,,,,,,,,,,,,0,,,,,S,sols,,,3595,3.376842,49.46841
2023-18888,2023-07-03,000001,Vente,30474,,,LES FAUX RUS,B035,02320,02768,Vauxaillon,02,,,02768000ZE0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,38072,3.381612,49.482673
2023-18893,2023-07-04,000002,Vente,14000,228,,RUE DE BRANCOURT,0010,02320,02768,Vauxaillon,02,,,02768000AB0252,,,,,,,,,,,,,0,,,,,J,jardins,,,372,3.411483,49.484137
2023-19049,2023-07-06,000001,Vente,15000,,,PRES DU MARAIS LONGCHAMP,B068,02320,02768,Vauxaillon,02,,,02768000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.411431,49.483985
2023-19049,2023-07-06,000001,Vente,15000,228,,RUE DE BRANCOURT,0010,02320,02768,Vauxaillon,02,,,02768000AB0251,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.411436,49.484029
2023-21280,2023-09-27,000001,Vente,195000,74,,RUE DES RICHEBOURGS,0050,02320,02768,Vauxaillon,02,,,02768000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,3.409697,49.479142
2023-21280,2023-09-27,000001,Vente,195000,74,,RUE DES RICHEBOURGS,0050,02320,02768,Vauxaillon,02,,,02768000AB0020,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1055,3.409697,49.479142
