siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037212818,00027,03721281800027,O,2001-01-02,NN,,,2011-04-28T00:10:29,false,5,,1,,RUE,DES HALLES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,5.837151,48.363488,0.94,housenumber,1 Rue des Halles 88170 Removille,88387_0060_00001,G,1 RUE DES HALLES,
218803872,00017,21880387200017,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,14,,RUE,DU MONT,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.841419,48.363091,0.94,housenumber,14 Rue du Mont 88170 Removille,88387_0100_00014,G,14 RUE DU MONT,
218803872,00025,21880387200025,O,1983-12-21,NN,,,2013-05-18T02:17:13,false,3,,19,,RUE,DU MONT,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.840908,48.363162,0.94,housenumber,19 Rue du Mont 88170 Removille,88387_0100_00019,G,19 RUE DU MONT,
218803872,00033,21880387200033,O,2000-01-01,NN,,,2008-01-04T18:44:55,false,3,MAIRIE,14,,RUE,DU MONT,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.841419,48.363091,0.94,housenumber,14 Rue du Mont 88170 Removille,88387_0100_00014,G,14 RUE DU MONT,
268804481,00011,26880448100011,O,1990-01-01,NN,,,2017-08-06T14:20:16,true,4,MAIRIE,14,,RUE,DU MONT,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.841419,48.363091,0.94,housenumber,14 Rue du Mont 88170 Removille,88387_0100_00014,G,14 RUE DU MONT,
298801739,00012,29880173900012,O,1984-02-27,01,2020,,2022-08-29T09:10:59,true,3,MAIRIE,14,,RUE,DU MONT,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.841419,48.363091,0.94,housenumber,14 Rue du Mont 88170 Removille,88387_0100_00014,G,14 RUE DU MONT,
315380113,00011,31538011300011,O,1965-01-01,NN,,,2008-11-07T00:30:51,true,7,,20,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,5.837761,48.362289,0.95,housenumber,20 Rue du Val 88170 Removille,88387_0140_00020,G,20 RUE DU VAL,
324395060,00019,32439506000019,O,1982-04-01,NN,,,2017-01-11T19:24:36,true,4,,35,,RUE,DU MONT,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.32A,NAFRev2,N,5.843183,48.363356,0.94,housenumber,35 Rue du Mont 88170 Removille,88387_0100_00035,G,35 RUE DU MONT,
324640705,00012,32464070500012,O,1982-01-01,NN,,,2021-02-23T10:47:30,true,4,,,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.838518,48.361848,0.95,street,Rue du Val 88170 Removille,88387_0140,G,RUE DU VAL,
324646140,00016,32464614000016,O,,,,,,true,1,,,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.2E,NAF1993,N,5.838518,48.361848,0.95,street,Rue du Val 88170 Removille,88387_0140,G,RUE DU VAL,
326322666,00024,32632266600024,O,1900-01-01,NN,,,2011-04-28T00:22:35,false,3,,,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.838518,48.361848,0.95,street,Rue du Val 88170 Removille,88387_0140,G,RUE DU VAL,
326817376,00022,32681737600022,O,2014-10-14,,,,2014-11-18T13:30:18,true,1,,,,,MOULIN DES ESSARTS,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,68.20B,NAFRev2,N,5.854313,48.35207,0.59,street,Ferme des Essarts 88170 Removille,88387_B127,G,FERME DES ESSARTS,
326836012,00012,32683601200012,O,1983-02-10,NN,,,2015-05-14T05:59:33,false,5,,5,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,43.22B,NAFRev2,O,5.837638,48.363121,0.95,housenumber,5 Rue du Val 88170 Removille,88387_0140_00005,G,5 RUE DU VAL,
326836012,00020,32683601200020,O,2014-01-24,00,2020,,2022-08-29T09:19:31,true,2,,4,,ALL,DE LA CHALADE,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2020-08-30,A,SARL SANITEC,,,,43.22A,NAFRev2,N,5.834507,48.36607,0.84,housenumber,4 Allée de la Chalade 88170 Removille,88387_0004_00004,G,4 ALLEE DE LA CHALADE,
329296172,00011,32929617200011,O,1983-12-23,02,2020,,2022-08-29T09:20:50,true,5,,2,,RUE,BASSOMPIERRE,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2015-03-31,A,RESIDENCES LORRAINES,,,,43.91A,NAFRev2,O,5.840615,48.359781,0.93,housenumber,2 Rue Bassompierre 88170 Removille,88387_0003_00002,G,2 RUE BASSOMPIERRE,
331648089,00018,33164808900018,O,1985-02-01,NN,,,2017-05-04T04:31:02,false,5,,,,,,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,43.29A,NAFRev2,O,,,0,,,,,,
337663504,00013,33766350400013,O,1900-01-01,NN,,,2014-02-18T07:35:47,true,5,,2,,CHE,DES RAVIOTS,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.49Z,NAFRev2,N,5.8407,48.363556,0.83,housenumber,2 Chemin des Raviots 88170 Removille,88387_0124_00002,G,2 CHEMIN DES RAVIOTS,
337894679,00014,33789467900014,O,1986-06-01,NN,,,2008-01-04T21:15:10,true,3,,,,,,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337894679,00022,33789467900022,O,1996-01-01,,,,,false,3,,,,,,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340638303,00016,34063830300016,O,1987-03-04,NN,,,,true,1,,,,,,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341344067,00028,34134406700028,O,2002-07-01,NN,,,2008-01-04T21:51:29,true,3,MR GOMES MANUEL,2,,ALL,DES TOURNELLES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.840205,48.359622,0.85,housenumber,2 Allée des Tournelles 88170 Removille,88387_0132_00002,G,2 ALLEE DES TOURNELLES,
342501277,00012,34250127700012,O,1987-09-05,01,2020,,2022-08-29T09:27:39,true,5,,1,,RLE,DES CENT PAS,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.836555,48.363309,0.74,housenumber,1 Ruelle des Cents Pas 88170 Removille,88387_0122_00001,G,1 RUELLE DES CENTS PAS,
342501277,00020,34250127700020,O,2005-11-01,NN,,,2015-05-14T07:22:58,false,4,,12,,RUE,DE LA FONTAINE,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,O,5.842461,48.362346,0.94,housenumber,12 Rue de la Fontaine 88170 Removille,88387_0040_00012,G,12 RUE DE LA FONTAINE,
350161642,00011,35016164200011,O,1989-04-03,NN,,,2008-01-04T23:13:16,true,4,,3,,CHE,DES CHENEVIERES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.837272,48.361145,0.84,housenumber,3 Chemin des Chenevières 88170 Removille,88387_0006_00003,G,3 CHEMIN DES CHENEVIERES,
384202131,00015,38420213100015,O,1990-01-01,NN,,,2019-05-20T10:11:48,true,4,,3,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,5.837578,48.363209,0.95,housenumber,3 Rue du Val 88170 Removille,88387_0140_00003,G,3 RUE DU VAL,
387639719,00013,38763971900013,O,1992-06-01,NN,,,2008-01-04T22:57:06,true,3,,,,RUE,DES HALLES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,5.836509,48.364491,0.94,street,Rue des Halles 88170 Removille,88387_0060,G,RUE DES HALLES,
388651606,00013,38865160600013,O,,,,,,true,1,,21,,RUE,DES HALLES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,5.836267,48.364596,0.94,housenumber,21 Rue des Halles 88170 Removille,88387_0060_00021,G,21 RUE DES HALLES,
392279907,00019,39227990700019,O,,,,,,true,1,,1,,RUE,DU MONT,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,71.1Z,NAF1993,N,5.837525,48.363457,0.94,housenumber,1 Rue du Mont 88170 Removille,88387_0100_00001,G,1 RUE DU MONT,
398841502,00014,39884150200014,O,,NN,,,,true,1,,9,,RUE,DES HALLES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,51.1R,NAF1993,N,5.836823,48.363963,0.94,housenumber,9 Rue des Halles 88170 Removille,88387_0060_00009,G,9 RUE DES HALLES,
407927839,00016,40792783900016,O,1984-01-01,NN,,,2021-02-23T11:30:07,true,3,,42,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.838543,48.359916,0.95,housenumber,42 Rue du Val 88170 Removille,88387_0140_00042,G,42 RUE DU VAL,
407927847,00019,40792784700019,O,1985-07-12,NN,,,2021-02-23T11:30:07,true,3,,,,,,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408749034,00018,40874903400018,O,1996-08-05,NN,,,,true,1,,1,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,15.8C,NAF1993,O,5.837509,48.363307,0.95,housenumber,1 Rue du Val 88170 Removille,88387_0140_00001,G,1 RUE DU VAL,
409099389,00010,40909938900010,O,1980-12-31,NN,,,2006-10-28T03:38:25,true,3,,,,,,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
410378673,00017,41037867300017,O,1996-12-01,NN,,,2021-02-17T03:46:47,true,3,MR VIGNOLA NICOLAS,1,,CHE,DE CHENEVIERES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.836428,48.362045,0.64,street,Chemin des Chenevières 88170 Removille,88387_0006,G,CHEMIN DES CHENEVIERES,
411906498,00018,41190649800018,O,1997-05-01,NN,,,2008-01-04T22:06:42,true,3,,13,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.837867,48.362775,0.95,housenumber,13 Rue du Val 88170 Removille,88387_0140_00013,G,13 RUE DU VAL,
420318107,00018,42031810700018,O,1998-09-15,00,2020,,2022-08-29T09:00:59,true,3,,,,,FERME DES ESSARTS,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.854313,48.35207,0.93,street,Ferme des Essarts 88170 Removille,88387_B127,G,FERME DES ESSARTS,
421974080,00028,42197408000028,O,2002-04-01,NN,,,,true,1,,1,,RUE,DES HALLES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,51.5A,NAF1993,N,5.837151,48.363488,0.94,housenumber,1 Rue des Halles 88170 Removille,88387_0060_00001,G,1 RUE DES HALLES,
433362050,00018,43336205000018,O,2000-11-01,NN,,,2008-11-08T01:58:25,false,4,,1,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,15.8C,NAFRev1,O,5.837509,48.363307,0.95,housenumber,1 Rue du Val 88170 Removille,88387_0140_00001,G,1 RUE DU VAL,
434525762,00010,43452576200010,O,2001-02-01,02,2020,,2022-09-01T04:02:12,true,3,,3,,CHE,DES CHENEVIERES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.837272,48.361145,0.84,housenumber,3 Chemin des Chenevières 88170 Removille,88387_0006_00003,G,3 CHEMIN DES CHENEVIERES,
447679580,00012,44767958000012,O,2003-03-11,00,2019,,2021-10-27T08:01:36,true,4,,1,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,10.71C,NAFRev2,O,5.837509,48.363307,0.95,housenumber,1 Rue du Val 88170 Removille,88387_0140_00001,G,1 RUE DU VAL,
449476282,00016,44947628200016,O,2003-01-01,NN,,,2009-12-14T11:44:07,true,4,,36,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.24Z,NAFRev2,N,5.839083,48.360899,0.95,housenumber,36 Rue du Val 88170 Removille,88387_0140_00036,G,36 RUE DU VAL,
450221825,00018,45022182500018,O,2003-10-01,NN,,,2021-08-09T11:45:56,true,3,,12,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.837726,48.36283,0.95,housenumber,12 Rue du Val 88170 Removille,88387_0140_00012,G,12 RUE DU VAL,
453542656,00013,45354265600013,O,2004-03-15,NN,,,2008-01-05T03:05:35,true,3,,2,,ALL,DES TOURNELLES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.840205,48.359622,0.85,housenumber,2 Allée des Tournelles 88170 Removille,88387_0132_00002,G,2 ALLEE DES TOURNELLES,
500070891,00022,50007089100022,O,2016-10-01,,,2454ZZ,2021-02-23T14:09:12,true,1,,11,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,LABORTEMPORIS,24.53Z,NAFRev2,N,5.837756,48.362933,0.95,housenumber,11 Rue du Val 88170 Removille,88387_0140_00011,G,11 RUE DU VAL,
508094109,00016,50809410900016,O,2008-09-15,,,,2014-09-10T04:24:33,false,2,,5,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.32Z,NAFRev2,N,5.837638,48.363121,0.95,housenumber,5 Rue du Val 88170 Removille,88387_0140_00005,G,5 RUE DU VAL,
508479110,00019,50847911000019,O,2008-09-12,,,,2008-10-10T04:51:51,true,1,,5,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,68.20B,NAFRev2,N,5.837638,48.363121,0.95,housenumber,5 Rue du Val 88170 Removille,88387_0140_00005,G,5 RUE DU VAL,
517976080,00039,51797608000039,O,2009-12-01,,,,2016-01-03T03:02:12,false,2,PARC DU PAYS DE CHATENOIS B,,,LD,SUR LA CHALADE,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,35.11Z,NAFRev2,N,5.834981,48.367259,0.68,street,Allée de la Chalade 88170 Removille,88387_0004,G,ALLEE DE LA CHALADE,
520506254,00017,52050625400017,O,2010-03-15,,,,2012-11-22T08:29:26,true,2,,10,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.79Z,NAFRev2,N,5.837639,48.362931,0.95,housenumber,10 Rue du Val 88170 Removille,88387_0140_00010,G,10 RUE DU VAL,
527646509,00010,52764650900010,O,2003-01-07,,,,2010-10-15T06:08:57,true,1,,,,,LE VILLAGE,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2003-01-07,A,,,,,01.49Z,NAFRev2,N,5.836509,48.364491,0.35,street,Rue des Halles 88170 Removille,88387_0060,G,RUE DES HALLES,
534394192,00015,53439419200015,O,2011-09-01,,,,2012-11-10T03:26:06,true,1,,10,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.89Z,NAFRev2,N,5.837639,48.362931,0.95,housenumber,10 Rue du Val 88170 Removille,88387_0140_00010,G,10 RUE DU VAL,
535388805,00017,53538880500017,O,2011-10-17,,,,2012-11-10T03:34:18,true,1,,5,,RUE,DU MONT,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,96.02A,NAFRev2,N,5.837862,48.363514,0.94,housenumber,5 Rue du Mont 88170 Removille,88387_0100_00005,G,5 RUE DU MONT,
783469083,00019,78346908300019,O,,NN,,,,true,1,,,,,,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
783469117,00015,78346911700015,O,,NN,,,,true,1,,,,,,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788761120,00021,78876112000021,O,2014-05-05,,,8129BP,2020-12-22T08:38:57,true,2,,1,,ALL,DU GRAND BREUIL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,AQUA TEC PRO,71.20B,NAFRev2,N,5.840758,48.359123,0.85,housenumber,1 Allée du Grand Breuil 88170 Removille,88387_0041_00001,G,1 ALLEE DU GRAND BREUIL,
823374335,00011,82337433500011,O,2016-10-26,,,3213ZZ,2019-10-22T09:03:07,false,2,,11,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,KYKVENDI,32.13Z,NAFRev2,N,5.837756,48.362933,0.95,housenumber,11 Rue du Val 88170 Removille,88387_0140_00011,G,11 RUE DU VAL,
826040347,00013,82604034700013,O,,,,,,true,1,,,,,,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
826240491,00017,82624049100017,O,,,,,,true,1,,,,,,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
826740110,00018,82674011000018,O,,NN,,,,true,1,,,,,,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
826740128,00010,82674012800010,O,1967-01-01,NN,,,2012-07-28T18:26:19,true,4,,,,,,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
826850075,00019,82685007500019,O,1965-01-01,03,2020,,2022-09-03T14:19:50,true,4,,1,,ALL,DE LA CHALADE,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.83559,48.366071,0.84,housenumber,1 Allée de la Chalade 88170 Removille,88387_0004_00001,G,1 ALLEE DE LA CHALADE,
834596868,00010,83459686800010,O,2018-01-01,,,,2018-12-28T08:32:52,true,2,,3,,RUE,DU VAL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,82.99Z,NAFRev2,N,5.837578,48.363209,0.95,housenumber,3 Rue du Val 88170 Removille,88387_0140_00003,G,3 RUE DU VAL,
838933513,00015,83893351300015,O,2018-04-16,,,,2018-04-16T08:36:02,true,1,,1,,,RUELLE DES 100 PAS,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,47.99A,NAFRev2,N,5.836555,48.363309,0.71,housenumber,1 Ruelle des Cents Pas 88170 Removille,88387_0122_00001,G,1 RUELLE DES CENTS PAS,
851026807,00012,85102680700012,O,2019-05-15,,,,2019-12-20T08:35:58,false,2,,6,,,FERME DES ESSARTS,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,35.11Z,NAFRev2,N,5.854313,48.35207,0.93,housenumber,6 Ferme des Essarts 88170 Removille,88387_b127_00006,G,6 FERME DES ESSARTS,
851731125,00023,85173112500023,O,2019-10-28,,,1610AQ,2021-09-29T08:40:01,true,2,,16,,RUE,DES HALLES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2021-09-19,F,,,,,47.78B,NAFRev2,N,5.836641,48.364621,0.94,housenumber,16 Rue des Halles 88170 Removille,88387_0060_00016,G,16 RUE DES HALLES,
853125417,00016,85312541700016,O,2019-08-01,,,4399DC,2022-07-18T08:55:25,true,2,,1,,ALL,DU GRAND BREUIL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2022-07-02,A,,,,,43.99D,NAFRev2,O,5.840758,48.359123,0.85,housenumber,1 Allée du Grand Breuil 88170 Removille,88387_0041_00001,G,1 ALLEE DU GRAND BREUIL,
883148397,00010,88314839700010,O,2020-01-01,,,,2020-05-01T03:47:27,true,1,,3,,ALL,DU GRAND BREUIL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,5.839789,48.35889,0.85,housenumber,3 Allée du Grand Breuil 88170 Removille,88387_0041_00003,G,3 ALLEE DU GRAND BREUIL,
887718682,00016,88771868200016,O,2020-07-27,,,,2022-04-13T03:51:20,true,1,,6,,,FERME DES ESSARTS,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,02.10Z,NAFRev2,N,5.854313,48.35207,0.93,housenumber,6 Ferme des Essarts 88170 Removille,88387_b127_00006,G,6 FERME DES ESSARTS,
899988950,00015,89998895000015,O,2021-06-01,,,,2021-06-03T08:50:17,true,1,,2,B,RUE,DU MONT,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,55.20Z,NAFRev2,N,5.840417,48.363053,0.78,street,Rue du Mont 88170 Removille,88387_0100,G,RUE DU MONT,
901934265,00017,90193426500017,O,2021-07-01,,,,2021-08-04T08:51:30,true,1,,1,,RLE,DES CENTS PAS,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,5.836555,48.363309,0.84,housenumber,1 Ruelle des Cents Pas 88170 Removille,88387_0122_00001,G,1 RUELLE DES CENTS PAS,
904394343,00019,90439434300019,O,2021-10-01,,,,2021-11-05T09:11:53,true,2,,3,,ALL,DU GRAND BREUIL,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2021-11-01,A,LS SOINS ENERGETIQUES  -  FLORA NAT,,,LS SOINS ENERGETIQUES  -  FLORA NATURA BY LS,96.09Z,NAFRev2,N,5.839789,48.35889,0.85,housenumber,3 Allée du Grand Breuil 88170 Removille,88387_0041_00003,G,3 ALLEE DU GRAND BREUIL,
904775517,00017,90477551700017,O,2021-10-27,,,1610AQ,2022-02-25T03:35:25,true,2,,16,,RUE,DES HALLES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,02.40Z,NAFRev2,N,5.836641,48.364621,0.94,housenumber,16 Rue des Halles 88170 Removille,88387_0060_00016,G,16 RUE DES HALLES,
909572794,00016,90957279400016,O,2022-02-01,,,3312ZA,2022-01-26T09:24:07,true,1,,10,,RUE,DES HALLES,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,ENTREPRISE BARDOT OLIVIER,33.12Z,NAFRev2,N,5.836829,48.364171,0.94,housenumber,10 Rue des Halles 88170 Removille,88387_0060_00010,G,10 RUE DES HALLES,
914345400,00016,91434540000016,O,2022-05-04,,,,2022-06-10T04:15:33,true,1,,21,,R,DU VAL ,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,,68.20B,NAFRev2,N,5.838615,48.361852,0.79,housenumber,21 Rue du Val 88170 Removille,88387_0140_00021,G,21 RUE DU VAL,
918205162,00012,91820516200012,O,2022-07-26,,,,2022-08-09T03:50:20,true,1,,3,,,CHEMIN DES CHENEVIERES ,88170,REMOVILLE,,,88387,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,,68.20B,NAFRev2,N,5.837272,48.361145,0.93,housenumber,3 Chemin des Chenevières 88170 Removille,88387_0006_00003,G,3 CHEMIN DES CHENEVIERES,
