id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761563,2019-01-16,000001,Vente,159000,,,LE VILLAGE,B031,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.472881,49.16088
2019-761563,2019-01-16,000001,Vente,159000,,,LE VILLAGE,B031,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.472778,49.160858
2019-761563,2019-01-16,000001,Vente,159000,33,,RUE DE REIMS,0040,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0503,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1189,4.472793,49.160948
2019-761614,2019-01-29,000001,Vente,140000,1,,CHE DE SUIPPES,0050,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0613,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2060,4.478754,49.158302
2019-761614,2019-01-29,000001,Vente,140000,,,LA VIGNETTE,B030,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZM0086,,,,,,,,,,,,,0,,,,,S,sols,,,448,4.478967,49.158116
2019-761770,2019-03-01,000001,Vente,64100,,,FOSSEAU,B014,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,17516,4.516198,49.157436
2019-761770,2019-03-01,000001,Vente,64100,,,FOSSEAU,B014,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,35031,4.516198,49.157436
2019-761770,2019-03-01,000001,Vente,64100,,,FOSSEAU,B014,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZP0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6353,4.516198,49.157436
2019-761771,2019-03-01,000001,Vente,64400,,,LES SAULES,B029,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,11630,4.481018,49.153631
2019-761771,2019-03-01,000001,Vente,64400,,,FOSSEAU,B014,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,31530,4.515057,49.157392
2019-761771,2019-03-01,000001,Vente,64400,,,FOSSEAU,B014,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,10510,4.515057,49.157392
2019-761988,2019-03-21,000002,Vente,32000,,,LES NOUES,B024,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZI0060,,,,,,,,,,,,,0,,,,,T,terres,,,763,4.474362,49.157065
2019-761996,2019-04-19,000001,Vente,52500,,,LA FONTAINE SAINT PIERRE,B012,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,4.472316,49.165253
2019-761996,2019-04-19,000001,Vente,52500,,,LA MIGNONNE,B020,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,14243,4.47226,49.163893
2019-761996,2019-04-19,000001,Vente,52500,,,LA MIGNONNE,B020,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,28487,4.47226,49.163893
2019-761996,2019-04-19,000001,Vente,52500,,,LA MIGNONNE,B020,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZK0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,4.472673,49.164687
2019-761996,2019-04-19,000001,Vente,52500,,,LE GOULET,B016,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,4510,4.477393,49.156475
2019-762109,2019-05-06,000001,Vente,32000,,,LES NOUES,B024,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,773,4.474341,49.157312
2019-762513,2019-07-04,000001,Vente,196900,4,,RUE CAMUS,0003,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0588,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,473,4.47781,49.158098
2019-762513,2019-07-04,000001,Vente,196900,4,,RUE CAMUS,0003,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0588,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,756,4.47781,49.158098
2019-762723,2019-09-02,000001,Vente,37000,,,LES NOUES,B024,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,1059,4.474118,49.157164
2019-762856,2019-10-03,000001,Vente,37000,,,LES NOUES,B024,51600,51307,Jonchery-sur-Suippe,51,,,51307000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,1033,4.47433,49.15686
2019-763260,2019-12-27,000001,Vente,172000,11,,RUE SAINTE LUCIE,0045,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0213,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1090,4.476978,49.160172
2019-763260,2019-12-27,000001,Vente,172000,,,LE VILLAGE,B031,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0214,,,,,,,,,,,,,0,,,,,J,jardins,,,705,4.476361,49.16004
