id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457303,2019-01-17,000001,Vente,294000,2,,RUE DES PERLIERES,0311,33470,33527,Le Teich,33,,,33527000BH0009,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,502,-1.027635,44.635675
2019-457335,2019-01-21,000001,Vente,226700,98,D,AV DE LA COTE D ARGENT,0058,33470,33527,Le Teich,33,,,33527000BD0077,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,311,-1.0413,44.641145
2019-457421,2019-01-04,000001,Vente,250700,6,,RUE DU MARQUISAT,0245,33470,33527,Le Teich,33,,,33527000BN0183,,,5,73.27,,,,,,,,,1,1,Maison,73,3,,,,,,-1.027296,44.631533
2019-457527,2019-01-25,000001,Vente,159000,44,,AV DE LA COTE D ARGENT,0058,33470,33527,Le Teich,33,,,33527000BG0056,,,6,54.35,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.020147,44.632952
2019-457527,2019-01-25,000001,Vente,159000,44,,AV DE LA COTE D ARGENT,0058,33470,33527,Le Teich,33,,,33527000BG0056,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.020147,44.632952
2019-457605,2019-01-11,000001,Vente,206261.36,9003,,GRANGE NEUVE,B081,33470,33527,Le Teich,33,,,33527000CN0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,AB,terrains a bâtir,,,888,-1.027131,44.612916
2019-457609,2019-01-11,000001,Vente,873995.2,,,GRANGE NEUVE,B081,33470,33527,Le Teich,33,,,33527000CD0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,976,-1.026875,44.613307
2019-457609,2019-01-11,000001,Vente,873995.2,7,,RUE COPERNIC,0450,33470,33527,Le Teich,33,,,33527000CN0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,BR,futaies résineuses,PIN,Pins,2573,-1.027202,44.613017
2019-457691,2019-01-21,000001,Vente,75000,10,,RUE DES CASTAINGS,0053,33470,33527,Le Teich,33,,,33527000BH0414,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.024629,44.635722
2019-457691,2019-01-21,000001,Vente,75000,10,,RUE DES CASTAINGS,0053,33470,33527,Le Teich,33,,,33527000BH0414,,,4,,,,,,,,,,1,2,Appartement,37,1,,,,,,-1.024629,44.635722
2019-457803,2019-01-25,000002,Vente,69580,,,LANDE COMMUNALE,B101,33470,33527,Le Teich,33,,,33527000CO0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3379,-1.006878,44.608831
2019-457803,2019-01-25,000002,Vente,69580,,,LANDE COMMUNALE,B101,33470,33527,Le Teich,33,,,33527000CO0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-1.00724,44.608835
2019-457846,2019-01-28,000001,Vente,336000,2,,LOT LES PRES FLEURIS,A039,33470,33527,Le Teich,33,,,33527000BN0038,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,800,-1.021768,44.631974
2019-457903,2019-02-05,000001,Vente,335000,33,,AV DE CAMPS,0044,33470,33527,Le Teich,33,,,33527000BL0140,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,774,,
2019-457903,2019-02-05,000001,Vente,335000,33,,AV DE CAMPS,0044,33470,33527,Le Teich,33,,,33527000BL0140,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,,
2019-457903,2019-02-05,000001,Vente,335000,,,PINS DE CAMPS-EST,B144,33470,33527,Le Teich,33,,,33527000BL0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,169,,
2019-457968,2019-01-30,000002,Vente,400,6,,RUE RENE DAURIAC,0065,33470,33527,Le Teich,33,,,33527000BS0307,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.037335,44.628426
2019-458204,2019-02-01,000001,Vente,370300,14,,RES LA CHENERAIE,A058,33470,33527,Le Teich,33,,,33527000BM0070,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,800,-1.034762,44.633961
2019-458222,2019-02-05,000001,Vente,151000,6,,PARC ACTIVITE DE SYLVABELLE,A034,33470,33527,Le Teich,33,,,33527000CO0039,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,136,0,,,,,,-1.005515,44.607927
2019-458235,2019-02-13,000001,Vente,130500,10,,RUE DES CASTAINGS,0053,33470,33527,Le Teich,33,,,33527000BH0414,,,5,113.5,,,,,,,,,1,2,Appartement,91,4,,,,,,-1.024629,44.635722
2019-458235,2019-02-13,000001,Vente,130500,10,,RUE DES CASTAINGS,0053,33470,33527,Le Teich,33,,,33527000BH0414,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.024629,44.635722
2019-458342,2019-02-15,000001,Vente,235000,8,,RUE DU PEYRAT,0313,33470,33527,Le Teich,33,,,33527000BM0283,,,,,,,,,,,,,0,,,,,T,terres,,,936,-1.028476,44.632732
2019-458363,2019-02-08,000001,Vente,376250,5,,SQ DU MOULIN,0254,33470,33527,Le Teich,33,,,33527000BW0219,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,644,-1.035974,44.625874
2019-458363,2019-02-08,000001,Vente,376250,1,,SQ DU MOULIN,0254,33470,33527,Le Teich,33,,,33527000BW0220,,,,,,,,,,,,,0,,,,,S,sols,,,311,-1.035961,44.626272
2019-458385,2019-02-08,000001,Vente,380000,36,,RUE DES PLAINES,0317,33470,33527,Le Teich,33,,,33527000BG0127,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,825,-1.015394,44.63285
2019-458385,2019-02-08,000001,Vente,380000,,,RUE DES PLAINES,0317,33470,33527,Le Teich,33,,,33527000BG0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),349,-1.015507,44.632571
2019-458479,2019-02-08,000001,Vente,2657,4,B,RUE DE NEZER,0270,33470,33527,Le Teich,33,,,33527000CF0219,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.01212,44.625983
2019-458542,2019-02-25,000001,Vente,195000,,,RUE DES PINS,0315,33470,33527,Le Teich,33,,,33527000BP0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-1.020251,44.624992
2019-458598,2019-02-15,000001,Vente,270000,31,B,RUE DE BOULANGE,0029,33470,33527,Le Teich,33,,,33527000BP0276,,,107,,25,70.76,73,,,,,,3,1,Maison,70,3,,,,,,-1.022897,44.624613
2019-458778,2019-02-18,000001,Vente,296000,44,,RUE DU CAPLANDE,0050,33470,33527,Le Teich,33,,,33527000BW0270,,,,,,,,,,,,,0,,,,,S,sols,,,601,-1.037214,44.624841
2019-458778,2019-02-18,000001,Vente,296000,44,,RUE DU CAPLANDE,0050,33470,33527,Le Teich,33,,,33527000BW0271,,,,,,,,,,,,,0,,,,,S,sols,,,650,-1.037466,44.624797
2019-458778,2019-02-18,000001,Vente,296000,44,,RUE DU CAPLANDE,0050,33470,33527,Le Teich,33,,,33527000BW0272,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.037049,44.624627
2019-458923,2019-02-27,000001,Vente,174727.78,,,GRANGE NEUVE,B081,33470,33527,Le Teich,33,,,33527000CD0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2430,-1.027549,44.614474
2019-458942,2019-02-11,000001,Vente terrain à bâtir,137000,,,LANDE DE LA BERLE DU TCHAN,B103,33470,33527,Le Teich,33,,,33527000CP0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-0.997432,44.61221
2019-458969,2019-02-25,000001,Vente,1,,,A RUAT,B160,33470,33527,Le Teich,33,,,33527000BH0357,,,,,,,,,,,,,0,,,,,L,landes,,,1114,-1.02899,44.635285
2019-458969,2019-02-25,000001,Vente,1,,,LE BOUSCAUT NORD,B030,33470,33527,Le Teich,33,,,33527000BI0134,,,,,,,,,,,,,0,,,,,L,landes,,,55,-1.028697,44.635151
2019-458969,2019-02-25,000001,Vente,1,,,LE BOUSCAUT NORD,B030,33470,33527,Le Teich,33,,,33527000BI0135,,,,,,,,,,,,,0,,,,,L,landes,,,1958,-1.029251,44.634891
2019-459093,2019-02-22,000001,Vente terrain à bâtir,135000,,,LANDE DE LA BERLE DU TCHAN,B103,33470,33527,Le Teich,33,,,33527000CP0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-0.997198,44.612177
2019-459141,2019-02-21,000001,Vente,290800,22,,ALL DE TEYCHAN,0380,33470,33527,Le Teich,33,,,33527000BH0136,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,636,-1.024215,44.633778
2019-459147,2019-02-15,000001,Vente,178600,1,,RUE DU MARQUISAT,0245,33470,33527,Le Teich,33,,,33527000BN0182,,,31,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.027126,44.631439
2019-459147,2019-02-15,000001,Vente,178600,1,,RUE DU MARQUISAT,0245,33470,33527,Le Teich,33,,,33527000BN0182,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.027126,44.631439
2019-459241,2019-02-26,000001,Vente,190000,60,,RUE DES PINS,0315,33470,33527,Le Teich,33,,,33527000BR0241,,,,,,,,,,,,,0,,,,,S,sols,,,234,-1.026935,44.626715
2019-459241,2019-02-26,000001,Vente,190000,60,,RUE DES PINS,0315,33470,33527,Le Teich,33,,,33527000BR0243,,,,,,,,,,,,,0,,,,,S,sols,,,605,-1.027206,44.626888
2019-459241,2019-02-26,000001,Vente,190000,60,,RUE DES PINS,0315,33470,33527,Le Teich,33,,,33527000BR0244,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.027325,44.62673
2019-459271,2019-03-05,000001,Vente,1,,,LA BERLE,B011,33470,33527,Le Teich,33,,,33527000CR0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),39,-0.994416,44.609861
2019-459271,2019-03-05,000001,Vente,1,,,LA BERLE,B011,33470,33527,Le Teich,33,,,33527000CR0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),537,-0.993788,44.609634
2019-459271,2019-03-05,000001,Vente,1,,,LA BERLE,B011,33470,33527,Le Teich,33,,,33527000CR0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),955,-0.993767,44.609695
2019-459281,2019-03-15,000001,Vente,347000,9005,,ALL DE CHIQUOY,0057,33470,33527,Le Teich,33,,,33527000BT0063,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1120,-1.03952,44.629495
2019-459313,2019-02-25,000001,Vente,603300,35,,RUE DE FRANCAISE,0118,33470,33527,Le Teich,33,,,33527000CE0042,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1855,-1.016622,44.622522
2019-459314,2019-03-08,000001,Vente terrain à bâtir,145000,,,LANDE DE LA BERLE DU TCHAN,B103,33470,33527,Le Teich,33,,,33527000CP0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.997884,44.612228
2019-459346,2019-02-21,000001,Vente,205000,13,,AV DE LA GARE,0126,33470,33527,Le Teich,33,,,33527000BN0290,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,617,-1.022816,44.632608
2019-459346,2019-02-21,000001,Vente,205000,13,,AV DE LA GARE,0126,33470,33527,Le Teich,33,,,33527000BN0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,277,-1.023108,44.632927
2019-459458,2019-02-28,000003,Vente,251000,33,,AV DE CAMPS,0044,33470,33527,Le Teich,33,,,33527000BL0210,,,,,,,,,,,,,0,1,Maison,136,6,,,,,,-1.040001,44.633869
2019-459561,2019-03-15,000001,Vente,415000,2,,IMP DES AOUBAS,0014,33470,33527,Le Teich,33,,,33527000BK0219,,,,,,,,,,,,,0,,,,,S,sols,,,528,-1.037233,44.637429
2019-459564,2019-03-14,000001,Vente,165000,14,,RUE SAINT ANDRE,0365,33470,33527,Le Teich,33,,,33527000BF0035,,,176,,26,,,,,,,,2,2,Appartement,64,3,,,,,,-1.01873,44.637179
2019-459771,2019-03-07,000001,Vente terrain à bâtir,145000,,,LANDE DE LA BERLE DU TCHAN,B103,33470,33527,Le Teich,33,,,33527000CP0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,-0.998273,44.611849
2019-459771,2019-03-07,000001,Vente terrain à bâtir,145000,,,LANDE DE LA BERLE DU TCHAN,B103,33470,33527,Le Teich,33,,,33527000CP0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-0.998433,44.611872
2019-459806,2019-03-25,000001,Vente,355000,4,,AV DE LA COTE D ARGENT,0058,33470,33527,Le Teich,33,,,33527000CF0042,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1030,,
2019-459806,2019-03-25,000001,Vente,355000,4,,AV DE LA COTE D ARGENT,0058,33470,33527,Le Teich,33,,,33527000CF0042,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,,
2019-459971,2019-03-19,000001,Vente,105260,9084,,RUE EDOUARD ET JACQUES BEYNEL,0022,33470,33527,Le Teich,33,,,33527000BN0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,-1.025637,44.630686
2019-460045,2019-03-26,000001,Vente,568500,10,,CHE DES FOUGERES,0115,33470,33527,Le Teich,33,,,33527000BV0195,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1299,-1.045841,44.628781
2019-460138,2019-03-19,000001,Vente,185000,17,,RUE DES CASTAINGS,0053,33470,33527,Le Teich,33,,,33527000BH0208,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,90,,
2019-460138,2019-03-19,000001,Vente,185000,17,,RUE DES CASTAINGS,0053,33470,33527,Le Teich,33,,,33527000BH0208,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,90,,
2019-460138,2019-03-19,000001,Vente,185000,17,,RUE DES CASTAINGS,0053,33470,33527,Le Teich,33,,,33527000BH0208,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,90,,
2019-460138,2019-03-19,000001,Vente,185000,2,,RUE DES FLEURS,0110,33470,33527,Le Teich,33,,,33527000BH0405,,,,,,,,,,,,,0,,,,,S,sols,,,127,,
2019-460138,2019-03-19,000001,Vente,185000,2,,RUE DES FLEURS,0110,33470,33527,Le Teich,33,,,33527000BH0406,,,,,,,,,,,,,0,,,,,S,sols,,,58,,
2019-460141,2019-04-03,000001,Vente en l'état futur d'achèvement,203000,9084,,RUE EDOUARD ET JACQUES BEYNEL,0022,33470,33527,Le Teich,33,,,33527000BN0264,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.025695,44.63083
2019-460141,2019-04-03,000001,Vente en l'état futur d'achèvement,203000,9084,,RUE EDOUARD ET JACQUES BEYNEL,0022,33470,33527,Le Teich,33,,,33527000BN0264,,,85,40.13,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.025695,44.63083
2019-460168,2019-03-21,000001,Vente,205000,13,,AV DE LA GARE,0126,33470,33527,Le Teich,33,,,33527000BN0292,,,,,,,,,,,,,0,,,,,S,sols,,,607,-1.022735,44.632763
2019-460168,2019-03-21,000001,Vente,205000,13,,AV DE LA GARE,0126,33470,33527,Le Teich,33,,,33527000BN0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,277,-1.023108,44.632927
2019-460258,2019-03-27,000001,Vente,1000,,,LE GRAND BRAU,B076,33470,33527,Le Teich,33,,,33527000CR0065,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4639,-0.992777,44.611895
2019-460443,2019-04-12,000001,Vente,150615,9000,,RUE DE MARTHIAS,0246,33470,33527,Le Teich,33,,,33527000CH0051,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.011139,44.628658
2019-460443,2019-04-12,000001,Vente,150615,9000,,RUE DE MARTHIAS,0246,33470,33527,Le Teich,33,,,33527000CH0051,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.011139,44.628658
2019-460443,2019-04-12,000001,Vente,150615,9000,,RUE DE MARTHIAS,0246,33470,33527,Le Teich,33,,,33527000CH0051,,,43,37.46,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.011139,44.628658
2019-460453,2019-04-12,000001,Vente,442000,77,,ALL DE CHIQUOY,0057,33470,33527,Le Teich,33,,,33527000BS0229,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,650,-1.039083,44.628516
2019-460614,2019-03-29,000001,Vente,235997,29,,RUE ANDERS CELSIUS,0067,33470,33527,Le Teich,33,,,33527000CO0094,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,3856,-1.006072,44.604153
2019-460655,2019-03-27,000001,Vente terrain à bâtir,138500,,,LANDE DE LA BERLE DU TCHAN,B103,33470,33527,Le Teich,33,,,33527000CP0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-0.996922,44.612188
2019-460664,2019-04-05,000001,Vente,263000,10,,RUE DE MOURAS,0257,33470,33527,Le Teich,33,,,33527000BO0125,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,551,-1.016722,44.627445
2019-460769,2019-03-29,000001,Vente,309000,2,,RUE DES ANCELYNS,0015,33470,33527,Le Teich,33,,,33527000BT0060,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,874,-1.039436,44.629094
2019-460783,2019-04-08,000001,Vente,400000,,,IMP DE LA CHENAIE,0056,33470,33527,Le Teich,33,,,33527000BR0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1012,-1.026185,44.629741
2019-460783,2019-04-08,000001,Vente,400000,4,,IMP DE LA CHENAIE,0056,33470,33527,Le Teich,33,,,33527000BR0127,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,859,-1.026421,44.629215
2019-460783,2019-04-08,000001,Vente,400000,,,IMP DE LA CHENAIE,0056,33470,33527,Le Teich,33,,,33527000BR0131,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.02614,44.630209
2019-460798,2019-04-23,000001,Vente,335000,,,RUE DE BALANOS,0023,33470,33527,Le Teich,33,,,33527000CR0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),784,-0.993754,44.610891
2019-460798,2019-04-23,000001,Vente,335000,,,RUE DE BALANOS,0023,33470,33527,Le Teich,33,,,33527000CR0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),91,-0.993973,44.610454
2019-460798,2019-04-23,000001,Vente,335000,37,A,RUE DE BALANOS,0023,33470,33527,Le Teich,33,,,33527000CR0161,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1021,-0.993912,44.611258
2019-460817,2019-04-19,000001,Vente,288800,9,,RUE DU HOURNEY,0160,33470,33527,Le Teich,33,,,33527000BV0177,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,317,-1.046234,44.625357
2019-461142,2019-04-17,000001,Vente,170000,9001,,RUE DES TILLEULS,0454,33470,33527,Le Teich,33,,,33527000BG0096,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.018067,44.633093
2019-461142,2019-04-17,000001,Vente,170000,9001,,RUE DES TILLEULS,0454,33470,33527,Le Teich,33,,,33527000BG0096,,,11,,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.018067,44.633093
2019-461193,2019-04-25,000001,Vente,116000,2,,RUE DE LA RES GRANGENEUVE,0340,33470,33527,Le Teich,33,,,33527000CC0061,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,503,-1.036551,44.617097
2019-461207,2019-05-03,000001,Vente,229350,13,,RUE DES COTONNIERS,0064,33470,33527,Le Teich,33,,,33527000BG0318,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,25,-1.014399,44.630621
2019-461207,2019-05-03,000001,Vente,229350,15,,RUE DES COTONNIERS,0064,33470,33527,Le Teich,33,,,33527000BG0319,,,,,,,,,,,,,0,,,,,P,prés,,,670,-1.014146,44.630593
2019-461289,2019-04-30,000001,Vente,332000,90,,AV DE LA COTE D ARGENT,0058,33470,33527,Le Teich,33,,,33527000BD0019,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.040056,44.640115
2019-461289,2019-04-30,000001,Vente,332000,90,,AV DE LA COTE D ARGENT,0058,33470,33527,Le Teich,33,,,33527000BD0019,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,616,-1.040056,44.640115
2019-461367,2019-05-10,000001,Vente terrain à bâtir,145000,,,LANDE DE LA BERLE DU TCHAN,B103,33470,33527,Le Teich,33,,,33527000CP0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,-0.998228,44.61202
2019-461367,2019-05-10,000001,Vente terrain à bâtir,145000,,,LANDE DE LA BERLE DU TCHAN,B103,33470,33527,Le Teich,33,,,33527000CP0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,-0.998385,44.612034
2019-461519,2019-05-03,000001,Vente,185000,17,,AV DE LA GARE,0126,33470,33527,Le Teich,33,,,33527000BN0155,,,52,62.57,56,,66,,,,,,3,2,Appartement,63,3,,,,,,-1.023051,44.632002
2019-461530,2019-04-15,000001,Vente,400000,27,T,AV DE CAMPS,0044,33470,33527,Le Teich,33,,,33527000BL0067,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,933,-1.038358,44.6346
2019-461530,2019-04-15,000001,Vente,400000,,,PINS DE CAMPS-EST,B144,33470,33527,Le Teich,33,,,33527000BL0073,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.038791,44.634528
2019-461539,2019-05-06,000001,Vente,124656,16,,RUE ANDERS CELSIUS,0067,33470,33527,Le Teich,33,,,33527000CO0099,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,2140,-1.005246,44.605079
2019-461719,2019-04-29,000001,Vente,123000,14,,RUE SAINT ANDRE,0365,33470,33527,Le Teich,33,,,33527000BF0035,,,83,,89,42.38,,,,,,,2,2,Appartement,41,2,,,,,,-1.01873,44.637179
2019-461721,2019-04-29,000002,Vente,530045.5,17,,AV DE LAMOTHE,0225,33470,33527,Le Teich,33,,,33527000CI0103,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,-0.998344,44.624073
2019-461721,2019-04-29,000002,Vente,530045.5,17,,AV DE LAMOTHE,0225,33470,33527,Le Teich,33,,,33527000CI0103,,,,,,,,,,,,,0,1,Maison,197,7,,,,,,-0.998344,44.624073
2019-461721,2019-04-29,000002,Vente,530045.5,17,,AV DE LAMOTHE,0225,33470,33527,Le Teich,33,,,33527000CI0103,,,,,,,,,,,,,0,1,Maison,48,4,,,,,,-0.998344,44.624073
2019-461791,2019-04-25,000002,Vente,241500,13,,ALL DU BURGAT,0035,33470,33527,Le Teich,33,,,33527000BX0316,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,572,-1.032582,44.623971
2019-461843,2019-05-16,000001,Vente,307400,31,T,RUE DE MOUREY,0260,33470,33527,Le Teich,33,,,33527000BO0256,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,457,-1.019528,44.627534
2019-461843,2019-05-16,000001,Vente,307400,,,RUE DE MOUREY,0260,33470,33527,Le Teich,33,,,33527000BO0258,,,,,,,,,,,,,0,,,,,T,terres,,,295,-1.019533,44.627893
2019-461851,2019-04-29,000001,Vente,133385,32,,RUE DU PORT,0325,33470,33527,Le Teich,33,,,33527000BF0032,,,10,36.09,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.019584,44.638735
2019-461903,2019-04-29,000001,Vente,87000,31,,RUE DES CASTAINGS,0053,33470,33527,Le Teich,33,,,33527000BH0215,,,14,,2,,22,,,,,,3,2,Appartement,33,1,,,,,,-1.027327,44.635099
2019-461911,2019-04-26,000002,Vente,200000,29,,RUE DE FRANCAISE,0118,33470,33527,Le Teich,33,,,33527000CE0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,412,-1.017737,44.623101
2019-461911,2019-04-26,000002,Vente,200000,29,,RUE DE FRANCAISE,0118,33470,33527,Le Teich,33,,,33527000CE0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,412,-1.017404,44.62303
2019-461917,2019-04-29,000002,Vente,321000,56,,RUE DU CAPLANDE,0050,33470,33527,Le Teich,33,,,33527000BY0199,,,,,,,,,,,,,0,,,,,S,sols,,,538,-1.037401,44.621652
2019-462316,2019-05-09,000001,Vente,184000,,,RUE DES VIGNES,0435,33470,33527,Le Teich,33,,,33527000BK0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,544,-1.037737,44.636781
2019-462399,2019-05-14,000001,Vente,212000,63,,RUE ANDRE MALRAUX,0244,33470,33527,Le Teich,33,,,33527000CC0228,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,725,-1.03774,44.616246
2019-462512,2019-05-14,000001,Vente,223000,2,B,RUE DE MOURAS,0257,33470,33527,Le Teich,33,,,33527000BO0134,,,2,75.59,,,,,,,,,1,1,Maison,80,3,,,,,,-1.016323,44.628579
2019-462560,2019-05-20,000001,Vente,350000,,,PINS DE CAMPS-OUEST,B145,33470,33527,Le Teich,33,,,33527000BL0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,-1.0402,44.635046
2019-462560,2019-05-20,000001,Vente,350000,,,PINS DE CAMPS-OUEST,B145,33470,33527,Le Teich,33,,,33527000BL0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-1.040039,44.634962
2019-462628,2019-06-13,000001,Vente en l'état futur d'achèvement,173500,9084,,RUE EDOUARD ET JACQUES BEYNEL,0022,33470,33527,Le Teich,33,,,33527000BN0264,,,96,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.025695,44.63083
2019-462628,2019-06-13,000001,Vente en l'état futur d'achèvement,173500,9084,,RUE EDOUARD ET JACQUES BEYNEL,0022,33470,33527,Le Teich,33,,,33527000BN0264,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.025695,44.63083
2019-462628,2019-06-13,000001,Vente en l'état futur d'achèvement,173500,9084,,RUE EDOUARD ET JACQUES BEYNEL,0022,33470,33527,Le Teich,33,,,33527000BN0264,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.025695,44.63083
2019-462810,2019-06-18,000001,Vente,200,,,LE HOUDIN,B086,33470,33527,Le Teich,33,,,335270000D0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2026,-0.989109,44.6063
2019-462810,2019-06-18,000001,Vente,200,,,LE HOUDIN,B086,33470,33527,Le Teich,33,,,335270000D0537,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1384,-0.989188,44.606318
2019-462837,2019-06-13,000001,Vente,528500,34,,RUE DU CAPLANDE,0050,33470,33527,Le Teich,33,,,33527000BS0221,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,882,-1.034972,44.626631
2019-462841,2019-05-23,000001,Vente,107900,5,,AV DE CAMPS,0044,33470,33527,Le Teich,33,,,33527000BM0222,,,2,37.32,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.029138,44.63406
2019-462851,2019-06-10,000001,Vente,147735,77,B,RUE DES POISSONNIERS,0318,33470,33527,Le Teich,33,,,33527000BS0232,,,,,,,,,,,,,0,1,Maison,221,8,S,sols,,,865,,
2019-462851,2019-06-10,000001,Vente,147735,,,RUE DES POISSONNIERS,0318,33470,33527,Le Teich,33,,,33527000BS0241,,,,,,,,,,,,,0,,,,,P,prés,,,16,-1.036536,44.631807
2019-462858,2019-06-07,000002,Vente,23336,,,LAFITTE NORD,B098,33470,33527,Le Teich,33,,,33527000BT0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3527,-1.045811,44.632507
2019-462858,2019-06-07,000002,Vente,23336,,,BARAILS,B008,33470,33527,Le Teich,33,,,33527000CG0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2792,-0.999677,44.631546
2019-462859,2019-06-07,000003,Vente,128172,,,CHAMPS DE CAMPS,B053,33470,33527,Le Teich,33,,,33527000BL0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3937,-1.044996,44.636096
2019-462882,2019-06-13,000001,Vente,296500,1,,LOT L ENCLOS DE JEAN,A010,33470,33527,Le Teich,33,,,33527000BV0117,,,3,70.83,,,,,,,,,1,1,Maison,61,4,,,,,,-1.044505,44.625734
2019-462943,2019-06-12,000001,Vente,132000,10,,RUE DES CASTAINGS,0053,33470,33527,Le Teich,33,,,33527000BH0414,,,7,111.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,92,0,,,,,,-1.024629,44.635722
2019-463031,2019-06-20,000001,Vente,317000,38,,ALL DES BOUVREUILS,0033,33470,33527,Le Teich,33,,,33527000CC0153,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,979,-1.031191,44.617417
2019-463052,2019-06-07,000001,Vente,398100,13,T,RUE DE MOUREY,0260,33470,33527,Le Teich,33,,,33527000BO0316,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,559,-1.017935,44.6272
2019-463174,2019-06-17,000001,Vente,378500,9,,RUE DE MATATO,0248,33470,33527,Le Teich,33,,,33527000BL0053,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,994,-1.040397,44.635085
2019-463189,2019-06-12,000001,Vente,50000,16,B,RUE DE L INDUSTRIE,0170,33470,33527,Le Teich,33,,,33527000BN0284,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,248,-1.023202,44.63108