siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071706964,00039,07170696400039,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
211300298,00018,21130029800018,O,1983-03-01,11,2017,,2019-11-14T14:00:19,true,4,HOTEL DE VILLE,,,PL,BRUNO CARSIGNOL,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.071503,43.562672,0.84,street,Place Bruno Carsignol 13250 Cornillon-Confoux,13029_os6f59,G,PLACE BRUNO CARSIGNOL,
211300298,00026,21130029800026,O,1983-12-21,12,2017,,2019-11-14T14:00:19,false,4,,,,RUE,ARNOULD DE JESSE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.071929,43.563069,0.94,street,Rue Arnould de Jesse 13250 Cornillon-Confoux,13029_0250,G,RUE ARNOULD DE JESSE,
211300298,00034,21130029800034,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,3,HOTEL DE VILLE,,,PL,BRUNO CARSIGNOL,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.071503,43.562672,0.84,street,Place Bruno Carsignol 13250 Cornillon-Confoux,13029_os6f59,G,PLACE BRUNO CARSIGNOL,
211300298,00042,21130029800042,O,2001-01-15,NN,,,2019-11-14T14:00:19,false,3,HOTEL DE VILLE,,,PL,BRUNO CARSIGNOL,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.071503,43.562672,0.84,street,Place Bruno Carsignol 13250 Cornillon-Confoux,13029_os6f59,G,PLACE BRUNO CARSIGNOL,
251301073,00010,25130107300010,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,60.2B,NAF1993,N,5.071586,43.563659,0.38,street,Voie Communale Montée des Aires 13250 Cornillon-Confoux,13029_0150,G,VOIE COMMUNALE MONTEE DES AIRES,
251301230,00032,25130123000032,O,2001-05-15,NN,,,2019-11-14T14:00:19,false,5,MAIRIE,,,,,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,5.071586,43.563659,0.38,street,Voie Communale Montée des Aires 13250 Cornillon-Confoux,13029_0150,D,VOIE COMMUNALE MONTEE DES AIRES,
251301230,00040,25130123000040,O,2017-06-09,01,2017,,2019-11-14T14:00:19,true,2,HOTEL DE VILLE,,,PL,BRUNO CARSIGNOL,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,,84.11Z,NAFRev2,O,5.071503,43.562672,0.84,street,Place Bruno Carsignol 13250 Cornillon-Confoux,13029_os6f59,G,PLACE BRUNO CARSIGNOL,
261300818,00018,26130081800018,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,5,HOTEL DE VILLE,,,PL,BRUNO CARSIGNOL,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,88.99B,NAFRev2,N,5.071503,43.562672,0.84,street,Place Bruno Carsignol 13250 Cornillon-Confoux,13029_os6f59,G,PLACE BRUNO CARSIGNOL,
261300826,00011,26130082600011,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,HOTEL DE VILLE,,,PL,BRUNO CARSIGNOL,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,N,5.071503,43.562672,0.84,street,Place Bruno Carsignol 13250 Cornillon-Confoux,13029_os6f59,G,PLACE BRUNO CARSIGNOL,
291300994,00014,29130099400014,O,1983-08-10,01,2017,,2019-11-14T14:00:19,true,3,HOTEL DE VILLE,,,PL,BRUNO CARSIGNOL,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.071503,43.562672,0.84,street,Place Bruno Carsignol 13250 Cornillon-Confoux,13029_os6f59,G,PLACE BRUNO CARSIGNOL,
291301059,00015,29130105900015,O,1983-08-10,01,2017,,2019-11-14T14:00:19,true,3,HOTEL DE VILLE,,,PL,BRUNO CARSIGNOL,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.071503,43.562672,0.84,street,Place Bruno Carsignol 13250 Cornillon-Confoux,13029_os6f59,G,PLACE BRUNO CARSIGNOL,
300657319,00020,30065731900020,O,1997-06-01,,,,2019-11-14T14:00:19,true,2,,,,,,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4T,NAF1993,N,,,0,,,,,,
301423596,00016,30142359600016,O,,,,,2019-11-14T14:00:19,true,1,,120,,AV,C GABRIEL,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
301594602,00015,30159460200015,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,LES CARAVASSES,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.072659,43.559382,0.8,street,Chemin des Caravasses 13250 Cornillon-Confoux,13029_0900,G,CHEMIN DES CARAVASSES,
302049648,00017,30204964800017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.10,NAP,N,,,0,,,,,,
302771381,00019,30277138100019,O,,,,,2019-11-14T14:00:19,true,1,,,,QUAI,JARDINS,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.067845,43.568958,0.58,street,Chemin des Jardins 13250 Cornillon-Confoux,13029_3357,G,CHEMIN DES JARDINS,
303582688,00022,30358268800022,O,1989-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,PONS NEGRO,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,5.072317,43.562113,0.7,street,Rue du Pous Negro 13250 Cornillon-Confoux,13029_6700,G,RUE DU POUS NEGRO,
305012601,00012,30501260100012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES CARAVASSES,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.072659,43.559382,0.8,street,Chemin des Caravasses 13250 Cornillon-Confoux,13029_0900,G,CHEMIN DES CARAVASSES,
305041121,00040,30504112100040,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU CASTELLAS,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,5.050209,43.589185,0.79,street,Quartier le Castellas 13250 Cornillon-Confoux,13029_3l9fjr,G,QUARTIER LE CASTELLAS,
306799693,00032,30679969300032,O,1998-04-01,,,,2019-11-14T14:00:19,false,4,,,,CHE,DE BELVEZET,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2V,NAF1993,N,5.067649,43.572821,0.66,street,Chemin du Belvezet 13250 Cornillon-Confoux,13029_0749,G,CHEMIN DU BELVEZET,
308645126,00019,30864512600019,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L ORATOIRE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.07266,43.561729,0.94,street,Rue de l'Oratoire 13250 Cornillon-Confoux,13029_6250,G,RUE DE L ORATOIRE,
308807189,00011,30880718900011,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA MAIRIE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.066336,43.565745,0.38,street,Impasse de la Rabassiere 13250 Cornillon-Confoux,13029_oui1q8,G,IMPASSE DE LA RABASSIERE,
308896604,00011,30889660400011,O,,NN,,4399CZ,2019-11-14T14:00:19,true,1,,,,,QU SAINT GEORGES,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.093401,43.592666,0.82,locality,Quartier de Saint Georges 13250 Cornillon-Confoux,13029_b154,G,QUARTIER DE SAINT GEORGES,
309093904,00014,30909390400014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA CISEMPO,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.4J,NAF1993,N,5.07297,43.561508,0.94,street,Rue de la Cisempo 13250 Cornillon-Confoux,13029_1100,G,RUE DE LA CISEMPO,
309131456,00027,30913145600027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LOU POUSNAU,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.071621,43.56737,0.79,street,Lou Pous Nau 13250 Cornillon-Confoux,13029_b115,G,LOU POUS NAU,
309470110,00011,30947011000011,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,CHATEAU DE CONFOUX,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.3A,NAF1993,N,5.051176,43.591715,0.64,street,Chemin de l'Ile de Beaute 13250 Cornillon-Confoux,13029_xtonqj,G,CHEMIN DE L ILE DE BEAUTE,
309580009,00038,30958000900038,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU LOUTOUT REDON,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.066549,43.567365,0.79,locality,Loutout Redon 13250 Cornillon-Confoux,13029_b125,G,LOUTOUT REDON,
309816171,00024,30981617100024,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE CLOS DES AMANDIERS,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,67.01,NAP,N,5.079727,43.585272,0.5,locality,Cros de l'Amandier 13250 Cornillon-Confoux,13029_b057,G,CROS DE L AMANDIER,
309881316,00017,30988131600017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU DE LA LEGUE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
310153192,00045,31015319200045,O,1995-10-19,NN,,,2020-04-20T09:34:51,true,3,,,,,PONT DE RHAUD,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,5.051144,43.588747,0.94,street,Pont de Rhaud 13250 Cornillon-Confoux,13029_b184,G,PONT DE RHAUD,
310429154,00027,31042915400027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,PONT DE RHAUD,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6D,NAF1993,N,5.051144,43.588747,0.94,street,Pont de Rhaud 13250 Cornillon-Confoux,13029_b184,G,PONT DE RHAUD,
312323272,00012,31232327200012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,PONT DE RHAUD,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,5.051144,43.588747,0.94,street,Pont de Rhaud 13250 Cornillon-Confoux,13029_b184,G,PONT DE RHAUD,
312843071,00019,31284307100019,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,CHATEAU DE CONFOUX,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1B,NAF1993,N,5.051176,43.591715,0.64,street,Chemin de l'Ile de Beaute 13250 Cornillon-Confoux,13029_xtonqj,G,CHEMIN DE L ILE DE BEAUTE,
313581472,00013,31358147200013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA PINEDE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,67.13,NAP,N,5.066734,43.572493,0.94,street,La Pinede 13250 Cornillon-Confoux,13029_jr1p1j,G,LA PINEDE,
314321563,00053,31432156300053,O,2001-12-11,NN,,,2019-11-14T14:00:19,false,3,,,,PL,DES AIRES,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,85.1G,NAFRev1,N,5.07206,43.563807,0.78,street,Place des Aires 13250 Cornillon-Confoux,13029_0200,G,PLACE DES AIRES,
315162933,00065,31516293300065,O,2012-03-30,,,,2019-11-14T14:00:19,true,2,,,,,LA MERLATADE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,5.071952,43.564526,0.31,street,Impasse de la Ventarelle 13250 Cornillon-Confoux,13029_xpritq,G,IMPASSE DE LA VENTARELLE,
315700963,00012,31570096300012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DES LOUANES,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,5.086527,43.58284,0.82,street,Chemin des Louanes 13250 Cornillon-Confoux,13029_4925,G,CHEMIN DES LOUANES,
316083369,00017,31608336900017,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,GRANDE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,67.05,NAP,N,5.094026,43.576078,0.51,street,Chemin des Grandes Bastides 13250 Cornillon-Confoux,13029_2930,G,CHEMIN DES GRANDES BASTIDES,
317529527,00036,31752952700036,O,1998-10-02,NN,,,2019-11-14T14:00:19,false,6,,,,RTE,DE PONT DE RHAUD,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,N,5.070761,43.563772,0.85,street,Route de Pont de Rhaud 13250 Cornillon-Confoux,13029_6682,G,ROUTE DE PONT DE RHAUD,
317529527,00044,31752952700044,O,2008-07-01,,,4399CZ,2019-11-14T14:00:19,true,2,,,,DOM,DU LYS,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,5.075634,43.560404,0.59,street,Chemin du Lys 13250 Cornillon-Confoux,13029_8jh8qb,G,CHEMIN DU LYS,
317946952,00015,31794695200015,O,,,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.094862,43.57622,0.51,street,Les Grandes Bastides 13250 Cornillon-Confoux,13029_b096,G,LES GRANDES BASTIDES,
318568821,00017,31856882100017,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA MAIRIE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.8C,NAF1993,N,5.066336,43.565745,0.38,street,Impasse de la Rabassiere 13250 Cornillon-Confoux,13029_oui1q8,G,IMPASSE DE LA RABASSIERE,
318713682,00033,31871368200033,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE ST CHAMAS,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.07,NAP,N,5.07039,43.563586,0.73,street,Route de Saint-chamas 13250 Cornillon-Confoux,13029_7950,G,ROUTE DE SAINT CHAMAS,
319333365,00017,31933336500017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319421590,00039,31942159000039,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU DES GROTTES,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
319825592,00029,31982559200029,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L ORATOIRE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.07266,43.561729,0.94,street,Rue de l'Oratoire 13250 Cornillon-Confoux,13029_6250,G,RUE DE L ORATOIRE,
319845855,00034,31984585500034,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CLOS DES AMANDIERS,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,52.6D,NAF1993,N,5.079727,43.585272,0.56,locality,Cros de l'Amandier 13250 Cornillon-Confoux,13029_b057,G,CROS DE L AMANDIER,
319875092,00029,31987509200029,O,2009-07-11,,,9601BQ,2019-11-14T14:00:19,true,1,,70,A,,70A VIEILLE RTE DE SAINT-CHAMAS,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2009-07-11,F,,,,,96.01B,NAFRev2,N,5.07039,43.563586,0.57,street,Route de Saint-chamas 13250 Cornillon-Confoux,13029_7950,G,ROUTE DE SAINT CHAMAS,
321115966,00012,32111596600012,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,PONT DE RHAUD,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,92.3A,NAF1993,N,5.051144,43.588747,0.94,street,Pont de Rhaud 13250 Cornillon-Confoux,13029_b184,G,PONT DE RHAUD,
321115974,00016,32111597400016,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,PL,DES ASTIERS,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,26.2J,NAF1993,N,5.059714,43.579352,0.81,locality,Les Plaines des Astiers 13250 Cornillon-Confoux,13029_b144,G,LES PLAINES DES ASTIERS,
321314627,00035,32131462700035,O,1985-09-01,00,2017,,2019-11-14T14:00:19,false,4,,,,QUA,LES FERRAGES,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,28.91Z,NAFRev2,O,5.07168,43.565393,0.6,street,Rue des Ferrages 13250 Cornillon-Confoux,13029_2600,G,RUE DES FERRAGES,
321314627,00050,32131462700050,O,2017-11-30,01,2017,,2019-11-14T14:00:19,true,1,,242,,CHE,DES FERRAGES,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,46.90Z,NAFRev2,O,5.069589,43.565309,0.85,housenumber,242 Chemin des Ferrages 13250 Cornillon-Confoux,13029_2599_00242,G,242 CHEMIN DES FERRAGES,
322086430,00020,32208643000020,O,2004-07-02,,,,2019-11-14T14:00:19,true,4,,,,,DIVEN DE MIRAPIE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,71.12B,NAFRev2,O,5.087868,43.593066,0.73,locality,Le Deven de Mirapier 13250 Cornillon-Confoux,13029_b076,G,LE DEVEN DE MIRAPIER,
322568288,00037,32256828800037,O,2006-04-01,,,,2019-11-14T14:00:19,true,3,,,,RUE,DE L ORATOIRE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.90B,NAFRev2,N,5.07266,43.561729,0.94,street,Rue de l'Oratoire 13250 Cornillon-Confoux,13029_6250,G,RUE DE L ORATOIRE,
322917154,00013,32291715400013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
323015354,00018,32301535400018,O,,,,,2019-11-14T14:00:19,true,1,,,,,CHATEAU DE CONFOUX,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.03,NAP,N,5.051176,43.591715,0.64,street,Chemin de l'Ile de Beaute 13250 Cornillon-Confoux,13029_xtonqj,G,CHEMIN DE L ILE DE BEAUTE,
323276329,00014,32327632900014,O,,,,,2019-11-14T14:00:19,true,1,,,,,QU DES GRATTES,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,55.60,NAP,N,5.055787,43.591479,0.73,street,Chemin des Grattes 13250 Cornillon-Confoux,13029_3100,G,CHEMIN DES GRATTES,
323533588,00014,32353358800014,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES GRANDES BASTIDES,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.094862,43.57622,0.94,street,Les Grandes Bastides 13250 Cornillon-Confoux,13029_b096,G,LES GRANDES BASTIDES,
324139203,00024,32413920300024,O,2002-04-05,NN,,,2019-11-14T14:00:19,true,3,CHATEAU DE CONFOUX,,,,,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.3A,NAFRev1,O,5.051176,43.591715,0.64,street,Chemin de l'Ile de Beaute 13250 Cornillon-Confoux,13029_xtonqj,D,CHEMIN DE L ILE DE BEAUTE,
324359207,00044,32435920700044,O,2012-05-05,,,,2019-11-14T14:00:19,false,2,,,,,DOMAINE DU LYS,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.76Z,NAFRev2,N,5.075634,43.560404,0.45,street,Chemin du Lys 13250 Cornillon-Confoux,13029_8jh8qb,G,CHEMIN DU LYS,
324469733,00020,32446973300020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CAMPAGNE LA PINEDE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.60,NAP,N,5.066734,43.572493,0.55,street,La Pinede 13250 Cornillon-Confoux,13029_jr1p1j,G,LA PINEDE,
325195683,00017,32519568300017,O,,,,,2019-11-14T14:00:19,true,1,,,,,CAMPAGNE FARIGOULE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325260891,00024,32526089100024,O,1984-01-04,NN,,,2019-11-14T14:00:19,true,4,,,,,,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,71.20B,NAFRev2,N,,,0,,,,,,
325260891,00032,32526089100032,O,1994-07-07,NN,,,2019-11-14T14:00:19,false,4,QUA BEAURNE CORNILLONE,,,RTE,DE SALON,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,15.8B,NAF1993,N,5.07039,43.563586,0.65,street,Route de Saint-chamas 13250 Cornillon-Confoux,13029_7950,G,ROUTE DE SAINT CHAMAS,
325558351,00012,32555835100012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU LE TOUT REDON,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325656361,00046,32565636100046,O,2002-03-20,NN,,,2019-11-14T14:00:19,true,4,,,,,CHATEAU DE CONFOUX,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4Z,NAFRev1,N,5.051176,43.591715,0.64,street,Chemin de l'Ile de Beaute 13250 Cornillon-Confoux,13029_xtonqj,G,CHEMIN DE L ILE DE BEAUTE,
326137585,00039,32613758500039,O,1993-10-01,NN,,,2019-11-14T14:00:19,true,8,,,,CHE,BELVEZET,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.22C,NAFRev2,N,5.067649,43.572821,0.79,street,Chemin du Belvezet 13250 Cornillon-Confoux,13029_0749,G,CHEMIN DU BELVEZET,
326146032,00015,32614603200015,O,,,,,2019-11-14T14:00:19,true,1,,,,,QU ST RAPHAEL,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.082082,43.571904,0.6,locality,Saint Raphael 13250 Cornillon-Confoux,13029_b165,G,SAINT RAPHAEL,
326235611,00026,32623561100026,O,1987-01-01,NN,,4399CZ,2019-11-14T14:00:19,true,6,VOIE AURELIENNE,,,,BELVEZET,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,5.06747,43.570575,0.94,street,Belvezet 13250 Cornillon-Confoux,13029_zz1eto,G,BELVEZET,
326804911,00013,32680491100013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU BAOU,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,5.072977,43.561633,0.94,street,Rue du Baou 13250 Cornillon-Confoux,13029_0550,G,RUE DU BAOU,
327046066,00012,32704606600012,O,1982-12-17,NN,,,2019-11-14T14:00:19,true,3,CORNILLON CONFOUX,,,DOM,DU LYS,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.075634,43.560404,0.59,street,Chemin du Lys 13250 Cornillon-Confoux,13029_8jh8qb,G,CHEMIN DU LYS,
327908257,00014,32790825700014,O,1983-07-15,NN,,,2019-11-14T14:00:19,true,3,,,,,CROS DE GANDIN,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,51.3T,NAF1993,N,5.074854,43.57791,0.94,locality,Cros de Gandin 13250 Cornillon-Confoux,13029_b055,G,CROS DE GANDIN,
328568290,00014,32856829000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QRT DES FAISSE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.069552,43.563007,0.63,street,Chemin des Faisses 13250 Cornillon-Confoux,13029_2550,G,CHEMIN DES FAISSES,
328709126,00036,32870912600036,O,2011-10-01,,,,2019-11-14T14:00:19,true,5,,7,,RUE,DES MICOCOULIERS,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,70.22Z,NAFRev2,O,5.071491,43.566966,0.94,housenumber,7 Rue des Micocouliers 13250 Cornillon-Confoux,13029_iijcoa_00007,G,7 RUE DES MICOCOULIERS,
329003503,00011,32900350300011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,GRAND RUE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.07094,43.562794,0.94,street,Grand Rue 13250 Cornillon-Confoux,13029_2950,G,GRAND RUE,
329269013,00010,32926901300010,O,1984-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,LOUANES,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,52.4X,NAF1993,N,5.086527,43.58284,0.78,street,Chemin des Louanes 13250 Cornillon-Confoux,13029_4925,G,CHEMIN DES LOUANES,
329304935,00029,32930493500029,O,1986-04-14,NN,,,2019-11-14T14:00:19,true,3,,,,,CGNE ST RAPHAEL,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,5.082082,43.571904,0.54,locality,Saint Raphael 13250 Cornillon-Confoux,13029_b165,G,SAINT RAPHAEL,
329363337,00018,32936333700018,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L ORATOIRE,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,5.07266,43.561729,0.94,street,Rue de l'Oratoire 13250 Cornillon-Confoux,13029_6250,G,RUE DE L ORATOIRE,
329415608,00010,32941560800010,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES CROS DE GANDIN,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,5.074854,43.57791,0.77,locality,Cros de Gandin 13250 Cornillon-Confoux,13029_b055,G,CROS DE GANDIN,
329670996,00027,32967099600027,O,1988-01-08,00,2016,4399CZ,2019-11-14T14:00:19,true,5,,,,,DEVEN MIRAPIER,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,43.12A,NAFRev2,O,5.087868,43.593066,0.87,locality,Le Deven de Mirapier 13250 Cornillon-Confoux,13029_b076,G,LE DEVEN DE MIRAPIER,
329694863,00013,32969486300013,O,,,,,2019-11-14T14:00:19,true,1,,,,,LOU POUSNAU,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.071621,43.56737,0.79,street,Lou Pous Nau 13250 Cornillon-Confoux,13029_b115,G,LOU POUS NAU,
329741698,00024,32974169800024,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,3,,1,,RUE,DU BAOU,13250,CORNILLON-CONFOUX,,,13029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.072977,43.561633,0.94,housenumber,1 Rue du Baou 13250 Cornillon-Confoux,13029_0550_00001,G,1 RUE DU BAOU,