siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801337,00018,21180133700018,O,1983-03-01,12,2020,,2022-08-29T09:06:10,true,4,,,,PL,JACQUES GEORGES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.26941,46.935708,0.85,street,Place Jacques Georges 18400 Lunery,18133_0348,G,PLACE JACQUES GEORGES,
211801337,00034,21180133700034,O,1983-12-21,03,2020,,2022-08-29T09:06:10,false,4,,1,,RUE,YVES LACELLE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE RENE MARIAT,,,,85.20Z,NAFRev2,N,2.252917,46.9534,0.95,housenumber,1 Rue Yves Lacelle 18400 Lunery,18133_0660_00001,G,1 RUE YVES LACELLE,
211801337,00042,21180133700042,O,1983-12-21,NN,,,,false,4,,,,,,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE RENE MARIA B,,,,80.1Z,NAF1993,N,,,0,,,,,,
211801337,00059,21180133700059,O,1983-12-21,02,2020,,2022-08-29T09:06:10,false,4,,1,,RUE,YVES LACELLE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE GERARD JAMET,,,,85.10Z,NAFRev2,N,2.252917,46.9534,0.95,housenumber,1 Rue Yves Lacelle 18400 Lunery,18133_0660_00001,G,1 RUE YVES LACELLE,
211801337,00067,21180133700067,O,1983-12-21,NN,,,,false,4,,,,,ROSIERES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOL MAT PUBLIQ GROUPE RENE MARIAT,,,,80.1Z,NAF1993,N,2.251591,46.957964,0.95,street,Rosières 18400 Lunery,18133_2j8m07,G,ROSIERES,
211801337,00075,21180133700075,O,1996-12-25,NN,,,2008-01-04T18:27:18,false,2,,,,PL,JACQUES GEORGES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.26941,46.935708,0.85,street,Place Jacques Georges 18400 Lunery,18133_0348,G,PLACE JACQUES GEORGES,
211801337,00083,21180133700083,O,1996-12-25,NN,,,2008-01-04T18:27:18,false,2,,,,PL,JACQUES GEORGES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.26941,46.935708,0.85,street,Place Jacques Georges 18400 Lunery,18133_0348,G,PLACE JACQUES GEORGES,
211801337,00091,21180133700091,O,1999-01-01,NN,,,2007-09-24T14:01:11,false,3,MAIRIE,,,PL,JACQUES GEORGES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2006-06-20,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.26941,46.935708,0.85,street,Place Jacques Georges 18400 Lunery,18133_0348,G,PLACE JACQUES GEORGES,
211801337,00109,21180133700109,O,2003-05-01,NN,,,2006-10-26T23:40:26,false,3,,6,,RUE,DE L'ABREUVOIR,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2004-05-01,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,2.27022,46.936379,0.94,housenumber,6 Rue de l’Abreuvoir 18400 Lunery,18133_0005_00006,G,6 RUE DE L ABREUVOIR,
221800014,00229,22180001400229,O,1985-08-02,NN,,,2021-10-15T14:35:45,false,4,ANNEXXE MAIRIE,,,LD,ROSIERES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,2.251591,46.957964,0.95,street,Rosières 18400 Lunery,18133_2j8m07,G,ROSIERES,
241800457,00046,24180045700046,O,2004-05-01,,,,2008-01-04T18:47:32,false,3,,6,,RUE,DE L'ABREUVOIR,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING INTERCOMMUNAL,,,,55.30Z,NAFRev2,N,2.27022,46.936379,0.94,housenumber,6 Rue de l’Abreuvoir 18400 Lunery,18133_0005_00006,G,6 RUE DE L ABREUVOIR,
261801419,00019,26180141900019,O,1995-12-25,NN,,,2010-06-26T03:05:53,true,2,MAIRIE,,,PL,JACQUES GEORGES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.26941,46.935708,0.85,street,Place Jacques Georges 18400 Lunery,18133_0348,G,PLACE JACQUES GEORGES,
261803621,00018,26180362100018,O,1996-12-25,,,,,true,2,,,,PL,JACQUES GEORGES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,2.26941,46.935708,0.85,street,Place Jacques Georges 18400 Lunery,18133_0348,G,PLACE JACQUES GEORGES,
271800609,00015,27180060900015,O,,,,,,true,1,,,,,MAIRIE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271800641,00018,27180064100018,O,,,,,,true,1,,,,,MAIRIE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300049749,00017,30004974900017,O,,NN,,,,true,1,,,,LD,CHANTELOUP,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,67.07,NAP,N,2.269691,46.942158,0.95,street,Chanteloup 18400 Lunery,18133_iahoc0,G,CHANTELOUP,
300255908,00018,30025590800018,O,1900-01-01,,,,2011-04-28T00:10:42,false,2,,,,,ROSIERES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.251591,46.957964,0.95,street,Rosières 18400 Lunery,18133_2j8m07,G,ROSIERES,
304144124,00050,30414412400050,O,1997-04-01,,,,,true,1,,,,PL,LEON DUPUIS,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,2.252166,46.956884,0.83,street,Place Léon Dupuis 18400 Lunery,18133_0400,G,PLACE LEON DUPUIS,
305821746,00016,30582174600016,O,1900-01-01,02,2020,,2022-08-29T09:12:22,true,4,,,,LD,LA VERGNE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.254024,46.943612,0.95,street,La Vergne 18400 Lunery,18133_52kafo,G,LA VERGNE,
307173831,00016,30717383100016,O,,NN,,,,true,1,,,,,ROSIERE DORTOIR,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,2.263388,46.936964,0.48,street,Route de Rosieres 18400 Lunery,18133_0560,G,ROUTE DE ROSIERES,
307186627,00013,30718662700013,O,,NN,,,,true,1,,,,PL,LEON DUPUIS,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,00.0Z,NAF1993,N,2.252166,46.956884,0.83,street,Place Léon Dupuis 18400 Lunery,18133_0400,G,PLACE LEON DUPUIS,
307203034,00011,30720303400011,O,,NN,,,,true,1,,,,,HOTEL DES PONTS DU CHER,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.250069,46.954481,0.42,street,Chemin du Bois des Plantes 18400 Lunery,18133_0100,G,CHEMIN DU BOIS DES PLANTES,
309755940,00017,30975594000017,O,1900-01-01,,,,2007-01-18T09:12:05,true,3,,,,,BELLEHAUME,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310604970,00015,31060497000015,O,,,,,,true,1,,,,LD,ROSIERES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,2.251591,46.957964,0.95,street,Rosières 18400 Lunery,18133_2j8m07,G,ROSIERES,
310830708,00015,31083070800015,O,1900-01-01,NN,,,2013-05-18T02:41:15,true,5,,33,,RUE,JEAN JAURES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.73Z,NAFRev2,O,2.266569,46.935579,0.95,housenumber,33 Rue Jean Jaurès 18400 Lunery,18133_0353_00033,G,33 RUE JEAN JAURES,
311071518,00014,31107151800014,O,,,,,,true,1,,,,,,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
311264022,00022,31126402200022,O,1994-01-15,NN,,4334ZC,2015-09-01T04:08:25,true,7,ROSIERES,11,,RUE,ROUSSEAU,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,2.251552,46.96374,0.95,housenumber,11 Rue Rousseau 18400 Lunery,18133_0580_00011,G,11 RUE ROUSSEAU,
312234214,00012,31223421400012,O,1900-01-01,,,,,true,4,,,,,LA VERGNE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,14.2A,NAF1993,N,2.254024,46.943612,0.95,street,La Vergne 18400 Lunery,18133_52kafo,G,LA VERGNE,
312501877,00012,31250187700012,O,1964-01-01,NN,,,2011-07-18T17:24:05,true,4,,,,,LUNERETTE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,68.20B,NAFRev2,N,2.226378,46.920094,0.92,street,Rue de Lunerette 18400 Lunery,18133_0415,G,RUE DE LUNERETTE,
313579351,00013,31357935100013,O,,,,,,true,1,,,,,,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313579369,00015,31357936900015,O,,,,,,true,1,,,,,,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313852964,00011,31385296400011,O,,,,,,true,1,,,,,CHAMPROY,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.276912,46.933227,0.73,street,Champroi 18400 Lunery,18133_5ln3ej,G,CHAMPROI,
314069444,00011,31406944400011,O,1900-01-01,,,,2007-01-18T09:13:33,true,3,,,,,FERME DE ROSIERES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.263388,46.936964,0.69,street,Route de Rosieres 18400 Lunery,18133_0560,G,ROUTE DE ROSIERES,
314078296,00014,31407829600014,O,1978-01-01,01,2019,,2021-10-27T08:18:43,true,3,,,,,,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314178682,00014,31417868200014,O,,,,,,true,1,,,,RTE,DE CHATEAUNEUF,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,29.3C,NAF1993,N,2.248236,46.957211,0.48,street,Rue du Château d’Eau 18400 Lunery,18133_0200,G,RUE DU CHATEAU D EAU,
314412289,00022,31441228900022,O,,,,,,true,1,,,,LD,LA BROSSE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.287328,46.935878,0.95,street,La Brosse 18400 Lunery,18133_w38wjc,G,LA BROSSE,
314848300,00013,31484830000013,O,1979-01-01,NN,,,2017-05-04T02:34:37,false,6,ROSIERES,14,,RUE,JEAN JAURES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,O,2.26675,46.935641,0.95,housenumber,14 Rue Jean Jaurès 18400 Lunery,18133_0353_00014,G,14 RUE JEAN JAURES,
314848300,00021,31484830000021,O,1999-03-29,NN,,,,false,4,ROSIERES,6,,AV,DE LA GARE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,85.1C,NAFRev1,N,2.250844,46.954118,0.83,housenumber,6 Avenue de la Gare 18400 Lunery,18133_0300_00006,G,6 AVENUE DE LA GARE,
314887852,00015,31488785200015,O,1979-01-01,NN,,,2008-01-04T20:33:46,true,3,ROSIERES,14,,RUE,JEAN JAURES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.26675,46.935641,0.95,housenumber,14 Rue Jean Jaurès 18400 Lunery,18133_0353_00014,G,14 RUE JEAN JAURES,
314887852,00023,31488785200023,O,1999-03-29,NN,,,2008-01-04T20:33:46,false,3,ROSIERES,6,,AV,DE LA GARE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.250844,46.954118,0.83,housenumber,6 Avenue de la Gare 18400 Lunery,18133_0300_00006,G,6 AVENUE DE LA GARE,
315133959,00017,31513395900017,O,1979-01-01,NN,,,2008-01-04T20:35:53,true,3,,,,RUE,DE LA GARE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,2.251212,46.95413,0.82,street,Avenue de la Gare 18400 Lunery,18133_0300,G,AVENUE DE LA GARE,
316633338,00025,31663333800025,O,1985-04-15,NN,,,2016-12-01T14:46:37,true,6,,,,LD,LES BROSSATS,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,01.11Z,NAFRev2,O,2.287328,46.935878,0.4,street,La Brosse 18400 Lunery,18133_w38wjc,G,LA BROSSE,
317360675,00027,31736067500027,O,1996-10-02,NN,,,2008-11-07T00:32:57,false,3,ROSIERES,7,,RUE,CHARLES GLANDAZ,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4A,NAFRev1,N,2.248996,46.958574,0.83,housenumber,7 Avenue Charles Glandaz 18400 Lunery,18133_0180_00007,G,7 AVENUE CHARLES GLANDAZ,
317720811,00015,31772081100015,O,1980-01-01,NN,,,2019-06-24T13:19:37,true,3,,,,,DOMAINE DE CHAMPROY,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.275727,46.933879,0.49,street,Chemin de Champroi 18400 Lunery,18133_0174,G,CHEMIN DE CHAMPROI,
319872305,00010,31987230500010,O,,NN,,,2022-08-17T19:38:36,true,1,,,,PL,DU CENTRE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
322780784,00011,32278078400011,O,,,,,,true,1,,6,,PL,LEON DUPUY,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.251994,46.956781,0.72,housenumber,6 Place Léon Dupuis 18400 Lunery,18133_0400_00006,G,6 PLACE LEON DUPUIS,
323901488,00011,32390148800011,O,1982-01-01,NN,,,,true,1,,9,,RTE,DE ROSIERES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,28.5D,NAF1993,O,2.263542,46.93645,0.85,housenumber,9 Route de Rosieres 18400 Lunery,18133_0560_00009,G,9 ROUTE DE ROSIERES,
324479302,00022,32447930200022,O,1998-01-01,21,2020,,2022-08-29T09:18:25,true,5,ROSIERES,30,,RUE,YVES LACELLE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,27.51Z,NAFRev2,O,2.253232,46.960182,0.95,housenumber,30 Rue Yves Lacelle 18400 Lunery,18133_0660_00030,G,30 RUE YVES LACELLE,
324568534,00014,32456853400014,O,1982-04-10,NN,,,2019-06-24T13:22:47,true,5,,12,,AV,DU DOCTEUR TEMOIN,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,25.50B,NAFRev2,N,2.271112,46.935106,0.87,housenumber,12 Avenue du Docteur Témoin 18400 Lunery,18133_0245_00012,G,12 AVENUE DU DOCTEUR TEMOIN,
325766624,00028,32576662400028,O,2004-07-01,NN,,,2021-02-23T10:48:06,true,3,ROSIERES,4,,RUE,SAINT DENIS,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.249116,46.961633,0.95,housenumber,4 Rue Saint Denis 18400 Lunery,18133_0620_00004,G,4 RUE SAINT DENIS,
325875037,00013,32587503700013,O,,NN,,,2010-12-10T09:04:51,true,1,,,,LD,LA VERGNE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,2.254024,46.943612,0.95,street,La Vergne 18400 Lunery,18133_52kafo,G,LA VERGNE,
327386405,00036,32738640500036,O,2008-12-08,,,,2016-08-31T03:13:00,false,2,,,,,LES BROSSATS,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,68.20B,NAFRev2,N,2.287328,46.935878,0.4,street,La Brosse 18400 Lunery,18133_w38wjc,G,LA BROSSE,
327824223,00017,32782422300017,O,,NN,,,,true,1,,,,PL,DU CENTRE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1987-02-21,F,,,,,67.01,NAP,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
328950332,00010,32895033200010,O,,NN,,,2022-06-09T12:25:40,true,1,,,,LD,LE BOURG,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,62.11,NAP,N,2.271641,46.934739,0.94,street,Le Bourg 18400 Lunery,18133_zc28zu,G,LE BOURG,
329717029,00022,32971702900022,O,2014-04-01,,,,2018-05-25T03:58:37,true,2,L'ECHALUSSE,6,,RUE,DU PUITS,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2018-05-31,F,ENTREPRISE MIGUEL ARMINDO,,,,43.99C,NAFRev2,N,2.22569,46.921331,0.95,housenumber,6 Rue du Puits 18400 Lunery,18133_0495_00006,G,6 RUE DU PUITS,
330309568,00021,33030956800021,O,1986-01-01,NN,,,2018-06-19T09:24:24,false,5,ROSIERES,1,D,RUE,DU CERF,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.19B,NAFRev2,N,2.251703,46.954708,0.95,housenumber,1d Rue du Cerf 18400 Lunery,18133_0160_00001_d,G,1D RUE DU CERF,
332141019,00015,33214101900015,O,1900-01-01,NN,,,2013-04-18T08:46:57,false,4,,6,,PL,LEON DUPUIS,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,2.251994,46.956781,0.84,housenumber,6 Place Léon Dupuis 18400 Lunery,18133_0400_00006,G,6 PLACE LEON DUPUIS,
332141019,00023,33214101900023,O,2012-12-31,,,,2021-02-23T10:52:00,true,1,,8,,RUE,NOUVELLE AVENUE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.99A,NAFRev2,N,2.248286,46.958227,0.79,housenumber,8 Nouvelle Avenue 18400 Lunery,18133_0080_00008,G,8 NOUVELLE AVENUE,
333339752,00029,33333975200029,O,2009-10-19,,,,2016-03-25T05:06:54,true,2,,12,,RUE,FERDINAND MEGE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,2.248836,46.954426,0.95,housenumber,12 Rue Ferdinand Mege 18400 Lunery,18133_hkkk2a_00012,G,12 RUE FERDINAND MEGE,
334159472,07636,33415947207636,O,2014-02-01,NN,,,2021-11-17T03:41:51,false,2,,30,,RUE,YVES LACELLE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2020-12-31,F,REF INTERNE A50821,,,,56.29B,NAFRev2,O,2.253232,46.960182,0.95,housenumber,30 Rue Yves Lacelle 18400 Lunery,18133_0660_00030,G,30 RUE YVES LACELLE,
339476228,00012,33947622800012,O,1986-12-01,NN,,,2008-11-07T00:59:12,false,4,ROSIERES,10,,AV,ALPHONSE DUMEZ,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,60.2L,NAF1993,O,2.249891,46.956972,0.86,housenumber,10 Avenue Alphonse Dumez 18400 Lunery,18133_0040_00010,G,10 AVENUE ALPHONSE DUMEZ,
339476228,00020,33947622800020,O,2002-04-01,,,,2020-07-28T04:02:28,true,4,ROSIERES,11,,RUE,YVES LACELLE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.73A,NAFRev2,O,2.252178,46.954913,0.83,street,Rue Yves Lacelle 18400 Lunery,18133_0660,G,RUE YVES LACELLE,
340234491,00025,34023449100025,O,2009-10-06,,,,2012-11-09T00:34:17,false,2,ECOLIEU DE ROSIERES,2,,RUE,DE L'EGLISE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,47.99B,NAFRev2,N,2.251454,46.959662,0.95,housenumber,2 Rue de l’Eglise 18400 Lunery,18133_0260_00002,G,2 RUE DE L EGLISE,
340314251,00018,34031425100018,O,1986-04-15,,,,,false,4,ECOLE DE LUNERY,,,,LE BOURG,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,2.271641,46.934739,0.94,street,Le Bourg 18400 Lunery,18133_zc28zu,G,LE BOURG,
340314251,00026,34031425100026,O,1992-02-07,NN,,,,false,4,CHANTELOUP,22,,RUE,VOLTAIRE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,2.269277,46.942481,0.95,housenumber,22 Rue Voltaire 18400 Lunery,18133_0649_00022,G,22 RUE VOLTAIRE,
340314251,00034,34031425100034,O,1995-10-13,NN,,,,true,4,,3,,RUE,JEAN JAURES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,O,2.26925,46.935433,0.95,housenumber,3 Rue Jean Jaurès 18400 Lunery,18133_0353_00003,G,3 RUE JEAN JAURES,
340382696,00011,34038269600011,O,,,,,,true,1,,,,PL,JACQUES GEORGES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,67.01,NAP,N,2.26941,46.935708,0.85,street,Place Jacques Georges 18400 Lunery,18133_0348,G,PLACE JACQUES GEORGES,
347626673,00011,34762667300011,O,1988-06-24,NN,,,2018-09-29T12:37:40,true,4,,,,PL,JACQUES GEORGES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.26941,46.935708,0.85,street,Place Jacques Georges 18400 Lunery,18133_0348,G,PLACE JACQUES GEORGES,
347719270,00014,34771927000014,O,1988-07-15,00,2020,,2022-08-29T09:30:02,true,5,,,,LD,LA VERGNE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.21Z,NAFRev2,N,2.254024,46.943612,0.95,street,La Vergne 18400 Lunery,18133_52kafo,G,LA VERGNE,
347751364,00014,34775136400014,O,1988-07-22,NN,,,2018-03-20T04:17:52,true,3,,,,,ROZIERES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.251591,46.957964,0.63,street,Rosières 18400 Lunery,18133_2j8m07,G,ROSIERES,
348425661,00017,34842566100017,O,,NN,,,,true,1,,,,LD,BOURG,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,38.40,NAP,N,2.271641,46.934739,0.93,street,Le Bourg 18400 Lunery,18133_zc28zu,G,LE BOURG,
349191536,00011,34919153600011,O,1989-01-02,NN,,,,true,1,,,,,CHANTELOUP,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,N,2.269691,46.942158,0.95,street,Chanteloup 18400 Lunery,18133_iahoc0,G,CHANTELOUP,
349779066,00043,34977906600043,O,1999-07-01,NN,,,2014-05-27T10:09:31,false,4,HAMEAU DE ROSIERES,,,PL,LEON DUPUIS,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,45.4J,NAFRev1,N,2.252166,46.956884,0.83,street,Place Léon Dupuis 18400 Lunery,18133_0400,G,PLACE LEON DUPUIS,
350501607,00021,35050160700021,O,2003-05-01,NN,,,2006-11-25T11:06:06,false,3,CHANTELOUP,2,,RUE,DES SAULES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2C,NAFRev1,N,2.26816,46.942089,0.66,housenumber,2 Chemin des Saules 18400 Lunery,18133_0607_00002,G,2 CHEMIN DES SAULES,
352928964,00019,35292896400019,O,1989-09-01,NN,,,2018-06-11T16:26:50,true,3,,,,,L ECHALUSSE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.22577,46.921349,0.95,street,L’Echalusse 18400 Lunery,18133_mub83u,G,L ECHALUSSE,
353282932,00022,35328293200022,O,2000-10-18,NN,,,2008-11-08T00:30:51,false,3,ROSIERES,1,,RUE,AMEDEE MARCHAND,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,55.3B,NAFRev1,N,2.252066,46.960111,0.95,housenumber,1 Rue Amédée Marchand 18400 Lunery,18133_0060_00001,G,1 RUE AMEDEE MARCHAND,
356000240,00842,35600024000842,O,1991-01-01,NN,,,2009-10-17T12:30:01,false,4,,3,,RUE,JEAN JAURES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.26925,46.935433,0.95,housenumber,3 Rue Jean Jaurès 18400 Lunery,18133_0353_00003,G,3 RUE JEAN JAURES,
356000240,00859,35600024000859,O,1991-01-01,NN,,,2006-10-28T00:10:07,false,3,,,,,LE BOURG,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2005-09-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.271641,46.934739,0.94,street,Le Bourg 18400 Lunery,18133_zc28zu,G,LE BOURG,
377488986,00011,37748898600011,O,1990-03-01,NN,,,2008-01-04T21:03:22,true,3,,,,,L ECHALUSSE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.22577,46.921349,0.95,street,L’Echalusse 18400 Lunery,18133_mub83u,G,L ECHALUSSE,
378081566,00010,37808156600010,O,1989-11-01,NN,,,2006-10-28T00:18:31,true,3,,,,,,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
378197024,00029,37819702400029,O,1995-12-27,NN,,,,false,3,CHEZ MR THIERRY PAVIOT,,,,LE CARROIR,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,71.3A,NAF1993,N,2.217899,46.925685,0.67,street,Champ du Carroir 18400 Lunery,18133_B045,G,CHAMP DU CARROIR,
379140668,00011,37914066800011,O,,NN,,,,true,1,,2,,RTE,DE LUNERY,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.11,NAP,N,2.253354,46.953595,0.84,street,Rte de Lunery 18400 Lunery,18133_96399g,G,RTE DE LUNERY,
379152481,00014,37915248100014,O,1990-05-05,NN,,,2011-05-03T05:19:16,true,4,,,,LD,LUNERETTE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.226378,46.920094,0.92,street,Rue de Lunerette 18400 Lunery,18133_0415,G,RUE DE LUNERETTE,
379888845,00011,37988884500011,O,1990-12-15,21,2020,,2022-08-29T09:06:56,true,6,ROSIERES,30,,RUE,YVES LACELLE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,CANDY HOOVER SERVICE - ROSIERES - CANDY - HOOVER - IBERNA,70.22Z,NAFRev2,O,2.253232,46.960182,0.95,housenumber,30 Rue Yves Lacelle 18400 Lunery,18133_0660_00030,G,30 RUE YVES LACELLE,
380094508,00013,38009450800013,O,1990-09-07,,,,,false,4,,,,RUE,JEAN JAURES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1998-06-26,F,LIBRE SERVICE ALAN,,,,52.1B,NAF1993,N,2.267397,46.935494,0.95,street,Rue Jean Jaurès 18400 Lunery,18133_0353,G,RUE JEAN JAURES,
381331560,00015,38133156000015,O,1991-03-22,NN,,,2006-11-25T11:33:46,true,3,,,,,LE GRAND ROSIERES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,74.8K,NAFRev1,N,2.237267,46.94922,0.94,street,Le Grand Rosieres 18400 Lunery,18133_B094,G,LE GRAND ROSIERES,
381379973,00013,38137997300013,O,,NN,,,,true,1,,,,LD,CHANTELOUP,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,2.269691,46.942158,0.95,street,Chanteloup 18400 Lunery,18133_iahoc0,G,CHANTELOUP,
382725950,00010,38272595000010,O,1991-07-02,NN,,,2008-01-05T19:53:46,true,3,,,,,LA VERGNE,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.254024,46.943612,0.95,street,La Vergne 18400 Lunery,18133_52kafo,G,LA VERGNE,
383119948,00016,38311994800016,O,1991-08-13,NN,,,2008-11-08T00:42:42,false,4,LE BOURG,5,,RUE,JEAN JAURES,18400,LUNERY,,,18133,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.8C,NAF1993,O,2.269006,46.935434,0.95,housenumber,5 Rue Jean Jaurès 18400 Lunery,18133_0353_00005,G,5 RUE JEAN JAURES,