siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095641098,00017,09564109800017,O,,NN,,,,true,1,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
096643176,00017,09664317600017,O,,NN,,,,true,1,,,,RUE,GRANDE,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
215102666,00017,21510266600017,O,1983-03-01,03,2018,,2020-08-25T10:17:35,true,3,,16,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.167897,48.747626,0.93,housenumber,16 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00016,G,16 RUE SAINT GENGOULF,
215102666,00025,21510266600025,O,1997-05-27,NN,,,2008-07-07T16:06:13,false,4,MAIRIE,16,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.167897,48.747626,0.93,housenumber,16 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00016,G,16 RUE SAINT GENGOULF,
215102666,00033,21510266600033,O,2004-01-01,NN,,,2011-11-09T11:23:05,false,4,MAIRIE,,,RUE,SAINT GENBOULE,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.17186,48.747664,0.69,street,Rue Saint-gengoulf 51320 Haussimont,51285_0250,G,RUE SAINT GENGOULF,
255102048,00014,25510204800014,O,1989-03-09,NN,,,2006-11-25T09:09:12,false,4,,,,,MAIRIE,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1997-12-31,F,DE LA RIVIERE LA SOMME,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265102434,00015,26510243400015,O,1983-03-01,NN,,,2017-08-06T14:13:05,true,4,MAIRIE,16,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.167897,48.747626,0.93,housenumber,16 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00016,G,16 RUE SAINT GENGOULF,
295101380,00018,29510138000018,O,1983-08-10,01,2018,,2020-08-25T10:21:34,true,4,MAIRIE,16,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,42.99Z,NAFRev2,O,4.167897,48.747626,0.93,housenumber,16 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00016,G,16 RUE SAINT GENGOULF,
303358238,00077,30335823800077,O,1996-11-01,NN,,,,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
303890503,00079,30389050300079,O,1996-11-01,NN,,,,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,60.2M,NAF1993,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
304056203,00108,30405620300108,O,1997-11-03,NN,,,2006-11-25T09:16:54,false,3,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,63.4A,NAFRev1,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
304719677,00037,30471967700037,O,1997-11-08,NN,,,2009-08-11T05:29:06,false,4,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,49.41A,NAFRev2,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
305351314,00052,30535131400052,O,1997-10-01,NN,,,2008-07-04T04:38:44,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.41A,NAFRev2,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
311799456,00372,31179945600372,O,1997-11-03,NN,,,2006-11-25T09:29:14,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,63.4A,NAFRev1,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
313485187,00030,31348518700030,O,1997-12-01,,,,,false,3,,15,,RUE,SAINT GENGOULG,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,60.2M,NAF1993,N,4.168275,48.747887,0.85,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
313536252,00015,31353625200015,O,1978-01-01,,,,,true,3,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313538647,00014,31353864700014,O,1978-01-01,NN,,,2012-07-28T10:34:23,true,5,,,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.17186,48.747664,0.93,street,Rue Saint-gengoulf 51320 Haussimont,51285_0250,G,RUE SAINT GENGOULF,
315696195,00025,31569619500025,O,1997-10-01,NN,,,2008-07-04T04:38:45,false,4,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.41A,NAFRev2,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
319544862,00109,31954486200109,O,1996-11-01,NN,,,,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.2A,NAF1993,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
321138869,00011,32113886900011,O,1981-03-01,NN,,,2018-06-30T04:11:14,true,3,CHEZ MR GALLOIS CLAUDE,5,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.170534,48.748014,0.83,housenumber,5 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00005,G,5 RUE SAINT GENGOULF,
321659633,00044,32165963300044,O,1997-11-03,NN,,,2013-09-06T10:31:17,false,4,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,49.41A,NAFRev2,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
325952612,00092,32595261200092,O,1998-02-09,NN,,,2008-01-04T19:12:14,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11B,NAFRev2,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
326286309,00017,32628630900017,O,1983-01-18,NN,,,2006-10-27T01:38:47,false,3,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
326625092,00019,32662509200019,O,1982-05-14,NN,,,,true,4,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326797404,00018,32679740400018,O,,,,,,true,1,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327478830,00018,32747883000018,O,1983-06-08,NN,,,2011-01-28T12:09:28,false,3,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327478830,00026,32747883000026,O,2010-12-25,,,,2021-02-23T10:49:03,true,1,,1,,CHE,DES BREVIAIRES,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,68.20B,NAFRev2,N,4.164573,48.750614,0.84,housenumber,1 Chemin des Breviaires 51320 Haussimont,51285_0050_00001,G,1 CHEMIN DES BREVIAIRES,
327516753,00016,32751675300016,O,1983-06-14,01,2018,,2021-02-09T09:30:39,true,4,,1,,CHE,DES BREVIAIRES,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.164573,48.750614,0.84,housenumber,1 Chemin des Breviaires 51320 Haussimont,51285_0050_00001,G,1 CHEMIN DES BREVIAIRES,
328969183,00032,32896918300032,O,1997-06-01,,,,,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
329632137,00116,32963213700116,O,1997-10-13,NN,,,2011-06-09T06:24:37,false,5,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,77.11A,NAFRev2,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
329839641,00019,32983964100019,O,,,,,,true,1,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329852560,00021,32985256000021,O,,NN,,,,true,1,,31,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.1R,NAF1993,N,4.164916,48.74863,0.93,housenumber,31 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00031,G,31 RUE SAINT GENGOULF,
333004182,00106,33300418200106,O,1996-11-01,NN,,,2013-04-15T10:02:25,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
337800940,00013,33780094000013,O,1986-03-01,NN,,,,true,1,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338012339,00051,33801233900051,O,1997-02-17,NN,,,2006-11-25T10:30:29,false,4,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2004-01-12,F,ADA,,,,71.1A,NAFRev1,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
339160418,00085,33916041800085,O,1997-11-03,NN,,,,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,63.4A,NAFRev1,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
340733732,00036,34073373200036,O,1997-08-21,NN,,,2007-03-01T05:26:00,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
349354183,00056,34935418300056,O,1997-10-24,,,,,false,3,,15,,RUE,GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2M,NAF1993,N,4.168275,48.747887,0.86,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
350470092,00023,35047009200023,O,1996-11-01,NN,,,2006-11-25T11:06:00,false,4,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,71.1A,NAFRev1,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
351541420,00029,35154142000029,O,1997-10-01,NN,,,,false,4,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,60.2M,NAF1993,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
378298517,00046,37829851700046,O,1996-11-01,NN,,,2006-11-25T11:22:18,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1A,NAFRev1,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
381741263,00036,38174126300036,O,1996-12-01,NN,,,,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
381780303,00024,38178030300024,O,1997-11-01,,,,,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,60.2M,NAF1993,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
383760626,00010,38376062600010,O,1991-12-06,01,2018,,2021-03-17T19:35:29,true,3,MR ET MME FOY PASCAL,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383967965,00054,38396796500054,O,1996-11-01,NN,,,2006-11-28T09:26:46,false,4,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,71.1A,NAFRev1,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
384591079,00023,38459107900023,O,2004-01-01,00,2018,,2021-01-25T15:37:45,true,3,,38,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.163953,48.748397,0.93,housenumber,38 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00038,G,38 RUE SAINT GENGOULF,
384591079,00056,38459107900056,O,2021-01-15,,,,2021-01-25T15:37:45,false,1,,,,,LES GRANDES OUCHES,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,35.11Z,NAFRev2,O,-1.2106646,46.4616055,0.88,poi.industrial,Zone d'activités des Grandes Ouches (Zone industrielle) Les Magnils-Reigniers,https://osm.org/way/171763805,G,,
384659009,00011,38465900900011,O,1992-02-01,NN,,,2016-10-26T17:29:11,false,4,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384659009,00029,38465900900029,O,2016-06-16,00,2018,,2021-02-23T11:12:48,true,1,,26,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,01.11Z,NAFRev2,N,4.166184,48.747992,0.93,housenumber,26 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00026,G,26 RUE SAINT GENGOULF,
384773057,00037,38477305700037,O,1996-11-01,NN,,,,false,3,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
384985032,00042,38498503200042,O,1996-11-01,NN,,,,false,5,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1A,NAFRev1,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
387453798,00028,38745379800028,O,1996-11-01,NN,,,,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
387492408,00050,38749240800050,O,1996-11-01,NN,,,,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
388193419,00032,38819341900032,O,1997-11-06,,,,,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,60.2M,NAF1993,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
389707746,00035,38970774600035,O,1998-02-09,NN,,,2008-01-04T23:28:39,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
389724568,00040,38972456800040,O,1996-11-01,NN,,,,false,3,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
390411957,00025,39041195700025,O,1996-11-01,NN,,,2006-11-25T12:02:03,false,4,,15,,RUE,GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,71.1A,NAFRev1,N,4.168275,48.747887,0.86,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
390564235,00039,39056423500039,O,1997-10-01,,,,,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,60.2M,NAF1993,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
390888550,00055,39088855000055,O,1996-11-01,NN,,,,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
390936961,00015,39093696100015,O,1993-02-16,NN,,,,true,3,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391629201,00024,39162920100024,O,1996-11-01,NN,,,,false,4,,15,,RUE,ST GEUGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.69,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
393507314,00036,39350731400036,O,1996-11-01,NN,,,2006-11-25T12:18:50,false,4,,,,,LA MARECHALERIE,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,71.1A,NAFRev1,N,-3.1268221,48.1995612,0.89,poi.information,La Maréchalerie (Informations) Sainte-Brigitte,https://osm.org/node/4796806861,G,,
394446447,00010,39444644700010,O,1994-01-01,NN,,,2008-01-04T18:06:51,true,3,,25,,RUE,GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,4.166254,48.748403,0.86,housenumber,25 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00025,G,25 RUE SAINT GENGOULF,
395134646,00029,39513464600029,O,1996-11-01,NN,,,2007-01-09T02:18:11,false,4,LA MARECHALERIE,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,71.1A,NAFRev1,N,,,0,,,,,,
397582586,00046,39758258600046,O,1996-11-01,NN,,,,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
398869198,00034,39886919800034,O,1996-11-01,NN,,,2006-06-09T09:59:38,false,4,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
399404581,00031,39940458100031,O,1996-12-01,NN,,,,false,3,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
400091328,00023,40009132800023,O,1997-02-13,NN,,,2006-11-25T12:46:27,false,4,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,71.1A,NAFRev1,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
400238937,00025,40023893700025,O,1997-11-01,NN,,,2006-11-25T12:47:47,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,60.2L,NAFRev1,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
400240404,00022,40024040400022,O,1997-11-13,,,,,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,60.2L,NAF1993,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
401088869,00011,40108886900011,O,,NN,,,,true,1,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402061667,00034,40206166700034,O,1997-11-01,NN,,,2006-11-25T14:54:41,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,60.2M,NAF1993,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
402795934,00023,40279593400023,O,1998-09-01,NN,,,2007-08-29T15:27:22,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.1C,NAFRev1,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
403138225,00038,40313822500038,O,2015-10-01,22,2018,,2020-08-25T10:35:15,false,1,,23,,RUE,HENRI ROULOT,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,10.62Z,NAFRev2,O,4.162324,48.739987,0.93,housenumber,23 Rue Henri Roulot 51320 Haussimont,51285_0385_00023,G,23 RUE HENRI ROULOT,
403811441,00035,40381144100035,O,1996-11-01,NN,,,,false,4,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
403918238,00029,40391823800029,O,1996-11-01,NN,,,2011-06-08T17:01:25,false,5,,15,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,77.11A,NAFRev2,N,4.168275,48.747887,0.83,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
404119208,00019,40411920800019,O,1996-01-01,NN,,,2015-04-01T13:14:30,true,4,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404495152,00013,40449515200013,O,1996-04-02,NN,,,,true,1,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
407771427,00017,40777142700017,O,1996-05-29,NN,,,2014-06-14T03:57:03,false,4,,,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,4.17186,48.747664,0.93,street,Rue Saint-gengoulf 51320 Haussimont,51285_0250,G,RUE SAINT GENGOULF,
407771427,00025,40777142700025,O,2012-06-30,NN,,,2021-02-23T11:29:58,true,1,,7,,CHE,DES GRANDES OUCHES,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,01.11Z,NAFRev2,O,4.0186025,48.4629793,0.83,poi.residential,Lotissement Tertre des Ouches (Zone résidentielle) Les Grandes-Chapelles,https://osm.org/way/258693198,G,,
410999742,00019,41099974200019,O,1978-03-01,NN,,,2008-01-04T21:51:57,true,5,,11,,CHE,DES OUCHES,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.170742,48.746534,0.81,housenumber,11 Chemin des Ouches 51320 Haussimont,51285_0150_00011,G,11 CHEMIN DES OUCHES,
411175177,00012,41117517700012,O,1997-02-01,01,2018,,2020-08-25T10:39:25,true,4,,41,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,O,4.161689,48.74987,0.93,housenumber,41 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00041,G,41 RUE SAINT GENGOULF,
411207012,00039,41120701200039,O,1997-11-01,,,,,false,3,,15,,RUE,SAINT GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,71.1Z,NAF1993,N,4.168275,48.747887,0.93,housenumber,15 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00015,G,15 RUE SAINT GENGOULF,
411343163,00019,41134316300019,O,1983-01-01,NN,,,,true,4,,13,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1F,NAF1993,N,4.16855,48.747835,0.83,housenumber,13 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00013,G,13 RUE SAINT GENGOULF,
411343171,00012,41134317100012,O,,NN,,,2014-03-26T03:32:40,true,1,,,,,,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411343189,00014,41134318900014,O,1993-07-01,NN,,,,true,4,,14,,RUE,ST GENGOULF,51320,HAUSSIMONT,,,51285,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,4.168107,48.747583,0.83,housenumber,14 Rue Saint-gengoulf 51320 Haussimont,51285_0250_00014,G,14 RUE SAINT GENGOULF,