siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175701515,00231,17570151500231,O,1981-06-23,01,2020,,2022-08-29T09:03:56,false,3,,54,,RUE,DE ST AVOLD,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.734239,49.157096,0.87,housenumber,54 Rue de Saint Avold 57490 L'Hôpital,57336_0470_00054,G,54 RUE DE SAINT AVOLD,
185702586,00016,18570258600016,O,1985-12-10,01,2020,,2022-08-29T09:04:10,true,3,,4,,RUE,DU MOULIN,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.730402,49.157324,0.96,housenumber,4 Rue du Moulin 57490 L'Hôpital,57336_0370_00004,G,4 RUE DU MOULIN,
185702594,00010,18570259400010,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,RUE,DE L EGLISE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.731047,49.158861,0.96,street,Rue de l’Eglise 57490 L'Hôpital,57336_0190,G,RUE DE L EGLISE,
195724877,00012,19572487700012,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,3,,,,RUE,DE CAHORS,57490,L'HOPITAL,,BP 2,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.745709,49.163481,0.96,street,Rue de Cahors 57490 L'Hôpital,57336_0040,G,RUE DE CAHORS,
200057057,00016,20005705700016,O,1903-01-01,,,,2015-12-07T08:46:24,true,1,,54,,RUE,DE CARLING,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1903-01-01,A,,,,,94.91Z,NAFRev2,N,6.725384,49.160553,0.97,housenumber,54 Rue de Carling 57490 L'Hôpital,57336_0060_00054,G,54 RUE DE CARLING,
200067502,00183,20006750200183,O,2017-01-01,,,,2022-07-01T13:57:25,false,1,,,,RUE,DES PONTS,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETERIE DE L'HOPITAL,,,,38.11Z,NAFRev2,N,6.727046,49.15421,0.75,street,Impasse des Ponts 57490 L'Hôpital,57336_latq3c,G,IMPASSE DES PONTS,
215703364,00012,21570336400012,O,1983-03-01,21,2020,,2022-08-29T09:07:50,true,3,,9,,RUE,DU PRESBYTERE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.732813,49.157706,0.96,housenumber,9 Rue du Presbytere 57490 L'Hôpital,57336_0440_00009,G,9 RUE DU PRESBYTERE,
215703364,00020,21570336400020,O,1983-03-16,NN,,,2008-01-04T18:36:57,false,3,,,,RUE,DE LA PISCINE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOUEUR DE FONDS,,,,68.20B,NAFRev2,N,6.74093,49.161313,0.96,street,Rue de la Piscine 57490 L'Hôpital,57336_0410,G,RUE DE LA PISCINE,
215703364,00038,21570336400038,O,1983-12-21,NN,,,2006-10-26T23:41:13,false,3,,,,RUE,DE CANNES,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE CITE COLLINE,,,,80.1Z,NAFRev1,N,6.750292,49.162844,0.96,street,Rue de Cannes 57490 L'Hôpital,57336_0050,G,RUE DE CANNES,
215703364,00046,21570336400046,O,1983-12-21,11,2020,,2022-08-29T09:07:50,false,4,,,,RUE,DE CANNES,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PIERRE PHILIPPS,,,,85.20Z,NAFRev2,N,6.750292,49.162844,0.96,street,Rue de Cannes 57490 L'Hôpital,57336_0050,G,RUE DE CANNES,
215703364,00053,21570336400053,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,3,,19,,RUE,COURTE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BOIS RICHARD,,,,85.10Z,NAFRev2,N,6.733847,49.166072,0.96,housenumber,19 Rue Courte 57490 L'Hôpital,57336_0160_00019,G,19 RUE COURTE,
215703364,00061,21570336400061,O,1983-12-21,11,2020,,2022-08-29T09:07:50,false,4,,1,,RUE,DE LA MAIRIE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE JOSEF LEY,,,,85.20Z,NAFRev2,N,6.732818,49.159567,0.96,housenumber,1 Rue de la Mairie 57490 L'Hôpital,57336_0300_00001,G,1 RUE DE LA MAIRIE,
215703364,00079,21570336400079,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MAIRIE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE CENTRE 2,,,,80.1Z,NAF1993,N,6.731932,49.157538,0.96,street,Rue de la Mairie 57490 L'Hôpital,57336_0300,G,RUE DE LA MAIRIE,
215703364,00087,21570336400087,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MAIRIE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,80.1Z,NAFRev1,N,6.731932,49.157538,0.96,street,Rue de la Mairie 57490 L'Hôpital,57336_0300,G,RUE DE LA MAIRIE,
215703364,00095,21570336400095,O,1983-12-21,NN,,,,false,4,,15,,RUE,DE NASSAU,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE A.MUTZ,,,,80.1Z,NAFRev1,N,6.736311,49.161946,0.96,housenumber,15 Rue de Nassau 57490 L'Hôpital,57336_0380_00015,G,15 RUE DE NASSAU,
215703364,00103,21570336400103,O,1983-12-21,NN,,,,false,4,,15,,RUE,DE NASSAU,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE BOIS RICHARD 2,,,,80.1Z,NAF1993,N,6.736311,49.161946,0.96,housenumber,15 Rue de Nassau 57490 L'Hôpital,57336_0380_00015,G,15 RUE DE NASSAU,
215703364,00111,21570336400111,O,1985-03-21,NN,,,2020-10-28T14:19:42,false,4,,,,RUE,CITE BOIS RICHARD,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2020-10-19,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,6.736214,49.163614,0.78,street,Rue Bois Richard 57490 L'Hôpital,57336_0120,G,RUE BOIS RICHARD,
215703364,00129,21570336400129,O,1995-12-25,NN,,,2020-09-02T15:49:31,false,3,,9,,RUE,DU PRESBYTERE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.732813,49.157706,0.96,housenumber,9 Rue du Presbytere 57490 L'Hôpital,57336_0440_00009,G,9 RUE DU PRESBYTERE,
215703364,00152,21570336400152,O,2015-12-25,NN,,,2021-10-27T08:09:02,false,1,,,,RUE,DE LA GARE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,6.742573,49.159181,0.96,street,Rue de la Gare 57490 L'Hôpital,57336_0220,G,RUE DE LA GARE,
255701765,00018,25570176500018,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,,9,,RUE,DU PRESBYTERE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.732813,49.157706,0.96,housenumber,9 Rue du Presbytere 57490 L'Hôpital,57336_0440_00009,G,9 RUE DU PRESBYTERE,
255704249,00010,25570424900010,O,1991-05-29,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,,,RUE,DU PRESBYTERE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.732099,49.157638,0.96,street,Rue du Presbytere 57490 L'Hôpital,57336_0440,G,RUE DU PRESBYTERE,
265701821,00018,26570182100018,O,1983-03-01,NN,,,2022-08-24T11:04:15,false,4,,,,RUE,DU PRESBYTERE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2015-12-25,F,CCAS,,,,88.99B,NAFRev2,N,6.732099,49.157638,0.96,street,Rue du Presbytere 57490 L'Hôpital,57336_0440,G,RUE DU PRESBYTERE,
265701821,00026,26570182100026,O,2015-12-25,,,,2022-09-03T13:45:12,true,1,,19,,RUE,DE LA MAIRIE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,88.99B,NAFRev2,N,6.732676,49.158518,0.96,housenumber,19 Rue de la Mairie 57490 L'Hôpital,57336_0300_00019,G,19 RUE DE LA MAIRIE,
300184041,00014,30018404100014,O,1974-01-01,NN,,,2014-06-13T23:49:57,true,5,,3,,RUE,DE L EGLISE,57490,L'HOPITAL,,BP 27,57336,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.73Z,NAFRev2,O,6.734304,49.159922,0.96,housenumber,3 Rue de l’Eglise 57490 L'Hôpital,57336_0190_00003,G,3 RUE DE L EGLISE,
300184066,00011,30018406600011,O,1976-01-01,NN,,,2007-05-19T08:28:28,true,5,,16,,RUE,MARECHAL FOCH,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,6.735924,49.160267,0.92,housenumber,16 Rue du Marechal Foch 57490 L'Hôpital,57336_0310_00016,G,16 RUE DU MARECHAL FOCH,
300207750,00013,30020775000013,O,,,,,,true,1,,17,,RUE,MARECHAL FOCH,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,52.4R,NAF1993,N,6.735899,49.160118,0.92,housenumber,17 Rue du Marechal Foch 57490 L'Hôpital,57336_0310_00017,G,17 RUE DU MARECHAL FOCH,
300431780,00034,30043178000034,O,1986-09-04,NN,,,2015-03-17T19:25:19,true,4,,103,,RUE,DE CARLING,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,38.32Z,NAFRev2,N,6.717955,49.163445,0.97,housenumber,103 Rue de Carling 57490 L'Hôpital,57336_0060_00103,G,103 RUE DE CARLING,
300562865,00034,30056286500034,O,,NN,,,,true,1,,7,A,RUE,DE L EGLISE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,6.733737,49.159766,0.96,interpolation,7 Rue de l’Eglise 57490 L'Hôpital,,G,5 RUE DE L EGLISE,
300974607,00016,30097460700016,O,,NN,,,,true,1,,25,,RUE,DE L EGLISE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,24.08,NAP,N,6.731205,49.159027,0.96,housenumber,25 Rue de l’Eglise 57490 L'Hôpital,57336_0190_00025,G,25 RUE DE L EGLISE,
301000303,00018,30100030300018,O,1974-01-01,NN,,,2010-12-09T16:22:18,true,3,,54,,RUE,DE CARLING,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.725384,49.160553,0.97,housenumber,54 Rue de Carling 57490 L'Hôpital,57336_0060_00054,G,54 RUE DE CARLING,
301125266,00157,30112526600157,O,1987-11-03,NN,,,,false,4,,,,IMP,DE SARDAIGNE,57490,L'HOPITAL,,BP 71,57336,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,O,6.747516,49.162572,0.84,street,Impasse de Sardaigne 57490 L'Hôpital,57336_0490,G,IMPASSE DE SARDAIGNE,
301125266,00272,30112526600272,O,2001-10-01,02,2020,,2022-08-29T09:11:12,false,3,,12,,RUE,DE CAHORS,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,O,6.748369,49.163288,0.96,housenumber,12 Rue de Cahors 57490 L'Hôpital,57336_0040_00012,G,12 RUE DE CAHORS,
301125266,00298,30112526600298,O,2001-10-01,01,2020,,2022-08-29T09:11:12,false,4,,4,,RUE,DE L EGLISE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,88.99B,NAFRev2,N,6.733956,49.159724,0.96,housenumber,4 Rue de l’Eglise 57490 L'Hôpital,57336_0190_00004,G,4 RUE DE L EGLISE,
301538534,00027,30153853400027,O,,,,,,true,1,,41,,RUE,DU MOULIN,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.736059,49.154279,0.96,housenumber,41 Rue du Moulin 57490 L'Hôpital,57336_0370_00041,G,41 RUE DU MOULIN,
301561791,00031,30156179100031,O,,,,,,true,1,,12,,RUE,DU CHEMIN DE FER,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.733578,49.154381,0.96,housenumber,12 Rue du Chemin de Fer 57490 L'Hôpital,57336_0090_00012,G,12 RUE DU CHEMIN DE FER,
301746202,00029,30174620200029,O,1994-06-07,NN,,,,false,3,,42,,RUE,DE ST AVOLD,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1995-12-31,F,AU VIEUX CHAUDRON,,,,55.3A,NAF1993,O,6.734682,49.157731,0.87,housenumber,42 Rue de Saint Avold 57490 L'Hôpital,57336_0470_00042,G,42 RUE DE SAINT AVOLD,
301879060,00020,30187906000020,O,,,,,,true,1,,44,,RUE,DE ST AVOLD,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,38.40,NAP,N,6.734617,49.157652,0.87,housenumber,44 Rue de Saint Avold 57490 L'Hôpital,57336_0470_00044,G,44 RUE DE SAINT AVOLD,
301879102,00012,30187910200012,O,,,,,,true,1,,7,,RUE,MARECHAL FOCH,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,6.735286,49.159915,0.91,housenumber,7 Rue du Marechal Foch 57490 L'Hôpital,57336_0310_00007,G,7 RUE DU MARECHAL FOCH,
301956272,00019,30195627200019,O,1900-01-01,NN,,,2010-03-19T16:20:07,true,3,,46,,RUE,DU GENERAL IRWIN,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.740865,49.162861,0.96,housenumber,46 Rue du General Irwin 57490 L'Hôpital,57336_0230_00046,G,46 RUE DU GENERAL IRWIN,
301956272,00027,30195627200027,O,1980-07-01,NN,,,2010-03-19T16:20:07,false,4,,20,,RUE,MARECHAL FOCH,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,85.53Z,NAFRev2,N,6.736111,49.160338,0.92,housenumber,20 Rue du Marechal Foch 57490 L'Hôpital,57336_0310_00020,G,20 RUE DU MARECHAL FOCH,
302892179,00011,30289217900011,O,,,,,,true,1,,,,RUE,MARECHAL FOCH,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.736789,49.160613,0.91,street,Rue du Marechal Foch 57490 L'Hôpital,57336_0310,G,RUE DU MARECHAL FOCH,
302892187,00014,30289218700014,O,,NN,,,,true,1,,6,,RUE,DE NASSAU,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1990-01-21,F,,,,,81.21,NAP,N,6.733251,49.159962,0.96,housenumber,6 Rue de Nassau 57490 L'Hôpital,57336_0380_00006,G,6 RUE DE NASSAU,
302892195,00017,30289219500017,O,,,,,,true,1,,4,,RUE,DES PONTS,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.08,NAP,N,6.726966,49.154565,0.72,housenumber,4 Impasse des Ponts 57490 L'Hôpital,57336_latq3c_00004,G,4 IMPASSE DES PONTS,
304260227,00018,30426022700018,O,,NN,,,,true,1,,20,,RUE,DU SEL,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.727834,49.161887,0.96,housenumber,20 Rue du Sel 57490 L'Hôpital,57336_0520_00020,G,20 RUE DU SEL,
304639958,00012,30463995800012,O,,,,,,true,1,,3,,RUE,DE SARRELOUIS,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,50.1Z,NAF1993,N,6.712172,49.156512,0.95,housenumber,3 Rue de Sarrelouis 57490 L'Hôpital,57336_0500_00003,G,3 RUE DE SARRELOUIS,
304860844,00022,30486084400022,O,1989-10-01,NN,,,,true,1,,27,A,RUE,CITE BOIS RICHARD,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7C,NAF1993,N,6.735554,49.164339,0.81,housenumber,27a Rue Bois Richard 57490 L'Hôpital,57336_0120_00027_a,G,27A RUE BOIS RICHARD,
305248908,00025,30524890800025,O,1996-01-15,NN,,,2007-05-19T08:37:31,true,4,,49,,RUE,UBERHERRN,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,O,6.742577,49.16428,0.9,housenumber,49 Rue d’Uberherrn 57490 L'Hôpital,57336_0555_00049,G,49 RUE D UBERHERRN,
305356305,00014,30535630500014,O,,NN,,,,true,1,,22,,RUE,DE LA CROIX,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.72847,49.159746,0.82,street,Rue de la Croix 57490 L'Hôpital,57336_0170,G,RUE DE LA CROIX,
306231911,00018,30623191100018,O,,,,,,true,1,,,,RUE,DE LIMOGES,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.74947,49.160354,0.96,street,Rue de Limoges 57490 L'Hôpital,57336_0290,G,RUE DE LIMOGES,
306507864,00016,30650786400016,O,,,,,,true,1,,,,RUE,DE LA GARE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.742573,49.159181,0.96,street,Rue de la Gare 57490 L'Hôpital,57336_0220,G,RUE DE LA GARE,
306528142,00012,30652814200012,O,,,,,,true,1,,,,RUE,DU STADE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.743883,49.159582,0.96,street,Rue du Stade 57490 L'Hôpital,57336_0530,G,RUE DU STADE,
307233148,00021,30723314800021,O,1971-09-10,NN,,,2010-04-18T03:30:30,true,5,,26,,RUE,DE ST AVOLD,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.10A,NAFRev2,O,6.734921,49.158559,0.87,housenumber,26 Rue de Saint Avold 57490 L'Hôpital,57336_0470_00026,G,26 RUE DE SAINT AVOLD,
307233189,00017,30723318900017,O,,,,,,true,1,,,,RUE,DE CAHORS,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,6.745709,49.163481,0.96,street,Rue de Cahors 57490 L'Hôpital,57336_0040,G,RUE DE CAHORS,
307233197,00010,30723319700010,O,,,,,,true,1,,,,RUE,DE CARLING,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,6.726324,49.160524,0.97,street,Rue de Carling 57490 L'Hôpital,57336_0060,G,RUE DE CARLING,
307264028,00019,30726402800019,O,1900-01-01,NN,,,2008-01-04T19:46:02,true,3,,3,,RUE,DES MINES,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.733318,49.15395,0.96,housenumber,3 Rue des Mines 57490 L'Hôpital,57336_0350_00003,G,3 RUE DES MINES,
307579342,00014,30757934200014,O,,NN,,,,true,1,,20,,RUE,MARECHAL FOCH,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,6.736111,49.160338,0.92,housenumber,20 Rue du Marechal Foch 57490 L'Hôpital,57336_0310_00020,G,20 RUE DU MARECHAL FOCH,
307661926,00013,30766192600013,O,,,,,,true,1,,,,RUE,DE L EGLISE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.731047,49.158861,0.96,street,Rue de l’Eglise 57490 L'Hôpital,57336_0190,G,RUE DE L EGLISE,
308601103,00101,30860110300101,O,2011-06-27,NN,,1071CB,2019-06-24T13:16:38,false,3,,20,,RUE,MARECHAL FOCH,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,10.71C,NAFRev2,O,6.736111,49.160338,0.92,housenumber,20 Rue du Marechal Foch 57490 L'Hôpital,57336_0310_00020,G,20 RUE DU MARECHAL FOCH,
309064194,00017,30906419400017,O,1974-01-01,NN,,,2008-01-04T19:52:52,true,3,,14,,RUE,DE L EGLISE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.733389,49.159588,0.96,housenumber,14 Rue de l’Eglise 57490 L'Hôpital,57336_0190_00014,G,14 RUE DE L EGLISE,
309195345,00017,30919534500017,O,,,,,,true,1,,,,RUE,DES CHAMPS,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.730469,49.16601,0.96,street,Rue des Champs 57490 L'Hôpital,57336_0080,G,RUE DES CHAMPS,
309195352,00013,30919535200013,O,,NN,,,,true,1,,21,,RUE,DE LA FRONTIERE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.732935,49.162304,0.65,housenumber,21 Rue de la Fontaine 57490 L'Hôpital,57336_0200_00021,G,21 RUE DE LA FONTAINE,
309761609,00010,30976160900010,O,1976-01-01,,,,,true,1,,11,,RUE,DU GENERAL IRWIN,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,6.739385,49.161907,0.96,housenumber,11 Rue du General Irwin 57490 L'Hôpital,57336_0230_00011,G,11 RUE DU GENERAL IRWIN,
310296488,00011,31029648800011,O,,NN,,,,true,1,,27,,RUE,MARECHAL FOCH,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,6.736352,49.160312,0.92,housenumber,27 Rue du Marechal Foch 57490 L'Hôpital,57336_0310_00027,G,27 RUE DU MARECHAL FOCH,
310514773,00012,31051477300012,O,,,,,,true,1,,28,,RUE,DE LA VALLEE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.06,NAP,N,6.727101,49.166513,0.96,housenumber,28 Rue de la Vallee 57490 L'Hôpital,57336_0560_00028,G,28 RUE DE LA VALLEE,
310626031,00044,31062603100044,O,1993-11-15,NN,,,2009-10-24T03:52:22,false,3,,16,,RUE,DE LA VALLEE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.4B,NAF1993,N,6.727459,49.165971,0.96,housenumber,16 Rue de la Vallee 57490 L'Hôpital,57336_0560_00016,G,16 RUE DE LA VALLEE,
310626031,00051,31062603100051,O,2000-08-01,NN,,,2014-07-08T00:15:10,false,4,,45,,RUE,MARECHAL FOCH,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,N,6.737362,49.160746,0.92,housenumber,45 Rue du Marechal Foch 57490 L'Hôpital,57336_0310_00045,G,45 RUE DU MARECHAL FOCH,
310742994,00026,31074299400026,O,2008-07-21,,,,2013-07-10T10:23:04,false,4,,2,,RUE,LOUIS PAHLER,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,6.726357,49.16498,0.95,housenumber,2 Rue Louis Pahler 57490 L'Hôpital,57336_0294_00002,G,2 RUE LOUIS PAHLER,
310742994,00034,31074299400034,O,2013-07-01,,,4334ZC,2017-08-24T04:09:32,true,2,,5,,RUE,COURTE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,6.732471,49.166863,0.96,housenumber,5 Rue Courte 57490 L'Hôpital,57336_0160_00005,G,5 RUE COURTE,
311158562,00018,31115856200018,O,,,,,,true,1,,22,,RUE,DE L EGLISE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,6.730892,49.158523,0.96,housenumber,22 Rue de l’Eglise 57490 L'Hôpital,57336_0190_00022,G,22 RUE DE L EGLISE,
311161509,00014,31116150900014,O,,NN,,,,true,1,,22,,RUE,DE L EGLISE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.730892,49.158523,0.96,housenumber,22 Rue de l’Eglise 57490 L'Hôpital,57336_0190_00022,G,22 RUE DE L EGLISE,
311161533,00014,31116153300014,O,,NN,,,,true,1,,22,,RUE,DE L EGLISE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.730892,49.158523,0.96,housenumber,22 Rue de l’Eglise 57490 L'Hôpital,57336_0190_00022,G,22 RUE DE L EGLISE,
311162119,00011,31116211900011,O,,,,,,true,1,,,,RUE,DE L EGLISE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.731047,49.158861,0.96,street,Rue de l’Eglise 57490 L'Hôpital,57336_0190,G,RUE DE L EGLISE,
311263495,00013,31126349500013,O,,NN,,,,true,1,,9,,RUE,MARECHAL FOCH,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4F,NAF1993,O,6.735401,49.159956,0.91,housenumber,9 Rue du Marechal Foch 57490 L'Hôpital,57336_0310_00009,G,9 RUE DU MARECHAL FOCH,
311515787,00019,31151578700019,O,,,,,,true,1,,,,RUE,DU POIRIER,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.734245,49.162865,0.96,street,Rue du Poirier 57490 L'Hôpital,57336_0415,G,RUE DU POIRIER,
312078751,00012,31207875100012,O,1978-01-01,NN,,,2022-09-30T06:48:36,false,4,,14,,RUE,DU GENERAL IRWIN,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,6.739591,49.162096,0.96,housenumber,14 Rue du General Irwin 57490 L'Hôpital,57336_0230_00014,G,14 RUE DU GENERAL IRWIN,
312306939,00017,31230693900017,O,,NN,,,,true,1,,41,A,RUE,DE LA GARE,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.743057,49.158974,0.96,housenumber,41a Rue de la Gare 57490 L'Hôpital,57336_0220_00041_a,G,41A RUE DE LA GARE,
312631328,00019,31263132800019,O,1978-01-01,NN,,,2006-11-25T09:30:49,true,3,,7,,RUE,DE ST AVOLD,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4B,NAFRev1,N,6.734795,49.159007,0.86,housenumber,7 Rue de Saint Avold 57490 L'Hôpital,57336_0470_00007,G,7 RUE DE SAINT AVOLD,
313013666,00034,31301366600034,O,1984-09-01,NN,,,,true,1,,1,,RUE,DU SEL,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.1J,NAF1993,N,6.727386,49.160817,0.96,housenumber,1 Rue du Sel 57490 L'Hôpital,57336_0520_00001,G,1 RUE DU SEL,
313281925,00054,31328192500054,O,,NN,,,,true,1,,30,,RUE,DE NASSAU,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,O,6.734881,49.160666,0.96,housenumber,30 Rue de Nassau 57490 L'Hôpital,57336_0380_00030,G,30 RUE DE NASSAU,
313390486,00022,31339048600022,O,1982-01-01,01,2020,,2022-08-29T09:14:16,true,3,,14,,RUE,DU GENERAL IRWIN,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.739591,49.162096,0.96,housenumber,14 Rue du General Irwin 57490 L'Hôpital,57336_0230_00014,G,14 RUE DU GENERAL IRWIN,
313949307,00018,31394930700018,O,,NN,,,,true,1,,53,,RUE,DE CARLING,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.724905,49.160741,0.97,housenumber,53 Rue de Carling 57490 L'Hôpital,57336_0060_00053,G,53 RUE DE CARLING,
314184870,00025,31418487000025,O,1985-06-11,NN,,,,true,1,,34,,RUE,MARECHAL FOCH,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,93.0D,NAF1993,O,6.737172,49.160782,0.92,housenumber,34 Rue du Marechal Foch 57490 L'Hôpital,57336_0310_00034,G,34 RUE DU MARECHAL FOCH,
314418153,00016,31441815300016,O,,,,,,true,1,,,,RUE,DE CARLING,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.726324,49.160524,0.97,street,Rue de Carling 57490 L'Hôpital,57336_0060,G,RUE DE CARLING,
314418419,00011,31441841900011,O,,,,,,true,1,,,,RUE,DE LA CROIX,57490,L'HOPITAL,,,57336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.72847,49.159746,0.95,street,Rue de la Croix 57490 L'Hôpital,57336_0170,G,RUE DE LA CROIX,