siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313213365,00064,31321336500064,O,,NN,,,,true,1,,,,LD,LES OUVRARDS,16250,AUBEVILLE,,,16021,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,19.3Z,NAF1993,N,-0.0107,45.504488,0.94,street,Les Ouvrards 16250 Val des Vignes,16175_p7hbek,G,LES OUVRARDS,
314682121,00012,31468212100012,O,,NN,,,,true,1,,,,,,16250,AUBEVILLE,,,16021,,,,,,,,,,,,,,,,,,,1988-01-03,F,,,,,01.00,NAP,N,,,0,,,,,,
320605074,00014,32060507400014,O,,NN,,,,true,1,,,,,MOULIN DES GEAIS,16250,AUBEVILLE,,,16021,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.1E,NAF1993,N,-0.008781,45.497451,0.94,street,Moulin des Geais 16250 Val des Vignes,16021_b058,G,MOULIN DES GEAIS,
325505840,00018,32550584000018,O,,NN,,,,true,1,,,,,LE MENOT,16250,AUBEVILLE,,,16021,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,01.00,NAP,N,-0.004834,45.49586,0.41,street,Le Moulin des Aubépins 16250 Val des Vignes,16021_b057,G,LE MOULIN DES AUBEPINS,
326933777,00012,32693377700012,O,,NN,,,,true,1,,,,LD,PREFAUCHE,16250,AUBEVILLE,,,16021,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.018341,45.496075,0.94,street,Préfauché 16250 Val des Vignes,16175_8t2q88,G,PREFAUCHE,
409660750,00012,40966075000012,O,1990-03-01,NN,,,,true,1,,,,,,16250,AUBEVILLE,,,16021,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409660768,00014,40966076800014,O,,NN,,,,true,1,,,,,RUINE,16250,AUBEVILLE,,,16021,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1G,NAF1993,N,0.014547,45.487408,0.94,street,Ruiné 16250 Val des Vignes,16175_xcgnz8,G,RUINE,
427904479,00016,42790447900016,O,1974-01-01,NN,,,2015-08-14T03:49:03,true,1,,,,,,16250,AUBEVILLE,,,16021,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431486059,00014,43148605900014,O,2000-04-04,,,,2006-11-25T16:57:01,true,1,,,,,LE BOURG,16250,AUBEVILLE,,,16021,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,74.1J,NAF1993,N,-0.020182,45.496635,0.91,locality,Le Bourg Aubeville (Aubeville) 16250 Val des Vignes,16021_b012,G,LE BOURG AUBEVILLE,AUBEVILLE
781174438,00015,78117443800015,O,,NN,,,,true,1,,,,LD,BOIS CHADENN,16250,AUBEVILLE,,,16021,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.022057,45.494291,0.86,street,Le Bois Chadenne 16250 Val des Vignes,16021_b091,G,LE BOIS CHADENNE,
781174453,00014,78117445300014,O,,NN,,,2006-11-25T22:13:16,true,1,,,,LD,LA CROIX BLANCHE,16250,AUBEVILLE,,,16021,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,-0.004674,45.498714,0.94,street,La Croix Blanche 16250 Val des Vignes,16021_b037,G,LA CROIX BLANCHE,
