id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371095,2021-03-23,000001,Vente,162000,9,,LE VILLAGE NORD,B020,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000AB0006,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,725,0.653548,49.181544
2021-371371,2021-03-18,000001,Vente,232800,6,,LE VILLAGE NORD,B020,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000AB0058,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.654846,49.181877
2021-371371,2021-03-18,000001,Vente,232800,6,,LE VILLAGE NORD,B020,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000AB0058,,,,,,,,,,,,,0,1,Maison,105,4,VE,vergers,,,1949,0.654846,49.181877
2021-373389,2021-06-02,000001,Vente,160000,,,LE PLESSIS,B017,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000ZB0127,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.639141,49.17183
2021-373389,2021-06-02,000001,Vente,160000,176,,RUE DU PLESSIS BIS,0017,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000ZB0128,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2460,0.639101,49.171636
2021-373389,2021-06-02,000001,Vente,160000,176,,RUE DU PLESSIS BIS,0017,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000ZB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.639101,49.171636
2021-373389,2021-06-02,000001,Vente,160000,176,,RUE DU PLESSIS BIS,0017,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000ZB0128,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,40,0.639101,49.171636
2021-373389,2021-06-02,000001,Vente,160000,176,,RUE DU PLESSIS BIS,0017,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000ZB0128,,,,,,,,,,,,,0,1,Maison,101,4,VE,vergers,,,2460,0.639101,49.171636
2021-373453,2021-05-14,000001,Vente,55000,42,,LE BOCAGE,B004,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0182,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,80,0.667539,49.188512
2021-373453,2021-05-14,000001,Vente,55000,,,LE BOCAGE,B004,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0183,,,,,,,,,,,,,0,,,,,VE,vergers,,,5390,0.667494,49.188396
2021-373453,2021-05-14,000001,Vente,55000,,,LES BOUTEAUX,B005,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.668403,49.187799
2021-373453,2021-05-14,000001,Vente,55000,,,LE BOCAGE,B004,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,3820,0.666621,49.188826
2021-373453,2021-05-14,000001,Vente,55000,,,LE BOCAGE,B004,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000ZE0033,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.665869,49.188717
2021-374379,2021-06-10,000001,Vente,117000,380,,RUE DU BOC,0010,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000AC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.653058,49.177738
2021-374379,2021-06-10,000001,Vente,117000,380,,RUE DU BOC,0010,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000AC0194,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,1248,0.653058,49.177738
2021-374379,2021-06-10,000001,Vente,117000,380,,RUE DU BOC,0010,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000AC0194,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1248,0.653058,49.177738
2021-374379,2021-06-10,000001,Vente,117000,380,,RUE DU BOC,0010,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000AC0194,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.653058,49.177738
2021-374774,2021-06-12,000001,Vente,146000,575,,RUE DU PUINIER,0081,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000A0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1149,0.650862,49.190779
2021-374774,2021-06-12,000001,Vente,146000,575,,RUE DU PUINIER,0081,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000A0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1149,0.650862,49.190779
2021-374774,2021-06-12,000001,Vente,146000,575,,RUE DU PUINIER,0081,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000A0487,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1149,0.650862,49.190779
2021-377000,2021-07-27,000001,Vente,10000,,,LA COTE DU MILIEU,B009,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11200,0.654479,49.194573
2021-377000,2021-07-27,000001,Vente,10000,,,FERME DE SAINT CYR,B011,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2187,0.655535,49.195039
2021-377946,2021-08-12,000001,Vente,66512,42,,LE BOCAGE,B004,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0182,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,80,0.667539,49.188512
2021-377946,2021-08-12,000001,Vente,66512,,,LE BOCAGE,B004,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0183,,,,,,,,,,,,,0,,,,,VE,vergers,,,5390,0.667494,49.188396
2021-377946,2021-08-12,000001,Vente,66512,,,LES BOUTEAUX,B005,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.668403,49.187799
2021-377946,2021-08-12,000001,Vente,66512,,,LE BOCAGE,B004,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,3820,0.666621,49.188826
2021-377946,2021-08-12,000001,Vente,66512,,,LE BOCAGE,B004,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000ZE0033,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.665869,49.188717
2021-379501,2021-10-12,000001,Vente,253000,628,,RUE EMILE BOCQUET,0007,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.667291,49.187569
2021-379501,2021-10-12,000001,Vente,253000,628,,RUE EMILE BOCQUET,0007,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.667291,49.187569
2021-379501,2021-10-12,000001,Vente,253000,628,,RUE EMILE BOCQUET,0007,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0451,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,310,0.667291,49.187569
2021-379501,2021-10-12,000001,Vente,253000,628,,RUE EMILE BOCQUET,0007,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2290,0.667291,49.187569
2021-379501,2021-10-12,000001,Vente,253000,628,,RUE EMILE BOCQUET,0007,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2290,0.667291,49.187569
2021-379501,2021-10-12,000001,Vente,253000,628,,RUE EMILE BOCQUET,0007,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0451,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,,,2290,0.667291,49.187569
2021-380303,2021-10-27,000001,Vente,210000,548,,RUE EMILE BOCQUET,0007,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0144,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,127,0.666136,49.186914
2021-380303,2021-10-27,000001,Vente,210000,548,,RUE EMILE BOCQUET,0007,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0144,,,,,,,,,,,,,0,1,Maison,110,5,BT,taillis simples,,,9068,0.666136,49.186914
2021-380303,2021-10-27,000001,Vente,210000,548,,RUE EMILE BOCQUET,0007,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0144,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,9068,0.666136,49.186914
2021-380303,2021-10-27,000001,Vente,210000,548,,RUE EMILE BOCQUET,0007,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,0.666136,49.186914
2021-380303,2021-10-27,000001,Vente,210000,,,LE VILLAGE SUD,B021,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10040,0.667118,49.186643
2021-380518,2021-11-05,000001,Vente,30000,,,LES BOUTEAUX,B005,27800,27527,Saint-Cyr-de-Salerne,27,,,275270000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,0.671857,49.190681
2021-382782,2021-10-26,000002,Echange,1000,,,LE PLESSIS,B017,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000ZB0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,0.638637,49.174644
2021-382782,2021-10-26,000002,Echange,1000,,,LE PLESSIS,B017,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000ZB0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,0.639144,49.174414
2021-382782,2021-10-26,000003,Echange,1000,,,LE PLESSIS,B017,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000ZB0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,93,0.638842,49.174497
2021-383112,2021-01-27,000001,Vente,3300,,,LE BOC,B003,27800,27527,Saint-Cyr-de-Salerne,27,,,27527000AC0195,,,,,,,,,,,,,0,,,,,P,prés,,,1734,0.653185,49.177462
