id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777243,2019-01-18,000001,Vente,48000,,,VILLAGE,B044,52130,52475,Sommancourt,52,,,524750000B0263,,,,,,,,,,,,,0,,,,,VE,vergers,,,1612,5.032392,48.502534
2019-777243,2019-01-18,000001,Vente,48000,,,VAL DITE JOURNAL ST DENIS,B041,52130,52475,Sommancourt,52,,,524750000B0930,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2393,5.044944,48.499558
2019-777243,2019-01-18,000001,Vente,48000,,,VAL DITE JOURNAL ST DENIS,B041,52130,52475,Sommancourt,52,,,524750000B0931,,,,,,,,,,,,,0,,,,,P,prés,,,5547,5.045191,48.499609
2019-777243,2019-01-18,000001,Vente,48000,,,L ARLOSSIER,B001,52130,52475,Sommancourt,52,,,52475000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,35200,5.052046,48.512097
2019-777243,2019-01-18,000001,Vente,48000,,,LA SARREZINE,B036,52130,52475,Sommancourt,52,,,52475000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,2560,5.053335,48.507803
2019-777243,2019-01-18,000001,Vente,48000,,,LA SARREZINE,B036,52130,52475,Sommancourt,52,,,52475000ZB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,5.053335,48.507803
2019-777243,2019-01-18,000001,Vente,48000,,,LA SARREZINE,B036,52130,52475,Sommancourt,52,,,52475000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,35350,5.053335,48.507803
2019-777243,2019-01-18,000001,Vente,48000,,,LA PLANTE,B030,52130,52475,Sommancourt,52,,,52475000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.035625,48.499753
2019-777243,2019-01-18,000001,Vente,48000,,,LA PLANTE,B030,52130,52475,Sommancourt,52,,,52475000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,15650,5.031794,48.501186
2019-777243,2019-01-18,000001,Vente,48000,,,LA PLANTE,B030,52130,52475,Sommancourt,52,,,52475000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,15650,5.031794,48.501186
2019-777243,2019-01-18,000001,Vente,48000,,,LA PLANTE,B030,52130,52475,Sommancourt,52,,,52475000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,15650,5.031794,48.501186
2019-777906,2019-07-09,000001,Vente,20000,,,VILLAGE,B044,52130,52475,Sommancourt,52,,,524750000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,7010,5.034009,48.502813
2019-777906,2019-07-09,000001,Vente,20000,,,VILLAGE,B044,52130,52475,Sommancourt,52,,,524750000B1099,,,,,,,,,,,,,0,,,,,S,sols,,,487,5.034731,48.503357
2019-778230,2019-09-30,000001,Vente,1000,,,HAIE DES ANEES,B022,52130,52475,Sommancourt,52,,,52475000ZE0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3240,5.029943,48.513948
2019-778231,2019-09-30,000002,Vente,13000,,,LES MALADES,B026,52130,52475,Sommancourt,52,,,524750000A0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1501,5.032347,48.510571
2019-778231,2019-09-30,000002,Vente,13000,,,LES VIGNES,B046,52130,52475,Sommancourt,52,,,52475000YB0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3100,5.023341,48.490013
2019-778295,2019-10-21,000001,Vente,30000,,,HAIE DE MAIZIERES,B021,52130,52475,Sommancourt,52,,,524750000A0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,535,5.047444,48.500833
2019-778295,2019-10-21,000001,Vente,30000,,,HAIE DE MAIZIERES,B021,52130,52475,Sommancourt,52,,,524750000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4448,5.047525,48.501291
2019-778295,2019-10-21,000001,Vente,30000,,,HAIE DE MAIZIERES,B021,52130,52475,Sommancourt,52,,,524750000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,898,5.047725,48.501356
2019-778295,2019-10-21,000001,Vente,30000,,,BRANCHE DE CHENE,B007,52130,52475,Sommancourt,52,,,524750000A0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2948,5.056736,48.510042
2019-778295,2019-10-21,000001,Vente,30000,,,LE QUIOTE NORD,B033,52130,52475,Sommancourt,52,,,524750000A0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2715,5.052688,48.513096
2019-778295,2019-10-21,000001,Vente,30000,,,LE QUIOTE NORD,B033,52130,52475,Sommancourt,52,,,524750000A0259,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4738,5.053303,48.511007
2019-778295,2019-10-21,000001,Vente,30000,,,LE QUIOTE NORD,B033,52130,52475,Sommancourt,52,,,524750000A0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4650,5.053038,48.511181
2019-778295,2019-10-21,000001,Vente,30000,,,LES PLAINES,B029,52130,52475,Sommancourt,52,,,524750000A0481,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2046,5.032917,48.510978
2019-778295,2019-10-21,000001,Vente,30000,,,HAIE DE MAIZIERES,B021,52130,52475,Sommancourt,52,,,524750000A0571,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1458,5.046407,48.502637
2019-778295,2019-10-21,000001,Vente,30000,,,HAIE DE MAIZIERES,B021,52130,52475,Sommancourt,52,,,524750000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,5.046169,48.502665
2019-778295,2019-10-21,000001,Vente,30000,,,SOLMONT,B037,52130,52475,Sommancourt,52,,,524750000B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1706,5.028179,48.504005
2019-778295,2019-10-21,000001,Vente,30000,,,VALLEE DU CHEMIN DE FAYS,B042,52130,52475,Sommancourt,52,,,524750000B0799,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2815,5.034282,48.490432
2019-778295,2019-10-21,000001,Vente,30000,,,CHEMIN MONTANT,B013,52130,52475,Sommancourt,52,,,524750000B0838,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3580,5.040109,48.495469
2019-778295,2019-10-21,000001,Vente,30000,,,CHEMIN MONTANT,B013,52130,52475,Sommancourt,52,,,524750000B0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2899,5.040507,48.494813
2019-778295,2019-10-21,000001,Vente,30000,,,LE PLATERA,B031,52130,52475,Sommancourt,52,,,524750000B0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,5.039232,48.49445
2019-778295,2019-10-21,000001,Vente,30000,,,L ARLOSSIER,B001,52130,52475,Sommancourt,52,,,52475000ZA0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,605,5.039055,48.514658
2019-778295,2019-10-21,000001,Vente,30000,,,HAIE DES ANEES,B022,52130,52475,Sommancourt,52,,,52475000ZE0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1030,5.029332,48.513847
2019-778563,2019-12-27,000001,Vente,1447.5,,,LES VIGNES,B046,52130,52475,Sommancourt,52,,,52475000YB0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1300,5.031929,48.491488
2019-778563,2019-12-27,000001,Vente,1447.5,,,HAIE DES ANEES,B022,52130,52475,Sommancourt,52,,,52475000ZE0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,860,5.033769,48.511861
2019-778563,2019-12-27,000001,Vente,1447.5,,,HAIE DES ANEES,B022,52130,52475,Sommancourt,52,,,52475000ZE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6940,5.033792,48.512106
2019-778563,2019-12-27,000001,Vente,1447.5,,,HAIE DES ANEES,B022,52130,52475,Sommancourt,52,,,52475000ZE0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,5.035128,48.515511
2019-778564,2019-12-27,000002,Vente,1969.5,,,RUELLE,B035,52130,52475,Sommancourt,52,,,524750000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3447,5.054181,48.506549
2019-778564,2019-12-27,000002,Vente,1969.5,,,FRAPOUSE,B020,52130,52475,Sommancourt,52,,,524750000A0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4709,5.054157,48.505879
2019-778564,2019-12-27,000002,Vente,1969.5,,,COULMOT,B014,52130,52475,Sommancourt,52,,,524750000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,5.058796,48.511586
2019-778564,2019-12-27,000002,Vente,1969.5,,,PRE L ETAT NORD,B032,52130,52475,Sommancourt,52,,,524750000B0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3419,5.026752,48.504642
