siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060112885,00011,06011288500011,O,,NN,,,,true,1,,,,LD,PETIT PAVE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,79.06,NAP,N,-0.436507,47.393276,0.38,street,Chemin du Petit Pavé 49610 Les Garennes sur Loire,49290_0224,G,CHEMIN DU PETIT PAVE,
061106084,00017,06110608400017,O,,,,,,true,1,,,,,,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
062103437,00018,06210343700018,O,,NN,,,,true,1,,,,,BOURG,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,-0.486058,47.379534,0.79,street,Chemin du Bois Planté (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49167_zk4c9g,G,CHEMIN DU BOIS PLANTE,SAINT JEAN DES MAUVRETS
062107776,00015,06210777600015,O,,,,,,true,1,,,,RUE,TARTRES,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.457099,47.403469,0.38,street,Chemin des Tartres 49610 Les Garennes sur Loire,49290_0277,G,CHEMIN DES TARTRES,
062107784,00019,06210778400019,O,,,,,,true,1,,,,RUE,TARTRES,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.457099,47.403469,0.38,street,Chemin des Tartres 49610 Les Garennes sur Loire,49290_0277,G,CHEMIN DES TARTRES,
066102997,00013,06610299700013,O,,NN,,,,true,1,,,,LD,LES ROCHELLES,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.2C,NAF1993,N,-0.461892,47.400898,0.46,street,Chemin des Rochelles 49610 Les Garennes sur Loire,49290_0243,G,CHEMIN DES ROCHELLES,
067100586,00014,06710058600014,O,,,,,,true,1,,,,LD,L HOMOIS,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.464355,47.369762,0.41,street,Chemin du Bas de l’Homois 49610 Les Garennes sur Loire,49290_0062,G,CHEMIN DU BAS DE L HOMOIS,
073100729,00059,07310072900059,O,,NN,,,,true,1,,43,,RUE,ST ALMAND,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-0.4521,47.399187,0.55,housenumber,43 Rue Saint-Almand 49610 Les Garennes sur Loire,49290_0265_00043,G,43 RUE SAINT ALMAND,
294900584,00011,29490058400011,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-0.436051,47.393531,0.67,street,Route de Saumur (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49290_0262,G,ROUTE DE SAUMUR,SAINT JEAN DES MAUVRETS
303594865,00014,30359486500014,O,,NN,,,,true,1,,,,,LES PLACES,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-0.486058,47.379534,0.85,street,Chemin du Bois Planté (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49167_zk4c9g,G,CHEMIN DU BOIS PLANTE,SAINT JEAN DES MAUVRETS
312702285,00015,31270228500015,O,,NN,,,,true,1,,5,,RUE,DE LA BARRE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,45.4C,NAF1993,N,-0.453733,47.398065,0.51,housenumber,5 Rue de la Barre 49610 Les Garennes sur Loire,49290_0060_00005,G,5 RUE DE LA BARRE,
313016685,00015,31301668500015,O,,,,,2006-11-25T09:31:32,true,1,,,,,MAIRIE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.451441,47.396945,0.32,street,Place de la Mairie 49610 Les Garennes sur Loire,49290_0180,G,PLACE DE LA MAIRIE,
313223364,00040,31322336400040,O,,NN,,,,true,1,,,,,ZA DU BOIS D ANGERS,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,55.60,NAP,N,-0.459337,47.403296,0.45,street,Rue du Bois d’Angers 49610 Les Garennes sur Loire,49290_0070,G,RUE DU BOIS D ANGERS,
314602897,00014,31460289700014,O,,,,,,true,1,,,,,,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,,F,,,,,92.11,NAP,N,,,0,,,,,,
315370981,00021,31537098100021,O,,NN,,,,true,1,,,,,MOULIN DE PISTRAIT,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,67.01,NAP,N,-0.455876,47.403923,0.41,street,Chemin de Pistrait 49610 Les Garennes sur Loire,49290_B109,G,CHEMIN DE PISTRAIT,
317609659,00014,31760965900014,O,,NN,,,,true,1,,,,LD,L'HOMOIS,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,67.07,NAP,N,-0.464355,47.369762,0.41,street,Chemin du Bas de l’Homois 49610 Les Garennes sur Loire,49290_0062,G,CHEMIN DU BAS DE L HOMOIS,
320487598,00015,32048759800015,O,,,,,,true,1,,,,LD,ST ALMAND,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.453471,47.39939,0.44,street,Rue Saint-Almand 49610 Les Garennes sur Loire,49290_0265,G,RUE SAINT ALMAND,
320819949,00019,32081994900019,O,,NN,,,,true,1,,,,LD,LE MOULIN DU PARVIS,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,01.17,NAP,N,-0.486058,47.379534,0.67,street,Chemin du Bois Planté (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49167_zk4c9g,G,CHEMIN DU BOIS PLANTE,SAINT JEAN DES MAUVRETS
323179010,00026,32317901000026,O,,,,,,true,1,,,,,PISTRAIT,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,55.60,NAP,N,-0.455876,47.403923,0.38,street,Chemin de Pistrait 49610 Les Garennes sur Loire,49290_B109,G,CHEMIN DE PISTRAIT,
327757373,00029,32775737300029,O,,NN,,7420ZR,2015-03-18T01:42:06,true,1,,,,,MOULIN DE PISTRAIT,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,55.3A,NAF1993,N,-0.455876,47.403923,0.41,street,Chemin de Pistrait 49610 Les Garennes sur Loire,49290_B109,G,CHEMIN DE PISTRAIT,
328049309,00011,32804930900011,O,,,,,,true,1,,,,RTE,DE BAUCHENE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,-0.436051,47.393531,0.7,street,Route de Saumur (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49290_0262,G,ROUTE DE SAUMUR,SAINT JEAN DES MAUVRETS
328257720,00032,32825772000032,O,1987-11-02,NN,,,,true,1,,4,,RUE,DES SALLES,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.6E,NAF1993,O,-0.454244,47.398961,0.52,housenumber,4 Rue des Salles 49610 Les Garennes sur Loire,49290_0260_00004,G,4 RUE DES SALLES,
328390257,00025,32839025700025,O,,NN,,,2006-11-25T10:07:50,true,1,,,,,,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
328839832,00032,32883983200032,O,,NN,,,,true,1,,,,,ZA DU BOIS D ANGERS,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,55.60,NAP,N,-0.459337,47.403296,0.45,street,Rue du Bois d’Angers 49610 Les Garennes sur Loire,49290_0070,G,RUE DU BOIS D ANGERS,
328845912,00034,32884591200034,O,,,,,,true,1,,,,,ZA BOIS D ANGERS,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,55.60,NAP,N,-0.459337,47.403296,0.41,street,Rue du Bois d’Angers 49610 Les Garennes sur Loire,49290_0070,G,RUE DU BOIS D ANGERS,
330227133,00015,33022713300015,O,,,,,,true,1,,10,,CHE,DES RAGOTS,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.449031,47.395663,0.5,housenumber,10 Chemin des Ragots 49610 Les Garennes sur Loire,49290_0239_00010,G,10 CHEMIN DES RAGOTS,
331134007,00011,33113400700011,O,1984-11-19,NN,,,,true,1,,,,,BUCHENE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,-0.451466,47.395979,0.34,street,Route de Buchêne 49610 Les Garennes sur Loire,49290_0083,G,ROUTE DE BUCHENE,
332257302,00031,33225730200031,O,1900-01-01,NN,,,2011-04-28T00:27:08,false,4,,,,RUE,BOIS D ANGERS,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1G,NAF1993,O,-0.459337,47.403296,0.46,street,Rue du Bois d’Angers 49610 Les Garennes sur Loire,49290_0070,G,RUE DU BOIS D ANGERS,
333875573,00037,33387557300037,O,1994-02-05,NN,,,,true,1,,2,,CHE,DES RAGOTS,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2A,NAF1993,N,-0.450206,47.396337,0.49,housenumber,2 Chemin des Ragots 49610 Les Garennes sur Loire,49290_0239_00002,G,2 CHEMIN DES RAGOTS,
334003662,00031,33400366200031,O,,NN,,,,true,1,,12,,RUE,DU VIEUX BOURG,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.3Z,NAF1993,N,-0.436051,47.393531,0.61,housenumber,12 Route de Saumur (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49290_0262_00012,G,12 ROUTE DE SAUMUR,SAINT JEAN DES MAUVRETS
337730493,00034,33773049300034,O,1900-01-01,NN,,,2015-04-28T12:34:48,false,2,,,,,MOULIN DU PISTRAIT,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,,,,-0.455876,47.403923,0.36,street,Chemin de Pistrait 49610 Les Garennes sur Loire,49290_B109,G,CHEMIN DE PISTRAIT,
338018708,00010,33801870800010,O,,NN,,,,true,1,,,,,LE BOIS D ANGERS,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.459337,47.403296,0.43,street,Rue du Bois d’Angers 49610 Les Garennes sur Loire,49290_0070,G,RUE DU BOIS D ANGERS,
339982746,00010,33998274600010,O,,NN,,,,true,1,,65,,RUE,ST ALMAND,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,-0.449609,47.39833,0.55,housenumber,65 Rue Saint-Almand 49610 Les Garennes sur Loire,49290_0265_00065,G,65 RUE SAINT ALMAND,
341169662,00010,34116966200010,O,,NN,,,,true,1,,2,,CHE,DES ROCHELLES,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.41,NAP,N,-0.461574,47.40153,0.48,housenumber,2 Chemin des Rochelles 49610 Les Garennes sur Loire,49290_0243_00002,G,2 CHEMIN DES ROCHELLES,
341940815,00010,34194081500010,O,,,,,,true,1,,,,,MOULIN DE PISTRAIT,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.455876,47.403923,0.41,street,Chemin de Pistrait 49610 Les Garennes sur Loire,49290_B109,G,CHEMIN DE PISTRAIT,
343051843,00021,34305184300021,P,1900-01-01,NN,,,2012-01-17T08:17:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JEAN DES MAUVRETS,,[ND],49290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-31,F,[ND],[ND],[ND],[ND],64.40,NAP,N,,,0,,,,,,
343117289,00011,34311728900011,O,,NN,,,,true,1,,65,,RUE,ST ALMAND,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,67.01,NAP,N,-0.449609,47.39833,0.55,housenumber,65 Rue Saint-Almand 49610 Les Garennes sur Loire,49290_0265_00065,G,65 RUE SAINT ALMAND,
343177333,00014,34317733300014,O,,NN,,,,true,1,,,,,LE PISTRAIT,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,-0.455876,47.403923,0.4,street,Chemin de Pistrait 49610 Les Garennes sur Loire,49290_B109,G,CHEMIN DE PISTRAIT,
344682729,00035,34468272900035,O,1999-01-01,,,,2006-11-25T10:51:47,true,1,,,,CHE,DES TARTRES,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,-0.457099,47.403469,0.45,street,Chemin des Tartres 49610 Les Garennes sur Loire,49290_0277,G,CHEMIN DES TARTRES,
350029252,00011,35002925200011,O,,NN,,,,true,1,,6,,RUE,DE L'EGLISE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.04,NAP,N,-0.436923,47.393843,0.69,housenumber,6 Route de Saumur (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49290_0262_00006,G,6 ROUTE DE SAUMUR,SAINT JEAN DES MAUVRETS
352130769,00016,35213076900016,O,,NN,,,2006-11-25T11:11:05,true,1,,,,,LE PETIT PAVE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,-0.436507,47.393276,0.38,street,Chemin du Petit Pavé 49610 Les Garennes sur Loire,49290_0224,G,CHEMIN DU PETIT PAVE,
352378053,00016,35237805300016,O,1989-11-14,NN,,,2006-11-25T11:12:00,true,1,,14,,RUE,ST ALMAND,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,-0.457045,47.400573,0.55,housenumber,14 Rue Saint-Almand 49610 Les Garennes sur Loire,49290_0265_00014,G,14 RUE SAINT ALMAND,
353387145,00017,35338714500017,O,,NN,,,,true,1,,,,,LA COTTENCIERE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.07,NAP,N,-0.478556,47.360233,0.44,street,Route du Village de la Cottencière 49610 Les Garennes sur Loire,49167_0269,G,RTE DU VILLAGE DE LA COTTENCIERE,
380086934,00029,38008693400029,O,1992-09-04,NN,,,,true,1,,,,,MANOIR DE VERSILLE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.488809,47.375328,0.37,street,Route de Versillé 49610 Les Garennes sur Loire,49167_qcmk31,G,ROUTE DE VERSILLE,
380104455,00015,38010445500015,O,,NN,,,,true,1,,,,,MOULIN DE PISTRAIT,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.455876,47.403923,0.41,street,Chemin de Pistrait 49610 Les Garennes sur Loire,49290_B109,G,CHEMIN DE PISTRAIT,
380104539,00016,38010453900016,O,,NN,,,,true,1,,,,,MOULIN DE PISTRAIT,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.455876,47.403923,0.41,street,Chemin de Pistrait 49610 Les Garennes sur Loire,49290_B109,G,CHEMIN DE PISTRAIT,
380315135,00026,38031513500026,O,1993-06-30,NN,,,,true,1,,,,,CLABEAU,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.47383,47.363347,0.35,street,Chemin de Clabeau 49610 Les Garennes sur Loire,49167_0265,G,CHEMIN DE CLABEAU,
383788890,00010,38378889000010,O,1991-10-07,NN,,,,true,1,,18,,RUE,DU GOLF,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4D,NAF1993,N,-0.455283,47.401238,0.47,housenumber,18 Rue du Golf 49610 Les Garennes sur Loire,49290_0167_00018,G,18 RUE DU GOLF,
389201906,00010,38920190600010,O,,NN,,,,true,1,,,,RUE,ST ALMAND,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,52.1B,NAF1993,O,-0.453471,47.39939,0.52,street,Rue Saint-Almand 49610 Les Garennes sur Loire,49290_0265,G,RUE SAINT ALMAND,
390186740,00010,39018674000010,O,1900-01-01,NN,,,2016-06-10T12:24:45,false,3,,,,,LA MAGAUDIERE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,70.2C,NAF1993,,-0.447855,47.387927,0.44,street,Route de la Magaudière 49610 Les Garennes sur Loire,49167_j7nnfc,G,ROUTE DE LA MAGAUDIERE,
390186765,00017,39018676500017,O,,NN,,,2006-11-25T12:01:03,true,1,,,,,LA MAGAUDIERE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,70.2C,NAF1993,N,-0.447855,47.387927,0.44,street,Route de la Magaudière 49610 Les Garennes sur Loire,49167_j7nnfc,G,ROUTE DE LA MAGAUDIERE,
390186781,00014,39018678100014,O,,NN,,,2006-11-25T12:01:03,true,1,,,,,LA MAGAUDIERE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,70.2C,NAF1993,N,-0.447855,47.387927,0.44,street,Route de la Magaudière 49610 Les Garennes sur Loire,49167_j7nnfc,G,ROUTE DE LA MAGAUDIERE,
393535232,00010,39353523200010,O,,NN,,,,true,1,,,,,MOULIN DE PISTRAIT,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,55.3A,NAF1993,N,-0.455876,47.403923,0.41,street,Chemin de Pistrait 49610 Les Garennes sur Loire,49290_B109,G,CHEMIN DE PISTRAIT,
401796867,00034,40179686700034,O,1999-09-27,,,,2016-07-19T10:10:13,false,3,,,,,LE BAS VERSILLE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,51.1R,NAF1993,N,-0.488809,47.375328,0.33,street,Route de Versillé 49610 Les Garennes sur Loire,49167_qcmk31,G,ROUTE DE VERSILLE,
403202906,00018,40320290600018,O,1995-11-25,NN,,,,true,1,,,,RUE,ST ALMAND,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,-0.453471,47.39939,0.52,street,Rue Saint-Almand 49610 Les Garennes sur Loire,49290_0265,G,RUE SAINT ALMAND,
405393182,00010,40539318200010,O,1996-07-03,NN,,,,true,1,,,,,L HOMOIS,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,-0.464355,47.369762,0.41,street,Chemin du Bas de l’Homois 49610 Les Garennes sur Loire,49290_0062,G,CHEMIN DU BAS DE L HOMOIS,
408068856,00017,40806885600017,O,1996-04-15,NN,,,,true,1,,7,,RUE,DU MOLETON,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.2Z,NAF1993,N,-0.449579,47.399861,0.49,housenumber,7 Rue du Moleton 49610 Les Garennes sur Loire,49290_0200_00007,G,7 RUE DU MOLETON,
413050451,00017,41305045100017,O,1985-01-01,NN,,,,true,1,,,,RTE,N 31 ST ALMAND,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.453471,47.39939,0.39,street,Rue Saint-Almand 49610 Les Garennes sur Loire,49290_0265,G,RUE SAINT ALMAND,
418580577,00017,41858057700017,O,1998-04-01,,,,2011-05-03T00:34:19,false,3,,,,RUE,ST ALMAND,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,52.1B,NAF1993,N,-0.453471,47.39939,0.52,street,Rue Saint-Almand 49610 Les Garennes sur Loire,49290_0265,G,RUE SAINT ALMAND,
418628426,00011,41862842600011,O,1997-12-01,NN,,,,true,1,,,,,LA BUTTE DE LA ROGELLIERE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.441798,47.388504,0.43,street,Route de la Rogelière 49610 Les Garennes sur Loire,49167_fcf1q2,G,ROUTE DE LA ROGELIERE,
420490534,00013,42049053400013,O,1998-10-05,,,,,true,1,,7,,RUE,LA FONTAINE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,74.1G,NAF1993,N,-0.436051,47.393531,0.6,street,Route de Saumur (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49290_0262,G,ROUTE DE SAUMUR,SAINT JEAN DES MAUVRETS
423500701,00010,42350070100010,O,1999-04-29,,,,,true,1,,16,,IMP,DE LA TREILLE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,51.1R,NAF1993,N,-0.435767,47.393426,0.62,housenumber,16 Route de Saumur (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49290_0262_00016,G,16 ROUTE DE SAUMUR,SAINT JEAN DES MAUVRETS
432858843,00019,43285884300019,O,2000-07-14,NN,,,2006-11-25T17:06:13,true,1,,,,,,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
434019436,00048,43401943600048,O,2002-04-01,,,,2011-05-03T00:40:09,false,3,,21,,RUE,DU VIEUX PRESSOIR,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,-0.458033,47.402407,0.57,interpolation,21 Rue du Vieux Pressoir 49610 Les Garennes sur Loire,,G,19 RUE DU VIEUX PRESSOIR,
786118497,00035,78611849700035,P,1996-10-01,NN,,,2018-02-07T13:51:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JEAN DES MAUVRETS,,[ND],49290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-03-06,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
786155309,00028,78615530900028,O,,,,,,true,1,,,,,LES PETITES PLACES,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.486058,47.379534,0.73,street,Chemin du Bois Planté (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49167_zk4c9g,G,CHEMIN DU BOIS PLANTE,SAINT JEAN DES MAUVRETS
786166983,00027,78616698300027,O,,NN,,,,true,1,,,,LD,PISTRAIT,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.455876,47.403923,0.38,street,Chemin de Pistrait 49610 Les Garennes sur Loire,49290_B109,G,CHEMIN DE PISTRAIT,
786199729,00017,78619972900017,O,,,,,,true,1,,,,,CHA D AVRILLE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.4667,47.37005,0.33,street,Allée d’Avrillé 49610 Les Garennes sur Loire,49167_1nr5md,G,ALLEE D AVRILLE,
786199737,00010,78619973700010,O,,NN,,,,true,1,,,,,,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
786199778,00014,78619977800014,O,,NN,,,,true,1,,38,,RUE,ST ALMAND,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4A,NAF1993,N,-0.454245,47.399543,0.55,housenumber,38 Rue Saint-Almand 49610 Les Garennes sur Loire,49290_0265_00038,G,38 RUE SAINT ALMAND,
786199794,00011,78619979400011,O,,,,,,true,1,,,,,,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,55.72,NAP,N,,,0,,,,,,
786199802,00012,78619980200012,O,,,,,,true,1,,,,LD,L HOMOIS,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.464355,47.369762,0.41,street,Chemin du Bas de l’Homois 49610 Les Garennes sur Loire,49290_0062,G,CHEMIN DU BAS DE L HOMOIS,
786199828,00017,78619982800017,O,,,,,,true,1,,,,LD,RESTAURANT DE L'ABBAYE,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.461494,47.402832,0.35,street,Rue du Domaine de l’Abbaye 49610 Les Garennes sur Loire,49290_0117,G,RUE DU DOMAINE DE L ABBAYE,
786199844,00014,78619984400014,O,,,,,2006-11-25T22:21:42,true,1,,,,,,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
786199869,00011,78619986900011,O,,,,,,true,1,,,,,LES PLACES,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.486058,47.379534,0.85,street,Chemin du Bois Planté (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49167_zk4c9g,G,CHEMIN DU BOIS PLANTE,SAINT JEAN DES MAUVRETS
786199893,00011,78619989300011,O,,NN,,,,true,1,,,,,,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,78.02,NAP,N,,,0,,,,,,
786199927,00017,78619992700017,O,,,,,2006-11-25T22:21:42,true,1,,,,,,49320,SAINT JEAN DES MAUVRETS,,,49290,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
