id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-54298,2021-01-26,000001,Vente,50000,9001,,RENOOU,B253,06450,06151,Utelle,06,,,061510000Y0339,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,620,7.22525,43.881518
2021-54298,2021-01-26,000001,Vente,50000,,,RENOOU,B253,06450,06151,Utelle,06,,,061510000Y0340,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,625,7.225551,43.881794
2021-54298,2021-01-26,000001,Vente,50000,,,RENOOU,B253,06450,06151,Utelle,06,,,061510000Y0341,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1300,7.225596,43.881518
2021-54976,2021-02-08,000001,Vente,10000,,,L IMBERGUET,B174,06450,06151,Utelle,06,,,061510000I0487,,,,,,,,,,,,,0,,,,,S,sols,,,50,7.259124,43.904624
2021-54976,2021-02-08,000001,Vente,10000,,,L IMBERGUET,B174,06450,06151,Utelle,06,,,061510000I0628,,,,,,,,,,,,,0,,,,,T,terres,,,605,7.258768,43.904522
2021-55397,2021-02-18,000001,Vente,240000,5197,,LE COLLET,B079,06450,06151,Utelle,06,,,061510000D0540,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,41,7.275466,43.942166
2021-55397,2021-02-18,000001,Vente,240000,,,LE COLLET,B079,06450,06151,Utelle,06,,,061510000D0541,,,,,,,,,,,,,0,,,,,S,sols,,,974,7.275334,43.942156
2021-55500,2021-02-26,000001,Vente,96000,,,CUBERTA,B122,06450,06151,Utelle,06,,,061510000H0571,,,,,,,,,,,,,0,,,,,J,jardins,,,500,7.264915,43.917157
2021-56899,2021-03-19,000001,Vente,2500,,,FIGARET,B135,06450,06151,Utelle,06,,,061510000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,240,7.26919,43.941473
2021-57297,2021-03-30,000001,Vente,20000,,,GINESTES INFERIEUR,B153,06450,06151,Utelle,06,,,061510000O0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2471,7.255257,43.924694
2021-57297,2021-03-30,000001,Vente,20000,,,GINESTES INFERIEUR,B153,06450,06151,Utelle,06,,,061510000O0520,,,,,,,,,,,,,0,,,,,S,sols,,,40,7.255131,43.92317
2021-57297,2021-03-30,000001,Vente,20000,,,GINESTES,B152,06450,06151,Utelle,06,,,061510000O0760,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3960,7.251448,43.924988
2021-57584,2021-04-09,000001,Vente,200000,,,CAMPO SUPERIEUR,B054,06450,06151,Utelle,06,,,061510000N0271,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1105,7.257776,43.912032
2021-57584,2021-04-09,000001,Vente,200000,,,CAMPO SUPERIEUR,B054,06450,06151,Utelle,06,,,061510000N0536,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,7.258282,43.912283
2021-57584,2021-04-09,000001,Vente,200000,,,CAMPO SUPERIEUR,B054,06450,06151,Utelle,06,,,061510000N0536,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,OLIVE,Oliveraie ou oliviers,6032,7.258282,43.912283
2021-58047,2021-04-27,000001,Vente,140000,,,COLLET DU MONDE,B094,06450,06151,Utelle,06,,,061510000H0304,,,,,,,,,,,,,0,,,,,J,jardins,,,221,7.268181,43.918961
2021-58047,2021-04-27,000001,Vente,140000,5530,,COLLET DU MONDE,B094,06450,06151,Utelle,06,,,061510000H0342,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,91,7.266998,43.919208
2021-58047,2021-04-27,000001,Vente,140000,5146,,COLLET DU MONDE,B094,06450,06151,Utelle,06,,,061510000H0883,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,7.267078,43.919264
2021-58413,2021-04-26,000001,Vente,1,,,LIERA DE CAULE,B193,06450,06151,Utelle,06,,,061510000H0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,7.27155,43.91992
2021-58413,2021-04-26,000001,Vente,1,,,BARCHIERA,B016,06450,06151,Utelle,06,,,061510000H0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,7.271628,43.917539
2021-58413,2021-04-26,000001,Vente,1,,,COLLET DU MONDE,B094,06450,06151,Utelle,06,,,061510000H0315,,,,,,,,,,,,,0,,,,,J,jardins,,,67,7.267724,43.919341
2021-58413,2021-04-26,000001,Vente,1,,,VIGNA,B336,06450,06151,Utelle,06,,,061510000H0374,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,264,7.26759,43.920462
2021-59087,2021-05-20,000001,Vente,390000,,,GAVOT,B147,06450,06151,Utelle,06,,,061510000X0325,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,13165,7.238231,43.881509
2021-59087,2021-05-20,000001,Vente,390000,5510,,GAVOT,B147,06450,06151,Utelle,06,,,061510000X0326,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,50,7.238621,43.881746
2021-59087,2021-05-20,000001,Vente,390000,5510,,GAVOT,B147,06450,06151,Utelle,06,,,061510000X0326,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,50,7.238621,43.881746
2021-59087,2021-05-20,000001,Vente,390000,,,GAVOT,B147,06450,06151,Utelle,06,,,061510000X0329,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1580,7.239068,43.88209
2021-59087,2021-05-20,000001,Vente,390000,,,GAVOT,B147,06450,06151,Utelle,06,,,061510000X0330,,,,,,,,,,,,,0,,,,,L,landes,,,15,7.238824,43.882092
2021-59599,2021-05-25,000001,Vente,210000,,,LA PEIRA,B232,06450,06151,Utelle,06,,,061510000Z0296,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3600,7.197896,43.873578
2021-59599,2021-05-25,000001,Vente,210000,,,LA PEIRA,B232,06450,06151,Utelle,06,,,061510000Z0304,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1390,7.198146,43.873531
2021-59599,2021-05-25,000001,Vente,210000,,,VALLIERE,B329,06450,06151,Utelle,06,,,061510000Z0367,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.19815,43.870685
2021-59599,2021-05-25,000001,Vente,210000,,,VALLIERE,B329,06450,06151,Utelle,06,,,061510000Z0396,,,,,,,,,,,,,0,,,,,J,jardins,,,225,7.198915,43.869879
2021-59599,2021-05-25,000001,Vente,210000,,,L ISSAO,B175,06450,06151,Utelle,06,,,061510000Z0458,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1060,7.199334,43.866765
2021-59599,2021-05-25,000001,Vente,210000,,,L ISSAO,B175,06450,06151,Utelle,06,,,061510000Z0460,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1628,7.1995,43.866568
2021-59599,2021-05-25,000001,Vente,210000,,,VALLIERE,B329,06450,06151,Utelle,06,,,061510000Z0596,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,45,7.198105,43.870748
2021-59599,2021-05-25,000001,Vente,210000,5028,,VALLIERE,B329,06450,06151,Utelle,06,,,061510000Z0622,,,1,,3,,4,64.53,,,,,3,2,Appartement,72,4,,,,,,7.198267,43.87064
2021-60748,2021-06-03,000001,Vente,3000,,,LA VILLETTE,B346,06450,06151,Utelle,06,,,061510000Y0511,,,,,,,,,,,,,0,,,,,T,terres,,,142,7.218109,43.88339
2021-60900,2021-01-21,000001,Adjudication,15000,5633,,COLLET DU MONDE,B094,06450,06151,Utelle,06,,,061510000H0818,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,289,7.264969,43.919513
2021-60900,2021-01-21,000001,Adjudication,15000,5633,,COLLET DU MONDE,B094,06450,06151,Utelle,06,,,061510000H0818,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,100,7.264969,43.919513
2021-60952,2021-05-28,000001,Vente,12000,,,MARTINAS,B207,06450,06151,Utelle,06,,,061510000D0002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3320,7.261984,43.939627
2021-60952,2021-05-28,000001,Vente,12000,,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D0803,,,,,,,,,,,,,0,,,,,T,terres,,,1580,7.2666,43.937891
2021-60952,2021-05-28,000001,Vente,12000,,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,7.26571,43.937655
2021-60952,2021-05-28,000001,Vente,12000,,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,7.266246,43.937635
2021-62155,2021-06-25,000001,Vente,5000,,,CAMPO SUPERIEUR,B054,06450,06151,Utelle,06,,,061510000N0251,,,,,,,,,,,,,0,,,,,S,sols,,,235,7.25638,43.913053
2021-62155,2021-06-25,000001,Vente,5000,,,CAMPO SUPERIEUR,B054,06450,06151,Utelle,06,,,061510000N0252,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3037,7.256202,43.91285
2021-63276,2021-07-08,000001,Vente,119000,5013,,VALLIERE,B329,06450,06151,Utelle,06,,,061510000Z0409,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.198184,43.870315
2021-63276,2021-07-08,000001,Vente,119000,5013,,LA VALLIERE,B328,06450,06151,Utelle,06,,,061510000Z0409,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,7.198184,43.870315
2021-63276,2021-07-08,000001,Vente,119000,5013,,LA VALLIERE,B328,06450,06151,Utelle,06,,,061510000Z0409,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.198184,43.870315
2021-63405,2021-07-22,000001,Vente,357912,,,SERRE DE LA TRINITE,B295,06450,06151,Utelle,06,,,061510000X0438,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1367,7.233315,43.883224
2021-63405,2021-07-22,000001,Vente,357912,5066,,SERRE DE LA TRINITE,B295,06450,06151,Utelle,06,,,061510000X0443,,,2,,3,120.78,4,120.78,5,120.78,7,120.78,5,1,Maison,120,4,,,,,,7.233459,43.883534
2021-63405,2021-07-22,000001,Vente,357912,,,SERRE DE LA TRINITE,B295,06450,06151,Utelle,06,,,061510000X0444,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,891,7.23321,43.883582
2021-63405,2021-07-22,000001,Vente,357912,,,SERRE DE LA TRINITE,B295,06450,06151,Utelle,06,,,061510000X0954,,,,,,,,,,,,,0,,,,,S,sols,,,28,7.233423,43.883427
2021-63786,2021-07-29,000001,Vente,367000,,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D0792,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1035,7.267198,43.938336
2021-63786,2021-07-29,000001,Vente,367000,5538,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D0873,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,2058,7.268078,43.938557
2021-63786,2021-07-29,000001,Vente,367000,5538,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D0873,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,614,7.268078,43.938557
2021-64071,2021-08-09,000002,Vente,55000,5563,,FIGARET,B135,06450,06151,Utelle,06,,,061510000D1115,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,75,7.273474,43.940523
2021-64394,2021-08-12,000001,Vente,874.2,,,L IMBERGUET,B174,06450,06151,Utelle,06,,,061510000I0512,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,390,7.26043,43.904241
2021-64394,2021-08-12,000001,Vente,874.2,,,L IMBERGUET,B174,06450,06151,Utelle,06,,,061510000I0513,,,,,,,,,,,,,0,,,,,T,terres,,,130,7.260714,43.904253
2021-64394,2021-08-12,000001,Vente,874.2,,,L IMBERGUET,B174,06450,06151,Utelle,06,,,061510000I0514,,,,,,,,,,,,,0,,,,,T,terres,,,40,7.260604,43.904301
2021-64441,2021-07-29,000001,Vente,65000,5301,,LE VILLAGE,B342,06450,06151,Utelle,06,,,061510000M0483,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,72,7.247974,43.916507
2021-64441,2021-07-29,000001,Vente,65000,,,LE VILLAGE,B342,06450,06151,Utelle,06,,,061510000M0783,,,,,,,,,,,,,0,,,,,T,terres,,,41,7.248108,43.916516
2021-66074,2021-09-17,000001,Vente,5000,,,RIPAIRE,B261,06450,06151,Utelle,06,,,061510000Y0292,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1152,7.226377,43.882033
2021-66608,2021-09-15,000001,Vente,16000,,,LE COLOMBIER,B100,06450,06151,Utelle,06,,,061510000N0571,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2996,7.253058,43.914373
2021-66747,2021-09-28,000001,Vente,2000,5574,,LES TUNAS,B324,06450,06151,Utelle,06,,,061510000D1431,,,,,,,,,,,,,0,1,Maison,80,2,,,,,,7.269623,43.939434
2021-67050,2021-09-15,000001,Vente,125000,,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D0881,,,,,,,,,,,,,0,,,,,T,terres,,,212,7.268725,43.939021
2021-67050,2021-09-15,000001,Vente,125000,,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D0882,,,,,,,,,,,,,0,,,,,T,terres,,,228,7.268828,43.939228
2021-67050,2021-09-15,000001,Vente,125000,,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D0883,,,,,,,,,,,,,0,,,,,T,terres,,,370,7.269114,43.939465
2021-67050,2021-09-15,000001,Vente,125000,5235,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D1376,,,1,,10,,3,,4,61.38,7,,6,3,Dépendance,,0,,,,,,7.268605,43.938939
2021-67050,2021-09-15,000001,Vente,125000,5235,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D1376,,,1,,10,,3,,4,61.38,7,,6,2,Appartement,52,2,,,,,,7.268605,43.938939
2021-67050,2021-09-15,000001,Vente,125000,5235,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D1376,,,1,,10,,3,,4,61.38,7,,6,3,Dépendance,,0,,,,,,7.268605,43.938939
2021-67050,2021-09-15,000001,Vente,125000,5235,,SAINTE THERESE,B280,06450,06151,Utelle,06,,,061510000D1376,,,1,,10,,3,,4,61.38,7,,6,3,Dépendance,,0,,,,,,7.268605,43.938939
2021-67282,2021-09-30,000001,Vente,320000,,,LA CITEITE,B067,06450,06151,Utelle,06,,,061510000X0594,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,263,7.233605,43.879835
2021-67282,2021-09-30,000001,Vente,320000,5127,,LA CITEITE,B067,06450,06151,Utelle,06,,,061510000X0595,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,265,7.23417,43.879704
2021-67282,2021-09-30,000001,Vente,320000,,,LA CITEITE,B067,06450,06151,Utelle,06,,,061510000X0596,,,,,,,,,,,,,0,,,,,S,sols,,,15,7.233672,43.879962
2021-67282,2021-09-30,000001,Vente,320000,,,LA CITEITE,B067,06450,06151,Utelle,06,,,061510000X0597,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4603,7.233807,43.880033
2021-67282,2021-09-30,000001,Vente,320000,,,LA CITEITE,B067,06450,06151,Utelle,06,,,061510000X0981,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,181,7.233861,43.879508
2021-67335,2021-09-27,000001,Vente,18000,,,GINESTES INFERIEUR,B153,06450,06151,Utelle,06,,,061510000O0522,,,,,,,,,,,,,0,,,,,S,sols,,,186,7.254736,43.922783
2021-67335,2021-09-27,000001,Vente,18000,,,GINESTES INFERIEUR,B153,06450,06151,Utelle,06,,,061510000O0525,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4114,7.254899,43.92219
2021-67335,2021-09-27,000001,Vente,18000,,,GINESTES,B152,06450,06151,Utelle,06,,,061510000O0751,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3270,7.253766,43.92543
2021-67528,2021-10-08,000001,Vente,33000,5389,,RUE MASSENA,0035,06450,06151,Utelle,06,,,061510000M0756,,,1,,2,35.65,,,,,,,2,2,Appartement,34,1,,,,,,7.246582,43.917955
2021-67528,2021-10-08,000001,Vente,33000,5389,,RUE MASSENA,0035,06450,06151,Utelle,06,,,061510000M0756,,,1,,2,35.65,,,,,,,2,3,Dépendance,,0,,,,,,7.246582,43.917955
2021-67892,2021-09-20,000001,Vente,4000,,,LE VILLAGE,B342,06450,06151,Utelle,06,,,061510000M0679,,,,,,,,,,,,,0,,,,,S,sols,,,45,7.246292,43.917941
2021-67975,2021-10-14,000001,Vente,36000,,,L IBAC,B171,06450,06151,Utelle,06,,,061510000D0417,,,,,,,,,,,,,0,,,,,J,jardins,,,400,7.273838,43.942591
2021-67975,2021-10-14,000001,Vente,36000,,,L IBAC,B171,06450,06151,Utelle,06,,,061510000D0418,,,,,,,,,,,,,0,,,,,J,jardins,,,230,7.273586,43.942283
2021-67975,2021-10-14,000001,Vente,36000,,,L IBAC,B171,06450,06151,Utelle,06,,,061510000D0420,,,,,,,,,,,,,0,,,,,P,prés,,,71,7.273258,43.942028
2021-67975,2021-10-14,000001,Vente,36000,,,L IBAC,B171,06450,06151,Utelle,06,,,061510000D0430,,,,,,,,,,,,,0,,,,,J,jardins,,,830,7.273824,43.942803
2021-67975,2021-10-14,000001,Vente,36000,,,IBAC,B170,06450,06151,Utelle,06,,,061510000D1279,,,,,,,,,,,,,0,,,,,S,sols,,,24,7.273272,43.942103
2021-67975,2021-10-14,000001,Vente,36000,,,IBAC,B170,06450,06151,Utelle,06,,,061510000D1282,,,,,,,,,,,,,0,,,,,S,sols,,,90,7.273108,43.941968
2021-68191,2021-10-08,000001,Vente,16000,,,COLLET DU MONDE,B094,06450,06151,Utelle,06,,,061510000H0253,,,,,,,,,,,,,0,,,,,S,sols,,,145,7.266261,43.920383
2021-68568,2021-10-21,000001,Vente,32000,,,ADREC SUPERIEUR,B003,06450,06151,Utelle,06,,,061510000O0627,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,710,7.251533,43.919947
2021-68568,2021-10-21,000001,Vente,32000,,,ADREC SUPERIEUR,B003,06450,06151,Utelle,06,,,061510000O0628,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1210,7.251874,43.919727
2021-68568,2021-10-21,000001,Vente,32000,,,ADREC SUPERIEUR,B003,06450,06151,Utelle,06,,,061510000O0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,952,7.251168,43.919747
2021-68568,2021-10-21,000001,Vente,32000,,,ADREC SUPERIEUR,B003,06450,06151,Utelle,06,,,061510000O0631,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,120,7.251455,43.919766
2021-68568,2021-10-21,000001,Vente,32000,,,ADREC SUPERIEUR,B003,06450,06151,Utelle,06,,,061510000O0632,,,,,,,,,,,,,0,,,,,T,terres,,,270,7.251076,43.919878
2021-68602,2021-10-18,000001,Vente,305000,,,PARADIS,B223,06450,06151,Utelle,06,,,061510000D1364,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1002,7.272997,43.941609
2021-68602,2021-10-18,000001,Vente,305000,,,PARADIS,B223,06450,06151,Utelle,06,,,061510000D1364,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,7.272997,43.941609
2021-69136,2021-11-04,000001,Vente,207050,5072,,SERRE DE LA TRINITE,B295,06450,06151,Utelle,06,,,061510000X0402,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,91,7.23531,43.883003
2021-69136,2021-11-04,000001,Vente,207050,,,SERRE DE LA TRINITE,B295,06450,06151,Utelle,06,,,061510000X0415,,,,,,,,,,,,,0,,,,,J,jardins,,,171,7.235085,43.882903
2021-70595,2021-12-15,000002,Vente,190000,5122,,LA VILLETTE,B346,06450,06151,Utelle,06,,,061510000Y0496,,,,,,,,,,,,,0,,,,,S,sols,,,89,7.218359,43.883484
2021-70595,2021-12-15,000002,Vente,190000,,,LA VILLETTE,B346,06450,06151,Utelle,06,,,061510000Y0509,,,,,,,,,,,,,0,,,,,T,terres,,,171,7.217967,43.883434
2021-71217,2021-12-30,000001,Vente,130000,5526,,FIGARET,B135,06450,06151,Utelle,06,,,061510000D0082,,,,,,,,,,,,,0,1,Maison,47,2,VE,vergers,OLIVE,Oliveraie ou oliviers,445,7.268951,43.941516
2021-71217,2021-12-30,000001,Vente,130000,,,FIGARET,B135,06450,06151,Utelle,06,,,061510000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,162,7.269086,43.941496
2021-71217,2021-12-30,000001,Vente,130000,,,FIGARET,B135,06450,06151,Utelle,06,,,061510000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,240,7.26919,43.941473
2021-71217,2021-12-30,000001,Vente,130000,,,FIGARET,B135,06450,06151,Utelle,06,,,061510000D0087,,,,,,,,,,,,,0,,,,,S,sols,,,80,7.268957,43.941483
