siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211919808,00017,21191980800017,O,1983-03-01,01,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211919808,00025,21191980800025,O,2004-12-25,,,,2019-11-14T14:00:22,false,2,HOTEL DE VILLE,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261919807,00014,26191980700014,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308915784,00018,30891578400018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.06,NAP,N,,,0,,,,,,
309859106,00010,30985910600010,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315847343,00011,31584734300011,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,2,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,,,,,,0,,,,,,
322926403,00021,32292640300021,O,1991-04-15,,,,2019-11-14T14:00:22,false,3,,,,,DOMAINE DE ST ELOI,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,15.3F,NAF1993,N,1.292563,45.446663,0.47,street,Route de Saint-Julien 19210 Saint-Éloy-les-Tuileries,19198_lwgm0f,G,ROUTE DE SAINT JULIEN,
327869863,00057,32786986300057,O,2019-07-10,,,4332AA,2021-02-23T10:49:16,true,1,,,,,LA TEYSSONNIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,43.32A,NAFRev2,N,1.296459,45.451399,0.91,street,Impasse de la Teyssonnière 19210 Saint-Éloy-les-Tuileries,19198_ukcuxn,G,IMPASSE DE LA TEYSSONNIERE,
330591348,00017,33059134800017,O,1984-07-13,NN,,,2019-11-14T14:00:22,true,4,LA TEYSSONIERE,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,01.42Z,NAFRev2,N,1.296459,45.451399,0.85,street,Impasse de la Teyssonnière 19210 Saint-Éloy-les-Tuileries,19198_ukcuxn,D,IMPASSE DE LA TEYSSONNIERE,
331680561,00015,33168056100015,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PUY HARDY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.267762,45.447344,0.91,street,Route du Puy Hardy 19210 Saint-Éloy-les-Tuileries,19198_kuf28t,G,ROUTE DU PUY HARDY,
342150554,00018,34215055400018,O,1987-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.285757,45.458251,0.31,street,Chemin de la Rivière 19210 Saint-Éloy-les-Tuileries,19198_64b6ya,G,CHEMIN DE LA RIVIERE,
342409943,00012,34240994300012,O,1987-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.4B,NAF1993,N,1.287341,45.451763,0.31,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
343453056,00016,34345305600016,O,1988-01-01,NN,,,2021-02-23T10:58:42,true,3,,,,LD,LE BOURG HAUT,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.0371917,49.5313038,0.82,poi.bus_stop,Le Haut Bourg (Arrêt de bus) Malaunay,https://osm.org/node/5570923083,G,,
348816075,00017,34881607500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA BORDERIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,48.07,NAP,N,1.271774,45.476192,0.47,street,Impasse de la Guionie 19210 Saint-Éloy-les-Tuileries,19198_x1rcuj,G,IMPASSE DE LA GUIONIE,
349722959,00013,34972295900013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1990-08-18,F,,,,,37.01,NAP,N,,,0,,,,,,
389686254,00019,38968625400019,O,1977-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA BESSE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.287341,45.451763,0.6,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
389688151,00015,38968815100015,O,1975-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA RIVIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,1.285757,45.458251,0.91,street,Chemin de la Rivière 19210 Saint-Éloy-les-Tuileries,19198_64b6ya,G,CHEMIN DE LA RIVIERE,
390498954,00010,39049895400010,O,1975-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOIS,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.276359,45.45638,0.67,street,Chemin du Bois Saint-Eloy 19210 Saint-Éloy-les-Tuileries,19198_ietygn,G,CHEMIN DU BOIS SAINT ELOY,
390499010,00010,39049901000010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA VALETTE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.28474,45.458402,0.35,street,Chemin de la Grange Ovalaire 19210 Saint-Éloy-les-Tuileries,19198_d27dum,G,CHEMIN DE LA GRANGE OVALAIRE,
391185428,00029,39118542800029,O,2002-09-06,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391917473,00012,39191747300012,O,1993-07-13,NN,,,2019-11-14T14:00:22,true,3,MR GURNSEY,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398179564,00016,39817956400016,O,1994-08-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,15.3F,NAF1993,O,1.287341,45.451763,0.31,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
409254448,00015,40925444800015,O,1994-06-22,,,,2019-11-14T14:00:22,true,1,,,,,LA RIVIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.6C,NAF1993,N,1.285757,45.458251,0.91,street,Chemin de la Rivière 19210 Saint-Éloy-les-Tuileries,19198_64b6ya,G,CHEMIN DE LA RIVIERE,
409630167,00016,40963016700016,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LA COTE BOUILLE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409630175,00019,40963017500019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PUY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,1.267762,45.447344,0.63,street,Route du Puy Hardy 19210 Saint-Éloy-les-Tuileries,19198_kuf28t,G,ROUTE DU PUY HARDY,
409630183,00013,40963018300013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES LANDES,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.291943,45.446935,0.46,street,Place Saint-Laurent 19210 Saint-Éloy-les-Tuileries,19198_a7rm2m,G,PLACE SAINT LAURENT,
409630191,00016,40963019100016,O,1981-01-01,NN,,,2021-02-23T11:31:46,true,3,,,,,LA RIVIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.285757,45.458251,0.91,street,Chemin de la Rivière 19210 Saint-Éloy-les-Tuileries,19198_64b6ya,G,CHEMIN DE LA RIVIERE,
409630209,00016,40963020900016,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409630217,00019,40963021700019,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,AU BOIS,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.276359,45.45638,0.67,street,Chemin du Bois Saint-Eloy 19210 Saint-Éloy-les-Tuileries,19198_ietygn,G,CHEMIN DU BOIS SAINT ELOY,
412100083,00010,41210008300010,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LA TEYSSONNIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.296459,45.451399,0.91,street,Impasse de la Teyssonnière 19210 Saint-Éloy-les-Tuileries,19198_ukcuxn,G,IMPASSE DE LA TEYSSONNIERE,
412100091,00013,41210009100013,O,1987-12-31,NN,,,2022-11-26T03:45:00,true,4,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412279184,00011,41227918400011,O,1997-02-15,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GUIONIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,80.4D,NAF1993,N,1.271774,45.476192,0.91,street,Impasse de la Guionie 19210 Saint-Éloy-les-Tuileries,19198_x1rcuj,G,IMPASSE DE LA GUIONIE,
413916685,00014,41391668500014,O,1996-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA VALETTE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.28474,45.458402,0.35,street,Chemin de la Grange Ovalaire 19210 Saint-Éloy-les-Tuileries,19198_d27dum,G,CHEMIN DE LA GRANGE OVALAIRE,
418932661,00014,41893266100014,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,LE BOIS,,,,LES BOIS,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,01.42Z,NAFRev2,N,1.276359,45.45638,0.8,street,Chemin du Bois Saint-Eloy 19210 Saint-Éloy-les-Tuileries,19198_ietygn,G,CHEMIN DU BOIS SAINT ELOY,
420191066,00018,42019106600018,O,1998-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BESSE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.287341,45.451763,0.91,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
420447385,00014,42044738500014,O,1998-09-03,NN,,,2019-11-14T14:00:22,true,3,MR NIEMEYER WILLIAM,,,,LA BORDERIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.271774,45.476192,0.47,street,Impasse de la Guionie 19210 Saint-Éloy-les-Tuileries,19198_x1rcuj,G,IMPASSE DE LA GUIONIE,
421626763,00013,42162676300013,O,1999-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PUY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,1.267762,45.447344,0.63,street,Route du Puy Hardy 19210 Saint-Éloy-les-Tuileries,19198_kuf28t,G,ROUTE DU PUY HARDY,
421749581,00037,42174958100037,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA MEDONERIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA MEDONERIE,,,,01.11Z,NAFRev2,N,1.27586,45.467221,0.84,street,Impasse de la Médonnerie 19210 Saint-Éloy-les-Tuileries,19198_2x2rr0,G,IMPASSE DE LA MEDONNERIE,
429435860,00011,42943586000011,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PUY HARDY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.267762,45.447344,0.77,street,Route du Puy Hardy 19210 Saint-Éloy-les-Tuileries,19198_kuf28t,G,ROUTE DU PUY HARDY,
437804933,00020,43780493300020,P,2013-04-20,,,,2021-03-01T08:17:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ELOY-LES-TUILERIES,,[ND],19198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-20,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
437804933,00038,43780493300038,P,2021-03-01,,,,2021-04-07T10:01:11,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ELOY-LES-TUILERIES,,[ND],19198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
482804085,00017,48280408500017,O,2005-06-16,,,4333ZZ,2019-11-14T14:00:22,true,4,,,,,QUEYRA FOURCHAT,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
484768700,00045,48476870000045,O,2019-08-28,,,8122ZZ,2022-09-27T03:37:32,true,1,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-08-28,A,CINDERSWEEP,,,,81.22Z,NAFRev2,N,1.287341,45.451763,0.31,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
492728233,00015,49272823300015,O,2006-11-01,NN,,,2023-03-30T11:41:35,true,4,,,,LD,LA RIVIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,O,1.285757,45.458251,0.91,street,Chemin de la Rivière 19210 Saint-Éloy-les-Tuileries,19198_64b6ya,G,CHEMIN DE LA RIVIERE,
503957342,00010,50395734200010,O,2008-05-01,,,,2021-02-23T14:16:12,true,2,,,,,LE BOIS,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,1.276359,45.45638,0.67,street,Chemin du Bois Saint-Eloy 19210 Saint-Éloy-les-Tuileries,19198_ietygn,G,CHEMIN DU BOIS SAINT ELOY,
510420276,00014,51042027600014,O,2009-02-27,,,,2019-11-14T14:00:22,true,7,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,43.99C,NAFRev2,N,1.287341,45.451763,0.31,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
510420276,00022,51042027600022,O,2009-02-27,,,,2019-11-14T14:00:22,false,1,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,95.29Z,NAFRev2,N,1.287341,45.451763,0.31,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
510605132,00024,51060513200024,O,2022-11-15,,,4333ZZ,2023-01-07T06:38:13,true,1,,23,,,RTE DE SAINT JULIEN,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,JAMS,43.99C,NAFRev2,N,1.295422,45.447708,0.86,housenumber,23 Route de Saint-Julien 19210 Saint-Éloy-les-Tuileries,19198_lwgm0f_00023,G,23 ROUTE DE SAINT JULIEN,
518910054,00023,51891005400023,O,2012-03-20,,,,2019-11-14T14:00:22,true,2,,,,LD,BOIS SAINT ELOY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,1.276359,45.45638,0.92,street,Chemin du Bois Saint-Eloy 19210 Saint-Éloy-les-Tuileries,19198_ietygn,G,CHEMIN DU BOIS SAINT ELOY,
521978312,00010,52197831200010,O,2010-05-01,NN,,4391BZ,2023-02-10T03:35:11,true,5,LE,,,,LE PUY HARDY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,43.91B,NAFRev2,N,1.267762,45.447344,0.77,street,Route du Puy Hardy 19210 Saint-Éloy-les-Tuileries,19198_kuf28t,G,ROUTE DU PUY HARDY,
524120086,00813,52412008600813,O,2017-11-17,,,,2019-11-14T14:00:22,false,1,,,,,LA VALETTE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,35.11Z,NAFRev2,N,1.28474,45.458402,0.35,street,Chemin de la Grange Ovalaire 19210 Saint-Éloy-les-Tuileries,19198_d27dum,G,CHEMIN DE LA GRANGE OVALAIRE,
524120169,00197,52412016900197,O,2011-10-24,,,,2019-11-14T14:00:22,false,2,,,,LD,LA VALETTE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,35.11Z,NAFRev2,N,1.28474,45.458402,0.35,street,Chemin de la Grange Ovalaire 19210 Saint-Éloy-les-Tuileries,19198_d27dum,G,CHEMIN DE LA GRANGE OVALAIRE,
535019533,00012,53501953300012,O,2011-06-30,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.30Z,NAFRev2,N,1.287341,45.451763,0.31,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
675411490,00013,67541149000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,1.287341,45.451763,0.31,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
675910152,00015,67591015200015,O,1959-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
676014616,00012,67601461600012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
676014731,00019,67601473100019,O,1960-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750026692,00020,75002669200020,O,2019-09-01,,,,2021-05-11T20:00:51,true,1,,,,,LA MIDONERIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.25Z,NAFRev2,N,1.27586,45.467221,0.64,street,Impasse de la Médonnerie 19210 Saint-Éloy-les-Tuileries,19198_2x2rr0,G,IMPASSE DE LA MEDONNERIE,
752205310,00010,75220531000010,O,2012-05-22,,,,2019-11-14T14:00:22,true,1,,,,,LA BORDERIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,35.11Z,NAFRev2,N,1.271774,45.476192,0.47,street,Impasse de la Guionie 19210 Saint-Éloy-les-Tuileries,19198_x1rcuj,G,IMPASSE DE LA GUIONIE,
777953472,00019,77795347200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA TUILERIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.271774,45.476192,0.83,street,Impasse de la Guionie 19210 Saint-Éloy-les-Tuileries,19198_x1rcuj,G,IMPASSE DE LA GUIONIE,
777953514,00018,77795351400018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789814951,00016,78981495100016,O,2012-02-01,,,,2019-11-14T14:00:22,true,1,,,,,PUY HARDY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,1.267762,45.447344,0.91,street,Route du Puy Hardy 19210 Saint-Éloy-les-Tuileries,19198_kuf28t,G,ROUTE DU PUY HARDY,
790788145,00015,79078814500015,O,2013-02-01,,,,2019-11-14T14:00:22,true,2,,,,,LA GUYONNIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,70.22Z,NAFRev2,N,1.271774,45.476192,0.54,street,Impasse de la Guionie 19210 Saint-Éloy-les-Tuileries,19198_x1rcuj,G,IMPASSE DE LA GUIONIE,
794506295,00011,79450629500011,O,2012-05-22,,,,2019-11-14T14:00:22,true,1,LA BORDERIE,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,35.11Z,NAFRev2,N,1.271774,45.476192,0.47,street,Impasse de la Guionie 19210 Saint-Éloy-les-Tuileries,19198_x1rcuj,D,IMPASSE DE LA GUIONIE,
794531087,00672,79453108700672,O,2014-12-08,,,,2019-11-14T14:00:22,false,1,,,,,LA VALETTE-PROJET A,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794531087,00706,79453108700706,O,2014-12-08,,,,2019-11-14T14:00:22,false,2,,,,,LA VALETTE PROJET B,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794531087,00821,79453108700821,O,2014-12-08,,,,2019-11-14T14:00:22,false,1,,,,,LA GUYONNIE - PROJET B,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794531087,00839,79453108700839,O,2014-12-08,,,,2019-11-14T14:00:22,false,1,,,,,LA GUYONNIE - PROJET A,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794531087,00896,79453108700896,O,2014-12-08,,,,2019-11-14T14:00:22,false,1,,,,,LA TEYSSONIERE - PROJET A,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,1.296459,45.451399,0.55,street,Impasse de la Teyssonnière 19210 Saint-Éloy-les-Tuileries,19198_ukcuxn,G,IMPASSE DE LA TEYSSONNIERE,
794531087,00904,79453108700904,O,2014-12-08,,,,2019-11-14T14:00:22,false,2,,,,,LA TEYSSONIERE - PROJET B,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799916689,00018,79991668900018,O,2014-02-03,,,,2021-07-08T08:58:32,true,2,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.12Z,NAFRev2,N,1.287341,45.451763,0.31,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
811896885,00027,81189688500027,O,2017-08-31,,,,2020-03-02T19:33:45,true,2,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,82.99Z,NAFRev2,N,1.287341,45.451763,0.31,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
811928050,00020,81192805000020,O,2018-02-01,,,,2020-09-23T08:43:04,true,2,,,,RUE,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,85.59B,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
822272944,00023,82227294400023,O,2016-11-23,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG HAUT,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.34Z,NAFRev2,N,1.0371917,49.5313038,0.82,poi.bus_stop,Le Haut Bourg (Arrêt de bus) Malaunay,https://osm.org/node/5570923083,G,,
822846374,00012,82284637400012,O,2016-07-01,,,,2019-11-14T14:00:22,true,1,,,,,LE MAZIN,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2016-07-01,A,LES RUCHERS DU MAZIN,,,,01.49Z,NAFRev2,N,1.276359,45.45638,0.31,street,Chemin du Bois Saint-Eloy 19210 Saint-Éloy-les-Tuileries,19198_ietygn,G,CHEMIN DU BOIS SAINT ELOY,
825270416,00019,82527041600019,O,2017-01-19,,,,2019-11-14T14:00:22,true,1,,,,,LA RIVIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,68.20B,NAFRev2,N,1.285757,45.458251,0.91,street,Chemin de la Rivière 19210 Saint-Éloy-les-Tuileries,19198_64b6ya,G,CHEMIN DE LA RIVIERE,
827948449,00018,82794844900018,O,2016-11-04,,,,2019-11-14T14:00:22,true,1,,,,,BESSE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,47.99A,NAFRev2,N,1.287341,45.451763,0.91,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
837876127,00015,83787612700015,O,2018-03-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.13Z,NAFRev2,N,1.287341,45.451763,0.31,street,Route de Besse 19210 Saint-Éloy-les-Tuileries,19198_1z1gjm,G,ROUTE DE BESSE,
841592793,00019,84159279300019,O,2018-08-01,,,,2019-11-14T14:00:22,true,2,,,,,LES LANDES DE FAYE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,68.31Z,NAFRev2,N,1.271774,45.476192,0.38,street,Impasse de la Guionie 19210 Saint-Éloy-les-Tuileries,19198_x1rcuj,G,IMPASSE DE LA GUIONIE,
844655126,00010,84465512600010,O,2019-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOIS SAINT ELOY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,01.42Z,NAFRev2,N,1.276359,45.45638,0.82,street,Chemin du Bois Saint-Eloy 19210 Saint-Éloy-les-Tuileries,19198_ietygn,G,CHEMIN DU BOIS SAINT ELOY,
850389321,00017,85038932100017,O,2019-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LES LANDES DE FAYE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,1.271774,45.476192,0.38,street,Impasse de la Guionie 19210 Saint-Éloy-les-Tuileries,19198_x1rcuj,G,IMPASSE DE LA GUIONIE,
899375919,00326,89937591900326,O,2021-10-11,,,,2021-10-29T03:40:51,false,1,5190 GRANGER BRUNO BAT 1,,,LD,LA VALETTE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2021-10-11,A,5190 GRANGER BRUNO  BAT 1 LD LA VALETTE,,,5190 GRANGER BRUNO  BAT 1 LD LA VALETTE,35.11Z,NAFRev2,N,1.28474,45.458402,0.35,street,Chemin de la Grange Ovalaire 19210 Saint-Éloy-les-Tuileries,19198_d27dum,G,CHEMIN DE LA GRANGE OVALAIRE,