id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1333734,2019-02-15,000001,Vente,65000,32,,RTE DE SAALES,0048,88100,88386,Remomeix,88,,,883860000A0379,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,845,7.001408,48.269514
2019-1333751,2019-02-22,000001,Vente,600,,,AUX ROUILLEUX,B115,88100,88386,Remomeix,88,,,883860000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,1990,7.002322,48.256563
2019-1333751,2019-02-22,000001,Vente,600,,,AU CHESSERAND,B023,88100,88386,Remomeix,88,,,883860000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,2930,7.001811,48.255565
2019-1333754,2019-02-22,000001,Vente,800,,,LES ZELES,B129,88100,88386,Remomeix,88,,,883860000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,4035,6.995542,48.269183
2019-1333801,2019-03-06,000001,Vente,300000,20,,RTE DE COINCHES,0016,88100,88386,Remomeix,88,,,883860000B1286,,,,,,,,,,,,,0,,,,,T,terres,,,325,7.008164,48.260581
2019-1333801,2019-03-06,000001,Vente,300000,,,SUR LES NOLLES,B066,88100,88386,Remomeix,88,,,883860000B1358,,,,,,,,,,,,,0,,,,,T,terres,,,1450,7.008067,48.260234
2019-1333801,2019-03-06,000001,Vente,300000,26,,RTE DE COINCHES,0016,88100,88386,Remomeix,88,,,883860000B1363,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,7.00799,48.260447
2019-1333801,2019-03-06,000001,Vente,300000,26,,RTE DE COINCHES,0016,88100,88386,Remomeix,88,,,883860000B1363,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,915,7.00799,48.260447
2019-1334229,2019-04-17,000001,Vente,170000,10,,RUE DU FAING THIERRY,0027,88100,88386,Remomeix,88,,,883860000B1447,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1000,7.025162,48.263844
2019-1334229,2019-04-17,000001,Vente,170000,10,,RUE DU FAING THIERRY,0027,88100,88386,Remomeix,88,,,883860000B1447,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,7.025162,48.263844
2019-1334234,2019-04-29,000001,Vente,36000,88,,AV DES VOSGES,0073,88100,88386,Remomeix,88,,,883860000A1305,,,10,48.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,7.003857,48.262781
2019-1334381,2019-05-10,000001,Vente,20000,,,A L ALLEMAND,B002,88100,88386,Remomeix,88,,,883860000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,3970,6.998654,48.264232
2019-1334381,2019-05-10,000001,Vente,20000,,,A L ALLEMAND,B002,88100,88386,Remomeix,88,,,883860000A1128,,,,,,,,,,,,,0,,,,,T,terres,,,615,7.000044,48.263542
2019-1334381,2019-05-10,000001,Vente,20000,,,A L ALLEMAND,B002,88100,88386,Remomeix,88,,,883860000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,896,7.00002,48.263732
2019-1334381,2019-05-10,000001,Vente,20000,,,A L ALLEMAND,B002,88100,88386,Remomeix,88,,,883860000A1132,,,,,,,,,,,,,0,,,,,T,terres,,,2089,7.000512,48.263624
2019-1334381,2019-05-10,000001,Vente,20000,,,PRE DES FONTENYS,B089,88100,88386,Remomeix,88,,,883860000B1452,,1,,,,,,,,,,,0,,,,,,,,,,7.003709,48.261516
2019-1334381,2019-05-10,000001,Vente,20000,,,PRE DES FONTENYS,B089,88100,88386,Remomeix,88,,,883860000B1452,,2,,,,,,,,,,,0,,,,,,,,,,7.003709,48.261516
2019-1334406,2019-05-22,000001,Vente,25000,,,GRANDS CROUEUX,B045,88100,88386,Remomeix,88,,,883860000A1429,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5010,7.019761,48.265633
2019-1334440,2019-05-29,000001,Vente,204000,88,,AV DES VOSGES,0073,88100,88386,Remomeix,88,,,883860000A1305,,,14,214.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,218,0,,,,,,7.003857,48.262781
2019-1334598,2019-06-12,000001,Vente,1024,,,PRE DU CORDIER,B094,88100,88386,Remomeix,88,,,883860000A1431,,,,,,,,,,,,,0,,,,,P,prés,,,128,6.997936,48.266105
2019-1334609,2019-06-14,000001,Vente,12000,,,PRE SOUS LE FONTENY,B104,88100,88386,Remomeix,88,,,883860000B1013,,,,,,,,,,,,,0,,,,,P,prés,,,2504,7.026222,48.263981
2019-1334609,2019-06-14,000001,Vente,12000,,,PRE SOUS LE FONTENY,B104,88100,88386,Remomeix,88,,,883860000B1014,,,,,,,,,,,,,0,,,,,P,prés,,,3920,7.026547,48.263894
2019-1334694,2019-07-02,000001,Vente,19520,,,AU NOL SOUS LA ROUTE,B064,88100,88386,Remomeix,88,,,883860000A1363,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4909,7.003685,48.263331
2019-1334736,2019-06-20,000001,Vente,7700,,,SUR L ETANG,B039,88100,88386,Remomeix,88,,,883860000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,2930,7.010102,48.258131
2019-1334736,2019-06-20,000001,Vente,7700,,,SUR L ETANG,B039,88100,88386,Remomeix,88,,,883860000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,1779,7.009985,48.258254
2019-1334736,2019-06-20,000001,Vente,7700,,,SUR L ETANG,B039,88100,88386,Remomeix,88,,,883860000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,3430,7.00992,48.258396
2019-1334736,2019-06-20,000001,Vente,7700,,,SUR L ETANG,B039,88100,88386,Remomeix,88,,,883860000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,3490,7.008081,48.25785
2019-1334736,2019-06-20,000001,Vente,7700,,,BOURAN CHAMP,B011,88100,88386,Remomeix,88,,,883860000B0796,,,,,,,,,,,,,0,,,,,P,prés,,,3260,7.016284,48.258374
2019-1334736,2019-06-20,000001,Vente,7700,,,PRE DE LA GENCIERE,B086,88100,88386,Remomeix,88,,,883860000B1218,,,,,,,,,,,,,0,,,,,P,prés,,,1971,7.013518,48.258796
2019-1334830,2019-07-19,000001,Vente,700,,,AU HAUT RAIN,B053,88100,88386,Remomeix,88,,,883860000B0665,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,650,7.028769,48.260813
2019-1334830,2019-07-19,000001,Vente,700,,,LES HOUSSOTS,B055,88100,88386,Remomeix,88,,,883860000B0668,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1968,7.030355,48.261757
2019-1334864,2019-07-12,000001,Vente,38000,48,,RTE DE COINCHES,0016,88100,88386,Remomeix,88,,,883860000B1373,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1867,7.011832,48.259204
2019-1334864,2019-07-12,000001,Vente,38000,48,,RTE DE COINCHES,0016,88100,88386,Remomeix,88,,,883860000B1373,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,7.011832,48.259204
2019-1335182,2019-08-22,000001,Vente,300,,,LA SCHTOL,B118,88100,88386,Remomeix,88,,,883860000B1039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1867,6.997308,48.256159
2019-1335296,2019-09-13,000001,Vente,144000,88,,AV DES VOSGES,0073,88100,88386,Remomeix,88,,,883860000A1305,,,11,47.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,170,0,,,,,,7.003857,48.262781
2019-1335296,2019-09-13,000001,Vente,144000,88,,AV DES VOSGES,0073,88100,88386,Remomeix,88,,,883860000A1305,,,8,110.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,115,0,,,,,,7.003857,48.262781
2019-1335382,2019-09-23,000001,Vente,155000,,,LES NOLLES,B065,88100,88386,Remomeix,88,,,883860000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,775,7.010456,48.259499
2019-1335382,2019-09-23,000001,Vente,155000,42,,RTE DE COINCHES,0016,88100,88386,Remomeix,88,,,883860000B0142,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,397,7.010694,48.259409
2019-1335382,2019-09-23,000001,Vente,155000,42,,RTE DE COINCHES,0016,88100,88386,Remomeix,88,,,883860000B0142,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,771,7.010694,48.259409
2019-1335382,2019-09-23,000001,Vente,155000,,,LES NOLLES,B065,88100,88386,Remomeix,88,,,883860000B1226,,,,,,,,,,,,,0,,,,,T,terres,,,1156,7.010908,48.259304
2019-1335453,2019-09-30,000001,Vente,9500,,,AU HAUT RAIN,B053,88100,88386,Remomeix,88,,,883860000B0663,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,7.028963,48.260859
2019-1335453,2019-09-30,000001,Vente,9500,,,LES HOUSSOTS,B055,88100,88386,Remomeix,88,,,883860000B0674,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,805,7.030968,48.261875
2019-1335453,2019-09-30,000001,Vente,9500,,,LES HOUSSOTS,B055,88100,88386,Remomeix,88,,,883860000B0674,,,,,,,,,,,,,0,,,,,B,bois,,,805,7.030968,48.261875
2019-1335453,2019-09-30,000001,Vente,9500,,,PRE AUX AUNES,B082,88100,88386,Remomeix,88,,,883860000B0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1753,7.032118,48.261936
2019-1335453,2019-09-30,000001,Vente,9500,,,PRE AUX AUNES,B082,88100,88386,Remomeix,88,,,883860000B0679,,,,,,,,,,,,,0,,,,,B,bois,,,1752,7.032118,48.261936
2019-1335453,2019-09-30,000001,Vente,9500,,,PRE AUX AUNES,B082,88100,88386,Remomeix,88,,,883860000B0680,,,,,,,,,,,,,0,,,,,B,bois,,,875,7.032369,48.261871
2019-1335453,2019-09-30,000001,Vente,9500,,,PRE AUX AUNES,B082,88100,88386,Remomeix,88,,,883860000B0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,7.032369,48.261871
2019-1335453,2019-09-30,000001,Vente,9500,,,PRE AUX AUNES,B082,88100,88386,Remomeix,88,,,883860000B0681,,,,,,,,,,,,,0,,,,,B,bois,,,8440,7.032655,48.262164
2019-1335453,2019-09-30,000001,Vente,9500,,,CHAMPS DES HOLLAYES,B019,88100,88386,Remomeix,88,,,883860000B0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1190,7.031389,48.26143
2019-1335453,2019-09-30,000001,Vente,9500,,,CHAMPS DES HOLLAYES,B019,88100,88386,Remomeix,88,,,883860000B0688,,,,,,,,,,,,,0,,,,,B,bois,,,1662,7.032259,48.261202
2019-1335453,2019-09-30,000001,Vente,9500,,,CHAMPS DES HOLLAYES,B019,88100,88386,Remomeix,88,,,883860000B0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2493,7.032259,48.261202
2019-1335453,2019-09-30,000001,Vente,9500,,,CHAMPS DES HOLLAYES,B019,88100,88386,Remomeix,88,,,883860000B0689,,,,,,,,,,,,,0,,,,,T,terres,,,1799,7.03174,48.260949
2019-1335453,2019-09-30,000001,Vente,9500,,,CHAMPS DES HOLLAYES,B019,88100,88386,Remomeix,88,,,883860000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,1136,7.03257,48.260983
2019-1335453,2019-09-30,000001,Vente,9500,,,CHAMPS DES HOLLAYES,B019,88100,88386,Remomeix,88,,,883860000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,3220,7.032028,48.260515
2019-1335453,2019-09-30,000001,Vente,9500,,,PRE LIEVRE,B101,88100,88386,Remomeix,88,,,883860000B0695,,,,,,,,,,,,,0,,,,,B,bois,,,1352,7.031001,48.259696
2019-1335453,2019-09-30,000001,Vente,9500,,,PRE LIEVRE,B101,88100,88386,Remomeix,88,,,883860000B0695,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2028,7.031001,48.259696
2019-1335453,2019-09-30,000001,Vente,9500,,,LA COMBE,B027,88100,88386,Remomeix,88,,,883860000B0699,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1485,7.029003,48.259611
2019-1335453,2019-09-30,000001,Vente,9500,,,PARADIS,B072,88100,88386,Remomeix,88,,,883860000B0703,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1760,7.031955,48.258935
2019-1335453,2019-09-30,000001,Vente,9500,,,PARADIS,B072,88100,88386,Remomeix,88,,,883860000B0705,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3090,7.031307,48.258687
2019-1335453,2019-09-30,000001,Vente,9500,,,PARADIS,B072,88100,88386,Remomeix,88,,,883860000B0706,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1070,7.031054,48.258575
2019-1335453,2019-09-30,000001,Vente,9500,,,CHAMPS DES ROQUETS,B020,88100,88386,Remomeix,88,,,883860000B0724,,,,,,,,,,,,,0,,,,,T,terres,,,2185,7.030186,48.257687
2019-1335453,2019-09-30,000001,Vente,9500,,,CHAMPS DES ROQUETS,B020,88100,88386,Remomeix,88,,,883860000B0725,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1137,7.028306,48.257975
2019-1335453,2019-09-30,000001,Vente,9500,,,CHAMPS DES ROQUETS,B020,88100,88386,Remomeix,88,,,883860000B0725,,,,,,,,,,,,,0,,,,,B,bois,,,758,7.028306,48.257975
2019-1335531,2019-10-15,000001,Vente,166000,24,,RUE DU FAING THIERRY,0027,88100,88386,Remomeix,88,,,883860000B0911,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,2924,7.026294,48.26294
2019-1335531,2019-10-15,000001,Vente,166000,24,,RUE DU FAING THIERRY,0027,88100,88386,Remomeix,88,,,883860000B0911,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,742,7.026294,48.26294
2019-1336144,2019-12-24,000001,Vente,180000,88,,AV DES VOSGES,0073,88100,88386,Remomeix,88,,,883860000A1305,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,212,0,,,,,,7.003857,48.262781
2019-1336144,2019-12-24,000002,Vente,180000,88,,AV DES VOSGES,0073,88100,88386,Remomeix,88,,,883860000A1305,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,212,0,,,,,,7.003857,48.262781
