id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19179,2021-03-16,000001,Vente,155000,15,,RUE DU PONT GOBIN,0100,02810,02679,Saint-Gengoulph,02,,,02679000AD0106,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,3.202606,49.09806
2021-19179,2021-03-16,000001,Vente,155000,15,,RUE DU PONT GOBIN,0100,02810,02679,Saint-Gengoulph,02,,,02679000AD0106,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,5168,3.202606,49.09806
2021-19675,2021-03-31,000001,Vente,292000,,,LES PRES DE SAINT GENGOULP,B046,02810,02679,Saint-Gengoulph,02,,,02679000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.220385,49.1157
2021-19675,2021-03-31,000001,Vente,292000,5,,RUE FERNAND PINAL,0055,02810,02679,Saint-Gengoulph,02,,,02679000AB0042,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1425,3.220528,49.115821
2021-19675,2021-03-31,000001,Vente,292000,,,LES PRES DE SAINT GENGOULP,B046,02810,02679,Saint-Gengoulph,02,,,02679000AB0095,,,,,,,,,,,,,0,,,,,P,prés,,,1617,3.220828,49.116033
2021-19675,2021-03-31,000001,Vente,292000,,,LES PRES DE SAINT GENGOULP,B046,02810,02679,Saint-Gengoulph,02,,,02679000AB0095,,,,,,,,,,,,,0,,,,,P,prés,,,1617,3.220828,49.116033
2021-19675,2021-03-31,000001,Vente,292000,,,LES PRES DE SAINT GENGOULP,B046,02810,02679,Saint-Gengoulph,02,,,02679000AB0146,,,,,,,,,,,,,0,,,,,P,prés,,,283,3.219937,49.115606
2021-19675,2021-03-31,000001,Vente,292000,,,LES PRES DE SAINT GENGOULP,B046,02810,02679,Saint-Gengoulph,02,,,02679000AB0146,,,,,,,,,,,,,0,,,,,P,prés,,,284,3.219937,49.115606
2021-19675,2021-03-31,000001,Vente,292000,,,LES PRES DE SAINT GENGOULP,B046,02810,02679,Saint-Gengoulph,02,,,02679000AB0147,,,,,,,,,,,,,0,,,,,P,prés,,,284,3.220144,49.115489
2021-19675,2021-03-31,000001,Vente,292000,,,LES PRES DE SAINT GENGOULP,B046,02810,02679,Saint-Gengoulph,02,,,02679000AB0147,,,,,,,,,,,,,0,,,,,P,prés,,,283,3.220144,49.115489
2021-19675,2021-03-31,000001,Vente,292000,,,LES PRES DE SAINT GENGOULP,B046,02810,02679,Saint-Gengoulph,02,,,02679000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,248,3.220237,49.11564
2021-19675,2021-03-31,000001,Vente,292000,,,LES PRES DE SAINT GENGOULP,B046,02810,02679,Saint-Gengoulph,02,,,02679000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,247,3.220237,49.11564
2021-20342,2021-04-16,000001,Vente,200,,,LA CHAUSSEE,B007,02810,02679,Saint-Gengoulph,02,,,02679000AE0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,398,3.191213,49.098813
2021-22048,2021-05-25,000001,Vente,155000,3,,RUE DU VIVIER,0110,02810,02679,Saint-Gengoulph,02,,,02679000AD0017,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,235,3.206948,49.099793
2021-22048,2021-05-25,000001,Vente,155000,,,VINLY,B051,02810,02679,Saint-Gengoulph,02,,,02679000AD0018,,,,,,,,,,,,,0,,,,,J,jardins,,,732,3.207153,49.099753
2021-26816,2021-10-15,000001,Vente,26666,,,LES PRES DE SAINT GENGOULP,B046,02810,02679,Saint-Gengoulph,02,,,02679000AB0155,,,,,,,,,,,,,0,,,,,P,prés,,,592,3.218576,49.116806
2021-26816,2021-10-15,000001,Vente,26666,,,LES PRES DE SAINT GENGOULP,B046,02810,02679,Saint-Gengoulph,02,,,02679000AB0156,,,,,,,,,,,,,0,,,,,P,prés,,,60,3.218377,49.116794
2021-30320,2021-02-16,000001,Vente,89000,,,CHEVILLON,B010,02810,02679,Saint-Gengoulph,02,,,02679000AC0096,,,,,,,,,,,,,0,,,,,J,jardins,,,39,3.221599,49.128986
2021-30320,2021-02-16,000001,Vente,89000,,,CHEVILLON,B010,02810,02679,Saint-Gengoulph,02,,,02679000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,12,3.221678,49.12901
2021-30320,2021-02-16,000001,Vente,89000,16,,RUE DE LA FONTAINE BOUILLANTE,0062,02810,02679,Saint-Gengoulph,02,,,02679000AC0099,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,692,3.221615,49.128932
