siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038816187,00017,03881618700017,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,2,,30,,RUE,DE LA VOIE DES PRES,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.535919,48.960327,0.97,housenumber,30 Rue de la Voie des Prés 93420 Villepinte,93078_1400_00030,G,30 RUE DE LA VOIE DES PRES,
038846622,00017,03884662200017,O,1997-12-25,,,,2008-01-04T17:57:05,true,2,BORIE ANDRE,,,AV,PAUL VAILLANT COUTURIER,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.533459,48.958072,0.9,street,Avenue Paul Vaillant Couturier 93420 Villepinte,93078_1060,G,AVENUE PAUL VAILLANT COUTURIER,
038846630,00010,03884663000010,O,,,,,,true,1,,4,,ALL,URBAIN LE VERRIER,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.539555,48.963171,0.88,housenumber,4 Allée Urbain le Verrier 93420 Villepinte,93078_1365_00004,G,4 ALLEE URBAIN LE VERRIER,
038847034,00014,03884703400014,O,1995-12-25,NN,,,2010-04-18T03:01:57,true,2,93VILLEPINTE REP PAR,6,,ALL,URBAIN LE VERRIER,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.538937,48.963513,0.88,housenumber,6 Allée Urbain le Verrier 93420 Villepinte,93078_1365_00006,G,6 ALLEE URBAIN LE VERRIER,
038847190,00014,03884719000014,O,1995-12-25,NN,,,2008-01-04T17:57:06,true,2,,3,,SQ,JACQUES BABINET,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.539473,48.964563,0.87,housenumber,3 Square Jacques Babinet 93420 Villepinte,93078_0716_00003,G,3 SQUARE JACQUES BABINET,
039173984,00012,03917398400012,O,1995-12-25,01,2020,,2022-08-29T09:01:59,true,2,,1,,AV,BON AVENIR,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.562886,48.947116,0.84,housenumber,1 Avenue du Bon Avenir 93420 Villepinte,93078_0200_00001,G,1 AVENUE DU BON AVENIR,
039347240,00010,03934724000010,O,1995-12-25,01,2020,,2022-08-29T09:02:29,true,6,4-12,4,,AV,PABLO PICASSO,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,81.10Z,NAFRev2,O,2.548253,48.957804,0.86,housenumber,4 Avenue Pablo Picasso 93420 Villepinte,93078_1008_00004,G,4 AVENUE PABLO PICASSO,
043831940,00010,04383194000010,O,1995-12-25,NN,,,2009-06-27T03:11:03,true,2,,29,,AV,DES AULNES,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.554183,48.950052,0.85,housenumber,29 Avenue des Aulnes 93420 Villepinte,93078_0070_00029,G,29 AVENUE DES AULNES,
043919786,00012,04391978600012,O,1995-12-25,NN,,,2017-05-04T01:05:02,true,4,,,,,PARC DE LA NOUE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,81.10Z,NAFRev2,N,2.54017,48.95824,0.96,locality,Parc de la Noue 93420 Villepinte,93078_0975,G,PARC DE LA NOUE,
055803951,00585,05580395100585,O,1991-03-01,NN,,,,false,3,,64,,RUE,DES VANESSES,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2002-08-15,F,VIA VOYAGES,,,,70.2C,NAF1993,N,2.504345,48.975386,0.96,housenumber,64 Rue des Vanesses 93420 Villepinte,93078_1367_00064,G,64 RUE DES VANESSES,
056800659,01823,05680065901823,O,2022-05-01,,,,2022-06-09T12:16:09,false,1,BATIMENT LE RABELAIS,22,,AV,DES NATIONS,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.21A,NAFRev2,N,2.508361,48.97341,0.86,housenumber,22 Avenue des Nations 93420 Villepinte,93078_0962_00022,G,22 AVENUE DES NATIONS,
085980498,00050,08598049800050,O,2010-04-01,,,,2010-07-28T04:52:33,false,1,CENTRAL PARC N 4 ALLEE DES ECUREUILS,255,,BD,ROBERT BALLANGER,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2010-04-01,F,SIS,,,,45.32Z,NAFRev2,O,2.557659,48.961822,0.89,housenumber,255 Boulevard Robert Ballanger 93420 Villepinte,93078_1198_00255,G,255 BOULEVARD ROBERT BALLANGER,
096380498,00137,09638049800137,O,1995-11-01,NN,,,2014-06-13T23:12:17,true,5,IMM LE GAUGUIN ILOT T,47,,ALL,DES IMPRESSIONNISTES,93420,VILLEPINTE,,BP 50402,93078,95943,ROISSY CHARLES DE GAULLE CEDEX 2,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,46.49Z,NAFRev2,O,2.510718,48.974579,0.9,housenumber,47 Allée des Impressionnistes 93420 Villepinte,93078_0697_00047,G,47 ALLEE DES IMPRESSIONNISTES,
130011075,00988,13001107500988,O,2014-04-15,11,2019,,2021-10-27T08:03:51,false,1,ZA PARIS NORD 2 VILLEPINTE,50,,ALL,DES IMPRESSIONNISTES,93420,VILLEPINTE,,CS 30001,93078,95933,ROISSY CHARLES DE GAULLE CEDEX 2,,,,,,,,,,,,,,,,,2014-02-20,A,CDI AULNAY SOUS BOIS,,,,84.11Z,NAFRev2,N,2.510889,48.974353,0.9,housenumber,50 Allée des Impressionnistes 93420 Villepinte,93078_0697_00050,G,50 ALLEE DES IMPRESSIONNISTES,
130011075,00996,13001107500996,O,2014-04-15,NN,,,2018-09-29T12:02:14,false,2,ZA PARIS NORD 2 VILLEPINTE,50,,CHE,DU PONT DES MARAIS,93420,VILLEPINTE,,CS 30001,93078,95933,ROISSY CHARLES DE GAULLE CEDEX 2,,,,,,,,,,,,,,,,,2016-12-07,F,POLE DE CONTROLE ET EXPERTISE BLANC MESNIL,,,,84.11Z,NAFRev2,N,2.529309,48.961806,0.78,street,Chemin du Pont des Marais 93420 Villepinte,93078_1140,G,CHEMIN DU PONT DES MARAIS,
130011075,01002,13001107501002,O,2014-04-15,12,2020,,2022-08-29T09:03:33,false,3,ZA PARIS NORD 2 VILLEPINTE,50,,ALL,DES IMPRESSIONNISTES,93420,VILLEPINTE,,CS 30001,93078,95933,ROISSY CHARLES DE GAULLE CEDEX 2,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE IMPOTS DES ENTREPRISES VILLEPINTE,,,,84.11Z,NAFRev2,O,2.510889,48.974353,0.9,housenumber,50 Allée des Impressionnistes 93420 Villepinte,93078_0697_00050,G,50 ALLEE DES IMPRESSIONNISTES,
130011075,01010,13001107501010,O,2014-04-15,NN,,,2017-05-04T01:10:29,false,2,ZA PARIS NORD 2 VILLEPINTE,50,,ALL,DES IMPRESSIONNISTES,93420,VILLEPINTE,,CS 30001,93078,95933,ROISSY CHARLES DE GAULLE CEDEX 2,,,,,,,,,,,,,,,,,2016-12-07,F,SERVICE IMPOTS DES ENTREPRISES AULNAY SOUS BOIS,,,,84.11Z,NAFRev2,O,2.510889,48.974353,0.9,housenumber,50 Allée des Impressionnistes 93420 Villepinte,93078_0697_00050,G,50 ALLEE DES IMPRESSIONNISTES,
130011075,01028,13001107501028,O,2014-04-15,12,2019,,2021-10-27T08:03:51,false,2,ZA PARIS NORD 2 VILLEPINTE,50,,ALL,DES IMPRESSIONNISTES,93420,VILLEPINTE,,CS 30001,93078,95933,ROISSY CHARLES DE GAULLE CEDEX 2,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE IMPOTS PARTICULIERS LE BLANC MESNIL,,,,84.11Z,NAFRev2,N,2.510889,48.974353,0.9,housenumber,50 Allée des Impressionnistes 93420 Villepinte,93078_0697_00050,G,50 ALLEE DES IMPRESSIONNISTES,
130011075,01036,13001107501036,O,2014-04-15,03,2020,,2022-08-29T09:03:33,false,2,ZA PARIS NORD 2 VILLEPINTE,50,,ALL,DES IMPRESSIONNISTES,93420,VILLEPINTE,,CS 30001,93078,95933,ROISSY CHARLES DE GAULLE CEDEX 2,,,,,,,,,,,,,,,,,2020-03-01,A,10EME BRIGADE DEPART VERIF VILLEPINTE,,,,84.11Z,NAFRev2,N,2.510889,48.974353,0.9,housenumber,50 Allée des Impressionnistes 93420 Villepinte,93078_0697_00050,G,50 ALLEE DES IMPRESSIONNISTES,
130011075,01044,13001107501044,O,2016-10-01,11,2020,,2022-08-29T09:03:33,false,2,ZA PARIS NORD 2 VILLEPINTE,50,,ALL,DES IMPRESSIONNISTES,93420,VILLEPINTE,,CS 30001,93078,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE IMPOTS PARTICULIERS VILLEPINTE,,,,84.11Z,NAFRev2,N,2.510889,48.974353,0.9,housenumber,50 Allée des Impressionnistes 93420 Villepinte,93078_0697_00050,G,50 ALLEE DES IMPRESSIONNISTES,
130011075,01093,13001107501093,O,2016-12-07,03,2020,,2022-08-29T09:03:33,false,3,ZA PARIS NORD 2 - IMMEUBLE L'ETOILE,50,,ALL,DES IMPRESSIONNISTES,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2020-03-01,A,PCE VILLEPINTE,,,,84.11Z,NAFRev2,N,2.510889,48.974353,0.9,housenumber,50 Allée des Impressionnistes 93420 Villepinte,93078_0697_00050,G,50 ALLEE DES IMPRESSIONNISTES,
179301312,00569,17930131200569,O,2015-07-01,,,,2020-03-27T10:40:38,false,2,BATIMENT 1,20,,ALL,DES ERABLES,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2020-03-15,A,UEQM VILLEPINTE,,,,88.99A,NAFRev2,N,2.499368,48.974447,0.87,housenumber,20 Allée des Erables 93420 Villepinte,93078_0456_00020,G,20 ALLEE DES ERABLES,
179302112,00406,17930211200406,O,1986-09-23,,,,,false,3,,,,BD,ROBERT BALLANGER,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2003-12-25,F,TRESORERIE D'AULNAY-SOUS-BOIS ETS HOSPI,,,,75.1A,NAFRev1,N,2.543785,48.957035,0.88,street,Boulevard Robert Ballanger 93420 Villepinte,93078_1198,G,BOULEVARD ROBERT BALLANGER,
179303011,00029,17930301100029,O,1983-03-16,NN,,,,false,4,,,,AV,DU PRESIDENT COTY,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,1992-12-25,F,DIRECT DEP AFFAIR SANIT SOCIAL,,,,75.1G,NAF1993,N,2.557637,48.956642,0.83,street,Avenue du President Rene Coty 93420 Villepinte,93078_1155,G,AVENUE DU PRESIDENT RENE COTY,
179304316,00922,17930431600922,O,1999-09-01,11,2020,,2022-08-29T09:04:02,false,3,,3,,RUE,MANET,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN 35EME CIRCONSCRIPTION,,,,84.12Z,NAFRev2,N,2.553493,48.951861,0.96,housenumber,3 Rue Manet 93420 Villepinte,93078_0853_00003,G,3 RUE MANET,
179401203,00338,17940120300338,O,1991-01-01,21,2020,,2022-08-29T09:04:02,false,4,,40,,AV,VAUBAN,93420,VILLEPINTE,,,93078,93422,VILLEPINTE CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,MA VILLEPINTE,,,,84.23Z,NAFRev2,N,2.551754,48.967173,0.81,housenumber,40 Avenue Vauban 93420 Villepinte,93078_1369_00040,G,40 AVENUE VAUBAN,
180035032,00689,18003503200689,O,2013-06-01,11,2019,,2021-10-27T08:04:26,false,1,IMMEUBLE RABELAIS,22,,AV,DES NATIONS,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2013-06-01,A,AGENCE VILLEPINTE,,,,84.30A,NAFRev2,O,2.508361,48.97341,0.86,housenumber,22 Avenue des Nations 93420 Villepinte,93078_0962_00022,G,22 AVENUE DES NATIONS,
180036147,00080,18003614700080,O,1994-06-01,,,,2006-11-25T09:06:51,false,3,ZAC PARIS NORD II,117,,AV,DES NATIONS,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,24.4C,NAF1993,N,2.515547,48.975589,0.86,housenumber,117 Avenue des Nations 93420 Villepinte,93078_0962_00117,G,117 AVENUE DES NATIONS,
180038028,16888,18003802816888,O,1995-07-01,,,,,false,3,,35,,ALL,DES IMPRESSIONNISTES,93420,VILLEPINTE,,,93078,95971,ROISSY CHARLES DE GAULLE CEDEX 2,,,,,,,,,,,,,,,,,2003-02-01,F,UTR DE VILLEPINTE,,,,75.1E,NAFRev1,N,2.511074,48.974115,0.9,housenumber,35 Allée des Impressionnistes 93420 Villepinte,93078_0697_00035,G,35 ALLEE DES IMPRESSIONNISTES,
189400047,00347,18940004700347,O,1996-02-01,,,,2013-06-14T18:24:01,false,4,1 BATIMENT ANJOU,,,RES,FONTAINE MALLET,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE UNIVERSITAIRE FONTAINE MALLET,,,,55.90Z,NAFRev2,N,2.553265,48.951617,0.34,street,Rue Manet 93420 Villepinte,93078_0853,G,RUE MANET,
199311929,00012,19931192900012,O,1983-03-01,21,2020,,2022-08-29T09:04:49,true,3,,239,,BD,ROBERT BALLANGER,93420,VILLEPINTE,,,93078,,,,,,,,CHE,DE VAUJOURS,93420,VILLEPINTE,,,93078,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.539001,48.955566,0.89,housenumber,239 Boulevard Robert Ballanger 93420 Villepinte,93078_1198_00239,G,239 BOULEVARD ROBERT BALLANGER,
199315847,00012,19931584700012,O,1983-03-01,22,2020,,2022-08-29T09:04:49,true,3,,8,,RUE,PIERRE AUDAT,93420,VILLEPINTE,,,93078,,,,,,,,CHE,DE VAUJOURS,93420,VILLEPINTE,,,93078,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.546545,48.960131,0.96,housenumber,8 Rue Pierre Audat 93420 Villepinte,93078_1093_00008,G,8 RUE PIERRE AUDAT,
199316076,00017,19931607600017,O,1983-03-01,21,2020,,2022-08-29T09:04:49,true,3,,26,,RUE,PAUL LAFARGUE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.549305,48.948649,0.97,housenumber,26 Rue Paul Lafargue 93420 Villepinte,93078_1050_00026,G,26 RUE PAUL LAFARGUE,
199320383,00011,19932038300011,O,1990-05-11,21,2020,,2022-08-29T09:04:49,true,3,,4,,RUE,GUY MOUSSET,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.549409,48.959297,0.96,housenumber,4 Rue Guy Mousset 93420 Villepinte,93078_0638_00004,G,4 RUE GUY MOUSSET,
199322256,00017,19932225600017,O,1997-09-01,21,2020,,2022-08-29T09:04:49,true,3,,36,,AV,DU REVE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.5621,48.953187,0.83,housenumber,36 Avenue du Rêve 93420 Villepinte,93078_1190_00036,G,36 AVENUE DU REVE,
199322264,00011,19932226400011,O,1997-09-01,21,2020,,2022-08-29T09:04:49,true,3,,,,RUE,DES BANCS PUBLICS,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.534587,48.956588,0.96,street,Rue des Bancs Publics 93420 Villepinte,93078_0104,G,RUE DES BANCS PUBLICS,
200004406,00035,20000440600035,O,2009-12-21,,,,2014-06-13T23:21:06,false,3,BAT MONET PARIS NORD 2,9,,ALL,DES IMPRESSIONNISTES,93420,VILLEPINTE,,BP 87071,93078,95933,ROISSY CHARLES DE GAULLE CEDEX 2,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,84.11Z,NAFRev2,O,2.512413,48.972682,0.89,housenumber,9 Allée des Impressionnistes 93420 Villepinte,93078_0697_00009,G,9 ALLEE DES IMPRESSIONNISTES,
200023448,00026,20002344800026,O,2011-06-22,NN,,,2017-05-04T01:16:51,true,2,,50,,ALL,DES IMPRESSIONNISTES,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,2.510889,48.974353,0.9,housenumber,50 Allée des Impressionnistes 93420 Villepinte,93078_0697_00050,G,50 ALLEE DES IMPRESSIONNISTES,
200072916,00014,20007291600014,O,2017-01-01,11,2020,,2022-08-29T09:05:26,true,1,,50,,ALL,DES IMPRESSIONNISTES,93420,VILLEPINTE,,BP 85,93078,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.510889,48.974353,0.9,housenumber,50 Allée des Impressionnistes 93420 Villepinte,93078_0697_00050,G,50 ALLEE DES IMPRESSIONNISTES,
219300787,00013,21930078700013,O,1983-03-01,42,2020,,2022-08-29T09:09:32,true,4,,,,PL,DE LA MAIRIE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.534382,48.963328,0.85,street,Place de la Mairie 93420 Villepinte,93078_0850,G,PLACE DE LA MAIRIE,
219300787,00021,21930078700021,O,1983-12-21,12,2020,,2022-08-29T09:09:32,false,4,,6,,IMP,CHEVALIER DE LA BARRE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB VERT GALANT 2,,,,85.20Z,NAFRev2,N,2.54811,48.947714,0.89,housenumber,6 Impasse du Chevalier de la Barre 93420 Villepinte,93078_0312_00006,G,6 IMP DU CHEVALIER DE LA BARRE,
219300787,00039,21930078700039,O,1983-12-21,11,2020,,2022-08-29T09:09:32,false,3,,3,,IMP,CHEVALIER DE LA BARRE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VERT GALANT,,,,85.10Z,NAFRev2,N,2.549584,48.948135,0.89,housenumber,3 Impasse du Chevalier de la Barre 93420 Villepinte,93078_0312_00003,G,3 IMP DU CHEVALIER DE LA BARRE,
219300787,00047,21930078700047,O,1983-12-21,12,2020,,2022-08-29T09:09:32,false,4,,17,,RUE,DU CHEVALIER DE LA BARRE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB VERT GALANT 1,,,,85.20Z,NAFRev2,N,2.549116,48.947529,0.96,housenumber,17 Rue du Chevalier de la Barre 93420 Villepinte,93078_0310_00017,G,17 RUE DU CHEVALIER DE LA BARRE,
219300787,00054,21930078700054,O,1983-12-21,03,2020,,2022-08-29T09:09:32,false,4,,,,AV,DU PRESIDENT COTY,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB  LES MERISIERS,,,,85.10Z,NAFRev2,N,2.557637,48.956642,0.83,street,Avenue du President Rene Coty 93420 Villepinte,93078_1155,G,AVENUE DU PRESIDENT RENE COTY,
219300787,00062,21930078700062,O,1983-12-21,02,2020,,2022-08-29T09:09:32,false,4,,,,IMP,LANGEVIN,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB P LANGEVIN,,,,85.10Z,NAFRev2,N,2.531901,48.960222,0.8,street,Impasse Paul Langevin 93420 Villepinte,93078_0787,G,IMPASSE PAUL LANGEVIN,
219300787,00070,21930078700070,O,1983-12-21,12,2020,,2022-08-29T09:09:32,false,4,,,,RUE,LANGEVIN,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB P LANGEVIN,,,,85.20Z,NAFRev2,N,2.531901,48.960222,0.42,street,Impasse Paul Langevin 93420 Villepinte,93078_0787,G,IMPASSE PAUL LANGEVIN,
219300787,00088,21930078700088,O,1983-12-21,11,2020,,2022-08-29T09:09:32,false,4,,,,RUE,MANET,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,2.553265,48.951617,0.96,street,Rue Manet 93420 Villepinte,93078_0853,G,RUE MANET,
219300787,00096,21930078700096,O,1983-12-21,11,2020,,2022-08-29T09:09:32,false,4,,,,RUE,MANET,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.553265,48.951617,0.96,street,Rue Manet 93420 Villepinte,93078_0853,G,RUE MANET,
219300787,00104,21930078700104,O,1983-12-21,11,2020,,2022-08-29T09:09:32,false,3,,1,,RUE,MANET,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FONTAINE MALLET,,,,85.10Z,NAFRev2,N,2.553265,48.951617,0.82,street,Rue Manet 93420 Villepinte,93078_0853,G,RUE MANET,
219300787,00112,21930078700112,O,1983-12-21,11,2020,,2022-08-29T09:09:32,false,4,,,,RUE,FRANCOIS MAURIAC,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,2.549164,48.955278,0.97,street,Rue Francois Mauriac 93420 Villepinte,93078_0558,G,RUE FRANCOIS MAURIAC,
219300787,00120,21930078700120,O,1983-12-21,12,2020,,2022-08-29T09:09:32,false,4,,21,,RUE,FRANCOIS MAURIAC,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.547921,48.955909,0.97,housenumber,21 Rue Francois Mauriac 93420 Villepinte,93078_0558_00021,G,21 RUE FRANCOIS MAURIAC,
219300787,00138,21930078700138,O,1983-12-21,11,2020,,2022-08-29T09:09:32,false,4,,,,,PARC DE LA NOUE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.54017,48.95824,0.96,locality,Parc de la Noue 93420 Villepinte,93078_0975,G,PARC DE LA NOUE,
219300787,00146,21930078700146,O,1983-12-21,11,2020,,2022-08-29T09:09:32,false,4,,,,,PARC DE LA NOUE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB VICTOR HUGO 1,,,,85.20Z,NAFRev2,N,2.54017,48.95824,0.96,locality,Parc de la Noue 93420 Villepinte,93078_0975,G,PARC DE LA NOUE,
219300787,00153,21930078700153,O,1983-12-21,NN,,,2009-06-27T03:26:16,false,3,,,,,PARC DE LA NOUE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR HUGO 2,,,,85.20Z,NAFRev2,N,2.54017,48.95824,0.96,locality,Parc de la Noue 93420 Villepinte,93078_0975,G,PARC DE LA NOUE,
219300787,00161,21930078700161,O,1983-12-21,11,2020,,2022-08-29T09:09:32,false,4,,1,,RUE,MARIUS PETIPA,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,2.542072,48.963904,0.96,housenumber,1 Rue Marius Petipa 93420 Villepinte,93078_0873_00001,G,1 RUE MARIUS PETIPA,
219300787,00179,21930078700179,O,1983-12-21,03,2020,,2022-08-29T09:09:32,false,4,,4,,RUE,MARIUS PETIPA,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB SAINT-EXUPERY,,,,85.10Z,NAFRev2,N,2.542473,48.963908,0.96,housenumber,4 Rue Marius Petipa 93420 Villepinte,93078_0873_00004,G,4 RUE MARIUS PETIPA,
219300787,00187,21930078700187,O,1983-12-21,03,2020,,2022-08-29T09:09:32,false,4,,6,,AV,SACCO ET VANZETTI,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB HENRI WALLON,,,,85.10Z,NAFRev2,N,2.527572,48.963232,0.88,housenumber,6 Avenue Sacco et Vanzetti 93420 Villepinte,93078_1258_00006,G,6 AVENUE SACCO ET VANZETTI,
219300787,00195,21930078700195,O,1987-04-13,03,2020,,2022-08-29T09:09:32,false,3,,1,,AV,CHARLEMAGNE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLEMAGNE,,,,85.10Z,NAFRev2,N,2.550857,48.956934,0.85,housenumber,1 Avenue Charlemagne 93420 Villepinte,93078_0273_00001,G,1 AVENUE CHARLEMAGNE,
219300787,00203,21930078700203,O,1987-08-07,12,2020,,2022-08-29T09:09:32,false,4,,,,AV,CHARLES DE GAULLE,93420,VILLEPINTE,,,93078,,,,,,,,AV,GEORGES CLEMENCEAU,93420,VILLEPINTE,,,93078,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB C DE GAULLE,,,,85.20Z,NAFRev2,N,2.559737,48.958512,0.88,street,Avenue Charles de Gaulle 93420 Villepinte,93078_0274,G,AVENUE CHARLES DE GAULLE,
219300787,00211,21930078700211,O,1990-09-14,11,2020,,2022-08-29T09:09:32,false,4,,,,AV,BORIS VIAN,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB CHARLES PEGUY,,,,85.20Z,NAFRev2,N,2.550351,48.958391,0.83,street,Avenue Boris Vian 93420 Villepinte,93078_0214,G,AVENUE BORIS VIAN,
219300787,00229,21930078700229,O,1992-09-01,11,2020,,2022-08-29T09:09:32,false,3,,,,RUE,CLAUDE NICOLAS LEDOUX,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIE LAURENCIN,,,,85.20Z,NAFRev2,N,2.548621,48.966989,0.97,street,Rue Claude Nicolas Ledoux 93420 Villepinte,93078_0325,G,RUE CLAUDE NICOLAS LEDOUX,
219300787,00237,21930078700237,O,1995-12-25,NN,,,2017-08-18T15:30:13,false,3,NÂ°16 - 32,16,,AV,PAUL VAILLANT COUTURIER,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.535288,48.955892,0.91,housenumber,16 Avenue Paul Vaillant Couturier 93420 Villepinte,93078_1060_00016,G,16 AV PAUL VAILLANT COUTURIER,
219300787,00245,21930078700245,O,1998-01-01,NN,,,2017-09-20T16:05:38,false,4,,1,,RUE,EUGENIE COTTON,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2017-10-01,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,2.54668,48.956442,0.96,housenumber,1 Rue Eugénie Cotton 93420 Villepinte,93078_0464_00001,G,1 RUE EUGENIE COTTON,
219300787,00252,21930078700252,O,1987-12-07,NN,,,2021-09-30T16:27:35,false,4,,16,,PL,DE LA MAIRIE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE PMI,,,,86.22C,NAFRev2,N,2.534254,48.96317,0.87,housenumber,16 Place de la Mairie 93420 Villepinte,93078_0850_00016,G,16 PLACE DE LA MAIRIE,
219300787,00260,21930078700260,O,1998-01-01,NN,,,2008-01-04T18:45:44,false,3,,,,RUE,FRANCOIS MAURIAC,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE PASTEUR,,,,88.91A,NAFRev2,N,2.549164,48.955278,0.97,street,Rue Francois Mauriac 93420 Villepinte,93078_0558,G,RUE FRANCOIS MAURIAC,
219300787,00278,21930078700278,O,2000-04-27,NN,,,2008-01-04T18:45:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT DE TERRAINS,,,,42.99Z,NAFRev2,N,2.534382,48.963328,0.85,street,Place de la Mairie 93420 Villepinte,93078_0850,G,PLACE DE LA MAIRIE,
219300787,00286,21930078700286,O,2012-08-28,,,,2013-01-09T10:41:11,false,1,,,,RUE,NORBERT SEGARD,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2012-08-28,A,CRECHE LISE LONDON,,,,88.91A,NAFRev2,N,2.537459,48.956735,0.96,street,Rue Norbert Segard 93420 Villepinte,93078_0973,G,RUE NORBERT SEGARD,
219300787,00294,21930078700294,O,2014-07-17,,,,2015-01-07T14:47:14,false,1,LES FONTAINES,,,CHE,DES FONTAINES,93420,VILLEPINTE,,,93078,,,,,,,,,,,,,,,,,,,2014-07-17,A,ACCUEIL DE LOISIRS,,,,93.29Z,NAFRev2,N,2.530175,48.9664,0.86,street,Chemin des Fontaines 93420 Villepinte,93078_0500,G,CHEMIN DES FONTAINES,