id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108883,2019-01-14,000001,Vente,103000,33,,RUE DU FOYER,0015,11300,11214,Malras,11,,,112140000A0073,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,228,2.173391,43.062286
2019-108883,2019-01-14,000001,Vente,103000,4,,RUE DES ECOLES,0014,11300,11214,Malras,11,,,112140000A0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.173393,43.062384
2019-109301,2019-02-11,000001,Vente,55000,4,,RUE DU FOYER,0015,11300,11214,Malras,11,,,112140000A0132,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,39,2.171884,43.063266
2019-109301,2019-02-11,000001,Vente,55000,,,LE VILLAGE,B028,11300,11214,Malras,11,,,112140000A0795,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.171821,43.063267
2019-109409,2019-02-12,000001,Vente,16595.9,,,LE BOSC,B003,11300,11214,Malras,11,,,112140000A0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12428,2.174637,43.055951
2019-109409,2019-02-12,000001,Vente,16595.9,,,LE BOSC,B003,11300,11214,Malras,11,,,112140000A0268,,,,,,,,,,,,,0,,,,,L,landes,,,640,2.174566,43.055818
2019-109409,2019-02-12,000001,Vente,16595.9,,,LE BOSC,B003,11300,11214,Malras,11,,,112140000A0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7825,2.174238,43.055132
2019-109409,2019-02-12,000001,Vente,16595.9,,,LE BOSC,B003,11300,11214,Malras,11,,,112140000A0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,2.173698,43.055535
2019-109409,2019-02-12,000001,Vente,16595.9,,,LE BOSC,B003,11300,11214,Malras,11,,,112140000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6092,2.17354,43.055038
2019-109409,2019-02-12,000001,Vente,16595.9,,,LE BOSC,B003,11300,11214,Malras,11,,,112140000A0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66660,2.171388,43.055027
2019-109409,2019-02-12,000001,Vente,16595.9,,,COUMO DE DOZO,B009,11300,11214,Malras,11,,,112140000A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15000,2.169385,43.055492
2019-109409,2019-02-12,000001,Vente,16595.9,,,COUMO DE DOZO,B009,11300,11214,Malras,11,,,112140000A0525,,,,,,,,,,,,,0,,,,,L,landes,,,310,2.170288,43.056024
2019-109409,2019-02-12,000001,Vente,16595.9,,,COUMO DE DOZO,B009,11300,11214,Malras,11,,,112140000A0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,2.170197,43.055831
2019-109409,2019-02-12,000001,Vente,16595.9,,,COUMO DE DOZO,B009,11300,11214,Malras,11,,,112140000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,6120,2.170311,43.055002
2019-109409,2019-02-12,000001,Vente,16595.9,,,COUMO DE DOZO,B009,11300,11214,Malras,11,,,112140000A0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22224,2.168061,43.054054
2019-109409,2019-02-12,000001,Vente,16595.9,,,COUMO DE DOZO,B009,11300,11214,Malras,11,,,112140000A0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,2.167302,43.054869
2019-109409,2019-02-12,000001,Vente,16595.9,,,COUMO DE DOZO,B009,11300,11214,Malras,11,,,112140000A0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18060,2.166508,43.054665
2019-109409,2019-02-12,000001,Vente,16595.9,,,COUMO DE DOZO,B009,11300,11214,Malras,11,,,112140000A0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,2.1697,43.054461
2019-109419,2019-02-19,000001,Vente,1500,,,LE CIMETIERE,B008,11300,11214,Malras,11,,,112140000A0826,,,,,,,,,,,,,0,,,,,VI,vignes,,,278,2.173185,43.063091
2019-110047,2019-04-11,000001,Vente,46000,,,COUMO DE DOZO,B009,11300,11214,Malras,11,,,112140000A0540,,,,,,,,,,,,,0,,,,,VI,vignes,,,21096,2.164191,43.054359
2019-110047,2019-04-11,000001,Vente,46000,,,COUMO DE DOZO,B009,11300,11214,Malras,11,,,112140000A0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2395,2.168005,43.055879
2019-110047,2019-04-11,000001,Vente,46000,,,COUMO DE DOZO,B009,11300,11214,Malras,11,,,112140000A0874,,,,,,,,,,,,,0,,,,,VI,vignes,,,4218,2.168005,43.055879
2019-110047,2019-04-11,000001,Vente,46000,,,COUMO DE DOZO,B009,11300,11214,Malras,11,,,112140000A0874,,,,,,,,,,,,,0,,,,,VI,vignes,,,2133,2.168005,43.055879
2019-110047,2019-04-11,000001,Vente,46000,,,LAGAL ET GARRIGUE,B014,11300,11214,Malras,11,,,112140000A0875,,,,,,,,,,,,,0,,,,,VI,vignes,,,14376,2.164454,43.057147
2019-110725,2019-05-07,000001,Vente,24745,,,CHANDOU,B007,11300,11214,Malras,11,,,112140000B0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,9781,2.155763,43.059445
2019-110725,2019-05-07,000001,Vente,24745,,,CHANDOU,B007,11300,11214,Malras,11,,,112140000B0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,4660,2.15457,43.059592
2019-111347,2019-06-20,000001,Vente,10000,,,LE VILLAGE,B028,11300,11214,Malras,11,,,112140000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.173522,43.061537
2019-111347,2019-06-20,000001,Vente,10000,6,,RUE DES BORDES,0005,11300,11214,Malras,11,,,112140000A0097,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,30,2.173545,43.061595
2019-111429,2019-06-13,000001,Vente,77580,,,LAS BRUYEROS,B017,11300,11214,Malras,11,,,112140000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,5650,2.160583,43.051829
2019-111429,2019-06-13,000001,Vente,77580,,,LAS BASTIDOS,B015,11300,11214,Malras,11,,,112140000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,42824,2.159905,43.053292
2019-111826,2019-07-02,000001,Vente,28500,,,LAS TRILLOS,B019,11300,11214,Malras,11,,,112140000A0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,2.174402,43.063692
2019-111826,2019-07-02,000001,Vente,28500,,,LAS TRILLOS,B019,11300,11214,Malras,11,,,112140000A0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1369,2.174566,43.063631
2019-112107,2019-07-25,000001,Vente,20000,,,LAS BASTIDOS,B015,11300,11214,Malras,11,,,112140000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,14108,2.160437,43.055437
2019-112520,2019-09-10,000001,Vente,260.5,,,L HORTO,B012,11300,11214,Malras,11,,,112140000A1024,,,,,,,,,,,,,0,,,,,L,landes,,,98,2.169603,43.063656
2019-112520,2019-09-10,000001,Vente,260.5,,,L HORTO,B012,11300,11214,Malras,11,,,112140000A1026,,,,,,,,,,,,,0,,,,,L,landes,,,423,2.170124,43.063573
2019-112580,2019-08-30,000001,Vente,128900,26,,PL DU CASTEILLAS,0006,11300,11214,Malras,11,,,112140000A0060,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,79,2.172976,43.062845
2019-112580,2019-08-30,000001,Vente,128900,,,LE VILLAGE,B028,11300,11214,Malras,11,,,112140000A0061,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.173031,43.062784
2019-112580,2019-08-30,000001,Vente,128900,,,LE VILLAGE,B028,11300,11214,Malras,11,,,112140000A0777,,,,,,,,,,,,,0,,,,,L,landes,,,14,2.172982,43.062757
2019-112580,2019-08-30,000001,Vente,128900,,,LE VILLAGE,B028,11300,11214,Malras,11,,,112140000A0824,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.172929,43.062785
2019-112644,2019-09-06,000001,Vente,33000,,,LAS TRILLOS,B019,11300,11214,Malras,11,,,112140000A0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1405,2.173398,43.065639
2019-113050,2019-10-04,000001,Vente,75000,,,RUE DU PARC,0022,11300,11214,Malras,11,,,112140000A0606,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,262,2.171519,43.064184
2019-113050,2019-10-04,000001,Vente,75000,,,LAS TRILLOS,B019,11300,11214,Malras,11,,,112140000A0931,,,,,,,,,,,,,0,,,,,VI,vignes,,,629,2.171297,43.064261
2019-113050,2019-10-04,000001,Vente,75000,,,LAS TRILLOS,B019,11300,11214,Malras,11,,,112140000A0952,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.171519,43.064282
2019-113050,2019-10-04,000001,Vente,75000,,,LE VILLAGE,B028,11300,11214,Malras,11,,,112140000A0954,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,108,2.171597,43.064151
2019-113107,2019-10-10,000001,Vente,45000,65,,LE VILLAGE,B028,11300,11214,Malras,11,,,112140000A0555,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,77,2.171013,43.06373
2019-114737,2019-12-20,000001,Vente,35000,,,LAS TRILLOS,B019,11300,11214,Malras,11,,,112140000A1028,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.174706,43.06382
2019-114737,2019-12-20,000001,Vente,35000,,,LAS TRILLOS,B019,11300,11214,Malras,11,,,112140000A1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1073,2.175053,43.063754
