id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1539877,2021-11-25,000001,Vente,257500,4,,RUE MARIE MADELEINE,0045,91150,91001,Abbéville-la-Rivière,91,,,910010000C0062,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,264,2.222687,48.357886
2021-1539990,2021-11-29,000001,Vente,215000,5031,,RUE DE LA VALLEE,0061,91150,91001,Abbéville-la-Rivière,91,,,910010000H0078,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,475,2.166795,48.346417
2021-1539990,2021-11-29,000001,Vente,215000,5031,,RUE DE LA VALLEE,0061,91150,91001,Abbéville-la-Rivière,91,,,910010000H0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.166795,48.346417
2021-1550166,2021-01-20,000001,Vente,226000,15,,RUE DES ALOUETTES,0034,91150,91001,Abbéville-la-Rivière,91,,,910010000J0006,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,795,2.174644,48.326984
2021-1550437,2021-02-19,000001,Vente,249000,5,,RUE MARIE MADELEINE,0045,91150,91001,Abbéville-la-Rivière,91,,,910010000C0106,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,277,2.222995,48.358104
2021-1550665,2021-03-12,000001,Vente,260000,16,,RUE DE BEAUREGARD,0031,91150,91001,Abbéville-la-Rivière,91,,,910010000H0257,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,905,2.167035,48.347096
2021-1551109,2021-05-05,000001,Vente,115000,,,LE CHEM CREUX,B009,91150,91001,Abbéville-la-Rivière,91,,,910010000G0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,,
2021-1551109,2021-05-05,000001,Vente,115000,,,LE CHEM CREUX,B009,91150,91001,Abbéville-la-Rivière,91,,,910010000G0237,,,,,,,,,,,,,0,,,,,L,landes,,,110,2.167862,48.347239
2021-1551109,2021-05-05,000001,Vente,115000,,,LE CHEM CREUX,B009,91150,91001,Abbéville-la-Rivière,91,,,910010000G0242,,,,,,,,,,,,,0,,,,,L,landes,,,55,2.16764,48.347316
2021-1551109,2021-05-05,000001,Vente,115000,,,LE CHEM CREUX,B009,91150,91001,Abbéville-la-Rivière,91,,,910010000G0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21,,
2021-1551109,2021-05-05,000001,Vente,115000,,,LE CHEM CREUX,B009,91150,91001,Abbéville-la-Rivière,91,,,910010000G0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1154,2.167401,48.347599
2021-1551109,2021-05-05,000001,Vente,115000,,,LE CHEM CREUX,B009,91150,91001,Abbéville-la-Rivière,91,,,910010000G0310,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.167401,48.347599
2021-1551501,2021-06-12,000001,Vente,1624,,,LA CAVE,B008,91150,91001,Abbéville-la-Rivière,91,,,910010000I0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,2.172962,48.340036
2021-1551644,2021-06-29,000001,Vente,310000,19,,RUE DES ALOUETTES,0034,91150,91001,Abbéville-la-Rivière,91,,,910010000J0435,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,950,2.174845,48.326444
2021-1551644,2021-06-29,000001,Vente,310000,19,,RUE DES ALOUETTES,0034,91150,91001,Abbéville-la-Rivière,91,,,910010000J0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,2.174845,48.326444
2021-1551644,2021-06-29,000001,Vente,310000,19,,RUE DES ALOUETTES,0034,91150,91001,Abbéville-la-Rivière,91,,,910010000J0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,2.174845,48.326444
2021-1551644,2021-06-29,000001,Vente,310000,19,,RUE DES ALOUETTES,0034,91150,91001,Abbéville-la-Rivière,91,,,910010000J0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,2.174845,48.326444
2021-1551812,2021-07-01,000001,Vente,533487,1,B,RUE DES FONTAINES,0033,91150,91001,Abbéville-la-Rivière,91,,,910010000J0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,2.173532,48.328563
2021-1551812,2021-07-01,000001,Vente,533487,1,B,RUE DES FONTAINES,0033,91150,91001,Abbéville-la-Rivière,91,,,910010000J0432,,,,,,,,,,,,,0,1,Maison,285,7,S,sols,,,831,2.173532,48.328563
2021-1552238,2021-07-29,000001,Vente,285000,27,,RUE DES ALOUETTES,0034,91150,91001,Abbéville-la-Rivière,91,,,910010000J0445,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.175182,48.325822
2021-1552238,2021-07-29,000001,Vente,285000,27,,RUE DES ALOUETTES,0034,91150,91001,Abbéville-la-Rivière,91,,,910010000J0445,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,PARC,Parc,885,2.175182,48.325822
2021-1552374,2021-07-26,000001,Vente,320000,,,LE VILLAGE,B058,91150,91001,Abbéville-la-Rivière,91,,,910010000H0251,,,,,,,,,,,,,0,,,,,S,sols,,,556,2.166582,48.34727
2021-1552374,2021-07-26,000001,Vente,320000,14,B,RUE DE BEAUREGARD,0031,91150,91001,Abbéville-la-Rivière,91,,,910010000H0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,2.16673,48.347033
2021-1552374,2021-07-26,000001,Vente,320000,14,B,RUE DE BEAUREGARD,0031,91150,91001,Abbéville-la-Rivière,91,,,910010000H0253,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,377,2.16673,48.347033
2021-1552398,2021-07-30,000001,Vente,205000,3,,RUE DE BEAUREGARD,0031,91150,91001,Abbéville-la-Rivière,91,,,910010000H0191,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,790,2.163327,48.344657
2021-1552486,2021-08-27,000001,Vente,315000,5027,,LE VILLAGE,B058,91150,91001,Abbéville-la-Rivière,91,,,910010000H0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.16844,48.345681
2021-1552486,2021-08-27,000001,Vente,315000,5027,,LE VILLAGE,B058,91150,91001,Abbéville-la-Rivière,91,,,910010000H0239,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1410,2.16844,48.345681
2021-1552486,2021-08-27,000001,Vente,315000,5027,,LE VILLAGE,B058,91150,91001,Abbéville-la-Rivière,91,,,910010000H0239,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,1410,2.16844,48.345681
2021-1552486,2021-08-27,000001,Vente,315000,5027,,LE VILLAGE,B058,91150,91001,Abbéville-la-Rivière,91,,,910010000H0239,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,2.16844,48.345681
