id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-458986,2021-01-22,000001,Vente,345000,9,,RUE LAMOUNAIDE,0123,31140,31497,Saint-Loup-Cammas,31,,,31497000AO0085,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,324,1.473647,43.693899
2021-458986,2021-01-22,000001,Vente,345000,9,,RUE LAMOUNAIDE,0123,31140,31497,Saint-Loup-Cammas,31,,,31497000AO0085,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,324,1.473647,43.693899
2021-459137,2021-02-01,000001,Vente,387895.06,20,,RUE DU GRAND VIGNE,0115,31140,31497,Saint-Loup-Cammas,31,,,31497000AL0069,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,881,1.486385,43.693384
2021-459188,2021-02-10,000001,Vente,283800,23,,ALL DES PINS,0263,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0161,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,628,1.473017,43.696213
2021-459247,2021-02-10,000001,Vente,280000,4,,RUE DES PYRENEES,0254,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0136,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,814,1.474797,43.695978
2021-463331,2021-03-12,000001,Vente,318000,1,D,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0123,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,639,1.478803,43.698185
2021-465037,2021-04-21,000001,Vente,317970,9002,,CHE GOTIS,0120,31140,31497,Saint-Loup-Cammas,31,,,31497000AO0018,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1399,1.476639,43.692585
2021-466718,2021-05-17,000001,Vente,100,,,LES VIGNETTES,B046,31140,31497,Saint-Loup-Cammas,31,,,31497000AI0051,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.487284,43.699583
2021-467401,2021-05-21,000001,Vente en l'état futur d'achèvement,159000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,7,,,,,,,,,,1,,,,,,,,,,,
2021-467401,2021-05-21,000001,Vente en l'état futur d'achèvement,159000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,32,,,,,,,,,,1,,,,,,,,,,,
2021-467404,2021-05-12,000001,Vente en l'état futur d'achèvement,159000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,22,,,,,,,,,,1,,,,,,,,,,,
2021-467404,2021-05-12,000001,Vente en l'état futur d'achèvement,159000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,4,,,,,,,,,,1,,,,,,,,,,,
2021-467612,2021-05-19,000001,Vente en l'état futur d'achèvement,157000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,29,,,,,,,,,,1,,,,,,,,,,,
2021-467612,2021-05-19,000001,Vente en l'état futur d'achèvement,157000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,12,,,,,,,,,,1,,,,,,,,,,,
2021-468172,2021-06-07,000001,Vente en l'état futur d'achèvement,164000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,18,,,,,,,,,,1,,,,,,,,,,,
2021-468172,2021-06-07,000001,Vente en l'état futur d'achèvement,164000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,11,,,,,,,,,,1,,,,,,,,,,,
2021-468172,2021-06-07,000001,Vente en l'état futur d'achèvement,164000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,17,,,,,,,,,,1,,,,,,,,,,,
2021-468610,2021-06-11,000001,Vente en l'état futur d'achèvement,254000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,39,,,,,,,,,,1,,,,,,,,,,,
2021-468610,2021-06-11,000001,Vente en l'état futur d'achèvement,254000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,27,,,,,,,,,,1,,,,,,,,,,,
2021-468610,2021-06-11,000001,Vente en l'état futur d'achèvement,254000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,6,,,,,,,,,,1,,,,,,,,,,,
2021-468676,2021-06-11,000001,Vente en l'état futur d'achèvement,139000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,28,,,,,,,,,,1,,,,,,,,,,,
2021-468676,2021-06-11,000001,Vente en l'état futur d'achèvement,139000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,1,,,,,,,,,,1,,,,,,,,,,,
2021-468857,2021-06-10,000001,Vente,256500,14,,ALL DES MIMOSAS,0210,31140,31497,Saint-Loup-Cammas,31,,,31497000AB0129,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,725,1.472408,43.701045
2021-469545,2021-06-16,000001,Vente,230000,5,,RTE DE SAINT GENIES,0013,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0044,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.479951,43.695867
2021-469545,2021-06-16,000001,Vente,230000,5,,RTE DE SAINT GENIES,0013,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0044,,,2,,,,,,,,,,1,2,Appartement,110,4,,,,,,1.479951,43.695867
2021-469545,2021-06-16,000001,Vente,230000,5,,RTE DE SAINT GENIES,0013,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0044,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.479951,43.695867
2021-471281,2021-06-25,000001,Vente,318200,1,,ALL DES PINS,0263,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0172,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,653,1.474915,43.697869
2021-472562,2021-07-06,000001,Vente,525450,17,,ALL DE LA PLAINE,0267,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0437,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,873,1.46978,43.696407
2021-472562,2021-07-06,000001,Vente,525450,17,,ALL DE LA PLAINE,0267,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,873,1.46978,43.696407
2021-472562,2021-07-06,000001,Vente,525450,17,,ALL DE LA PLAINE,0267,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,1.46978,43.696407
2021-473737,2021-07-26,000001,Vente,299800,7,,ALL BONNE CARRERE,0038,31140,31497,Saint-Loup-Cammas,31,,,31497000AB0109,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,985,1.473888,43.699709
2021-473737,2021-07-26,000001,Vente,299800,7,,ALL BONNE CARRERE,0038,31140,31497,Saint-Loup-Cammas,31,,,31497000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,1.473888,43.699709
2021-474141,2021-08-10,000001,Vente,351400,25,,RUE DES THUYAS,0256,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0201,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,600,1.471231,43.696733
2021-474320,2021-07-23,000001,Vente,329000,4,,RUE DE LA BARRAGUE,0031,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0333,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,572,1.469442,43.699012
2021-474879,2021-08-02,000001,Vente en l'état futur d'achèvement,150000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,5,,,,,,,,,,1,,,,,,,,,,,
2021-474879,2021-08-02,000001,Vente en l'état futur d'achèvement,150000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,30,,,,,,,,,,1,,,,,,,,,,,
2021-476360,2021-09-07,000001,Vente,327700,48,,ALL DES MIMOSAS,0210,31140,31497,Saint-Loup-Cammas,31,,,31497000AB0015,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,779,1.470703,43.702085
2021-479074,2021-10-01,000001,Vente,315350,19,,IMP DE LA GARRIGUE,0105,31140,31497,Saint-Loup-Cammas,31,,,31497000AB0145,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,503,1.472857,43.700219
2021-479219,2021-09-27,000001,Vente,317000,7,,RUE DE LA GERBE D'OR,0110,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0043,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,801,1.476031,43.699294
2021-479649,2021-10-07,000001,Vente,366000,23,,ALL DE LA PLAINE,0267,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0476,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,507,1.470641,43.695936
2021-479649,2021-10-07,000001,Vente,366000,23,,ALL DE LA PLAINE,0267,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0476,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.470641,43.695936
2021-479738,2021-09-30,000001,Vente,264370,5,,IMP DES SORBIERS,0300,31140,31497,Saint-Loup-Cammas,31,,,31497000AB0036,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,710,1.472349,43.702189
2021-480666,2021-10-11,000001,Vente,398400,28,,RUE DES THUYAS,0256,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0227,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,720,1.471296,43.697255
2021-481156,2021-10-26,000001,Vente,420310,36,,RUE DU MOULIN A VENT,0132,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0295,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,590,1.468611,43.698337
2021-481156,2021-10-26,000001,Vente,420310,36,,RUE DU MOULIN A VENT,0132,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.468611,43.698337
2021-484599,2021-12-07,000001,Vente,180000,6,,RUE DES CEDRES,0036,31140,31497,Saint-Loup-Cammas,31,,,31497000AC0192,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,600,1.47283,43.697327
2021-485395,2021-12-17,000001,Vente en l'état futur d'achèvement,223000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,26,,,,,,,,,,1,,,,,,,,,,,
2021-485395,2021-12-17,000001,Vente en l'état futur d'achèvement,223000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,3,,,,,,,,,,1,,,,,,,,,,,
2021-485395,2021-12-17,000001,Vente en l'état futur d'achèvement,223000,1,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0125,,,38,,,,,,,,,,1,,,,,,,,,,,
2021-486404,2021-12-29,000001,Vente,308000,6,,CHE TOURTOUREL,0320,31140,31497,Saint-Loup-Cammas,31,,,31497000AD0016,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,950,1.479365,43.698394
2021-486563,2021-12-28,000001,Vente,391400,12,,CHE PUNTOUS,0262,31140,31497,Saint-Loup-Cammas,31,,,31497000AM0004,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,966,1.478602,43.697716
