id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605772,2020-11-02,000001,Vente,102000,7,,CHE DES BIERCES,0055,42580,42092,L'Étrat,42,,,42092000AO0117,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.379468,45.483737
2020-605772,2020-11-02,000001,Vente,102000,7,,CHE DES BIERCES,0055,42580,42092,L'Étrat,42,,,42092000AO0117,,,130,41.2,,,,,,,,,1,2,Appartement,41,2,,,,,,4.379468,45.483737
2020-605923,2020-11-13,000001,Vente en l'état futur d'achèvement,11000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-605932,2020-11-13,000001,Vente en l'état futur d'achèvement,11000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-605933,2020-11-09,000001,Vente en l'état futur d'achèvement,10000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-606247,2020-10-30,000001,Vente,310000,18,,RUE DU ONZE NOVEMBRE,0028,42580,42092,L'Étrat,42,,,42092000AP0048,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,143,4.37912,45.484486
2020-606247,2020-10-30,000001,Vente,310000,,,LE BOURG,B005,42580,42092,L'Étrat,42,,,42092000AP0050,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.379184,45.484567
2020-606290,2020-11-09,000001,Vente,281200,246,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0196,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.376421,45.486045
2020-606290,2020-11-09,000001,Vente,281200,246,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0196,,,46,93.43,,,,,,,,,1,2,Appartement,93,4,,,,,,4.376421,45.486045
2020-606300,2020-11-04,000001,Vente,249000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0051,,,,,,,,,,,,,0,,,,,S,sols,,,813,4.375188,45.48843
2020-606300,2020-11-04,000001,Vente,249000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0064,,,,,,,,,,,,,0,,,,,S,sols,,,959,4.375282,45.487778
2020-606300,2020-11-04,000001,Vente,249000,5,,ALL DES ROSES,0034,42580,42092,L'Étrat,42,,,42092000BH0069,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,324,4.375061,45.487708
2020-606991,2020-12-02,000001,Vente,141000,7,,CHE DES BIERCES,0055,42580,42092,L'Étrat,42,,,42092000AO0117,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.379468,45.483737
2020-606991,2020-12-02,000001,Vente,141000,7,,CHE DES BIERCES,0055,42580,42092,L'Étrat,42,,,42092000AO0117,,,22,61.96,9,,,,,,,,2,2,Appartement,62,3,,,,,,4.379468,45.483737
2020-606993,2020-12-08,000001,Vente en l'état futur d'achèvement,9000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0041,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.38084,45.48249
2020-607228,2020-11-26,000001,Vente,230002,,,AU GOUTTON,B024,42580,42092,L'Étrat,42,,,42092000AI0010,,,,,,,,,,,,,0,,,,,L,landes,,,448,4.382572,45.493146
2020-607228,2020-11-26,000001,Vente,230002,509,,RTE DES BROSSETTES,0086,42580,42092,L'Étrat,42,,,42092000AK0003,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1500,4.381936,45.49273
2020-607228,2020-11-26,000001,Vente,230002,509,,RTE DES BROSSETTES,0086,42580,42092,L'Étrat,42,,,42092000AK0003,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,,,5014,4.381936,45.49273
2020-607484,2020-12-07,000001,Vente,147000,7,,CHE DES BIERCES,0055,42580,42092,L'Étrat,42,,,42092000AO0117,,,131,59.58,,,,,,,,,1,2,Appartement,59,3,,,,,,4.379468,45.483737
2020-607484,2020-12-07,000001,Vente,147000,7,,CHE DES BIERCES,0055,42580,42092,L'Étrat,42,,,42092000AO0117,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.379468,45.483737
2020-607657,2020-12-18,000001,Vente,260000,5,,IMP DES VIOLETTES,0064,42580,42092,L'Étrat,42,,,42092000AM0030,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,330,4.38247,45.482732
2020-607867,2020-12-22,000001,Vente,199980,246,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0196,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.376421,45.486045
2020-607867,2020-12-22,000001,Vente,199980,246,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0196,,,53,76.46,,,,,,,,,1,2,Appartement,76,3,,,,,,4.376421,45.486045
2020-608009,2020-12-29,000001,Vente,416000,12,,RUE DE LA PAIX,0029,42580,42092,L'Étrat,42,,,42092000AL0080,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,897,4.377718,45.487847
2020-608068,2020-12-21,000001,Vente,340000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0051,,,,,,,,,,,,,0,,,,,S,sols,,,813,4.375188,45.48843
2020-608068,2020-12-21,000001,Vente,340000,28,,ALL DES ROSES,0034,42580,42092,L'Étrat,42,,,42092000BH0063,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,475,4.375544,45.487574
2020-608068,2020-12-21,000001,Vente,340000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0064,,,,,,,,,,,,,0,,,,,S,sols,,,959,4.375282,45.487778
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0013,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.369795,45.488223
2020-608354,2020-12-28,000001,Vente,245000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0077,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.372394,45.490275
2020-608354,2020-12-28,000001,Vente,245000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0080,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.372533,45.490288
2020-608354,2020-12-28,000001,Vente,245000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0081,,,,,,,,,,,,,0,,,,,S,sols,,,690,4.372319,45.490554
2020-608354,2020-12-28,000001,Vente,245000,,,CHE DES SAULES,0042,42580,42092,L'Étrat,42,,,42092000BE0085,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.373584,45.489734
2020-608354,2020-12-28,000001,Vente,245000,,,ALL DES MYOSOTIS,0023,42580,42092,L'Étrat,42,,,42092000BE0106,,,,,,,,,,,,,0,,,,,S,sols,,,961,4.37604,45.489037
2020-608354,2020-12-28,000001,Vente,245000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0107,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.372152,45.49012
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0108,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.370206,45.488094
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0109,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.370464,45.489607
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0110,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.371518,45.489567
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0111,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.371077,45.488525
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0112,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.370658,45.487971
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0113,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.37024,45.486972
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0114,,,,,,,,,,,,,0,,,,,S,sols,,,8823,4.371062,45.489422
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0043,,,,,,,,,,,,,0,,,,,S,sols,,,22414,4.373652,45.488311
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0094,,,,,,,,,,,,,0,,,,,S,sols,,,4939,4.372665,45.486865
2020-608354,2020-12-28,000001,Vente,245000,20,,ALL DES LILAS,0016,42580,42092,L'Étrat,42,,,42092000BH0106,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,800,4.370739,45.48649
2020-608354,2020-12-28,000001,Vente,245000,5385,B,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,4.37207,45.486368
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0138,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.371179,45.486077
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0145,,,,,,,,,,,,,0,,,,,S,sols,,,15695,4.37308,45.487346
2020-608354,2020-12-28,000001,Vente,245000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0170,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.375972,45.488467
2020-608502,2020-12-28,000001,Vente en l'état futur d'achèvement,270000,,,LA LICHERE,B032,42580,42092,L'Étrat,42,,,42092000AP0051,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.37876,45.483151
2020-608502,2020-12-28,000001,Vente en l'état futur d'achèvement,270000,,,LA LICHERE,B032,42580,42092,L'Étrat,42,,,42092000AP0051,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.37876,45.483151
2020-608502,2020-12-28,000001,Vente en l'état futur d'achèvement,270000,,,LA LICHERE,B032,42580,42092,L'Étrat,42,,,42092000AP0051,,,173,,,,,,,,,,1,2,Appartement,79,3,,,,,,4.37876,45.483151
2020-608502,2020-12-28,000001,Vente en l'état futur d'achèvement,270000,,,LA LICHERE,B032,42580,42092,L'Étrat,42,,,42092000AP0051,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.37876,45.483151
2020-608508,2020-12-09,000001,Vente en l'état futur d'achèvement,9000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-608550,2020-12-28,000001,Vente en l'état futur d'achèvement,22000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-608550,2020-12-28,000001,Vente en l'état futur d'achèvement,22000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-608737,2020-01-10,000001,Vente,140000,4,,PL DU PLATRE,0037,42580,42092,L'Étrat,42,,,42092000AO0006,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.377949,45.486259
2020-608737,2020-01-10,000001,Vente,140000,2,B,RUE DU MAL LECLERC,0024,42580,42092,L'Étrat,42,,,42092000AO0169,,1,,,,,,,,,,,0,,,,,,,,,,4.377876,45.486399
2020-608747,2020-01-16,000001,Vente en l'état futur d'achèvement,250000,54,,RTE DE L ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0041,,,41,,,,,,,,,,1,2,Appartement,87,4,,,,,,4.38084,45.48249
2020-608747,2020-01-16,000001,Vente en l'état futur d'achèvement,250000,54,,RTE DE L ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0041,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.38084,45.48249
2020-608747,2020-01-16,000001,Vente en l'état futur d'achèvement,250000,54,,RTE DE L ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0041,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.38084,45.48249
2020-608765,2020-01-14,000001,Vente,585000,1010,,RUE DES CUMINES,0093,42580,42092,L'Étrat,42,,,42092000AA0053,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,3000,4.366568,45.498618
2020-608765,2020-01-14,000001,Vente,585000,1010,,RUE DES CUMINES,0093,42580,42092,L'Étrat,42,,,42092000AA0053,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,6470,4.366568,45.498618
2020-608765,2020-01-14,000001,Vente,585000,,,LES COMMUNES ROUSSES,B019,42580,42092,L'Étrat,42,,,42092000AA0055,,,,,,,,,,,,,0,,,,,S,sols,,,825,4.366949,45.498713
2020-608793,2020-01-08,000001,Vente en l'état futur d'achèvement,170000,54,,RTE DE L ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,36,,,,,,,,,,1,2,Appartement,54,2,,,,,,4.381047,45.482847
2020-608793,2020-01-08,000001,Vente en l'état futur d'achèvement,170000,54,,RTE DE L ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-608857,2020-01-24,000001,Vente,339000,1440,,RTE DES CRETES,0088,42580,42092,L'Étrat,42,,,42092000AA0070,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,3335,4.363046,45.498534
2020-608857,2020-01-24,000001,Vente,339000,1440,,RTE DES CRETES,0088,42580,42092,L'Étrat,42,,,42092000AA0070,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1500,4.363046,45.498534
2020-609012,2020-02-14,000001,Vente,150000,576,,RTE DE LA VALENCIERE,0065,42580,42092,L'Étrat,42,,,42092000AT0040,,,6,,,,,,,,,,1,2,Appartement,92,3,,,,,,4.357737,45.48629
2020-609012,2020-02-14,000001,Vente,150000,576,,RTE DE LA VALENCIERE,0065,42580,42092,L'Étrat,42,,,42092000AT0040,,,3,91.42,4,,5,,9,,,,4,1,Maison,92,4,,,,,,4.357737,45.48629
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0013,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.369795,45.488223
2020-609013,2020-02-13,000001,Vente,266000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0077,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.372394,45.490275
2020-609013,2020-02-13,000001,Vente,266000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0080,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.372533,45.490288
2020-609013,2020-02-13,000001,Vente,266000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0081,,,,,,,,,,,,,0,,,,,S,sols,,,690,4.372319,45.490554
2020-609013,2020-02-13,000001,Vente,266000,,,CHE DES SAULES,0042,42580,42092,L'Étrat,42,,,42092000BE0085,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.373584,45.489734
2020-609013,2020-02-13,000001,Vente,266000,,,ALL DES MYOSOTIS,0023,42580,42092,L'Étrat,42,,,42092000BE0106,,,,,,,,,,,,,0,,,,,S,sols,,,961,4.37604,45.489037
2020-609013,2020-02-13,000001,Vente,266000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0107,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.372152,45.49012
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0108,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.370206,45.488094
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0109,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.370464,45.489607
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0110,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.371518,45.489567
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0111,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.371077,45.488525
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0112,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.370658,45.487971
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0113,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.37024,45.486972
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0114,,,,,,,,,,,,,0,,,,,S,sols,,,8823,4.371062,45.489422
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0043,,,,,,,,,,,,,0,,,,,S,sols,,,22414,4.373652,45.488311
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0094,,,,,,,,,,,,,0,,,,,S,sols,,,4939,4.372665,45.486865
2020-609013,2020-02-13,000001,Vente,266000,5385,B,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,4.37207,45.486368
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0138,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.371179,45.486077
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0145,,,,,,,,,,,,,0,,,,,S,sols,,,15695,4.37308,45.487346
2020-609013,2020-02-13,000001,Vente,266000,12,,ALL DES PEUPLIERS,0030,42580,42092,L'Étrat,42,,,42092000BH0165,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,837,4.376092,45.487918
2020-609013,2020-02-13,000001,Vente,266000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0170,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.375972,45.488467
2020-609014,2020-02-04,000001,Vente en l'état futur d'achèvement,155000,54,,RTE DE L ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,42,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.381047,45.482847
2020-609014,2020-02-04,000001,Vente en l'état futur d'achèvement,155000,54,,RTE DE L ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-609090,2020-02-10,000001,Vente en l'état futur d'achèvement,344000,246,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0196,,,62,,,,,,,,,,1,2,Appartement,121,4,,,,,,4.376421,45.486045
2020-609091,2020-02-10,000001,Vente,320000,6,,RUE DE LA CALONNIERE,0091,42580,42092,L'Étrat,42,,,42092000AN0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1268,4.383875,45.480766
2020-609091,2020-02-10,000001,Vente,320000,,,MOULIN PICON,B037,42580,42092,L'Étrat,42,,,42092000AN0043,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.383832,45.480638
2020-609108,2020-02-10,000001,Vente,79000,298,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0195,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.376046,45.486303
2020-609108,2020-02-10,000001,Vente,79000,296,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0195,,,47,53.68,66,,,,,,,,2,2,Appartement,53,2,,,,,,4.376046,45.486303
2020-609116,2020-02-19,000001,Vente,170000,,,LA BERTRANDIERE,B002,42580,42092,L'Étrat,42,,,42092000BI0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1220,4.359542,45.485768
2020-609184,2020-02-25,000001,Vente en l'état futur d'achèvement,147000,54,,RTE DE L ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-609184,2020-02-25,000001,Vente en l'état futur d'achèvement,147000,54,,RTE DE L ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,37,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.381047,45.482847
2020-609449,2020-03-11,000002,Vente,565000,,,LE BOURG,B005,42580,42092,L'Étrat,42,,,42092000AP0083,,,,,,,,,,,,,0,,,,,S,sols,,,1423,4.377032,45.484595
2020-609476,2020-03-27,000001,Vente,159700,7,,RUE DU MAL LECLERC,0024,42580,42092,L'Étrat,42,,,42092000BH0188,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.377276,45.486321
2020-609476,2020-03-27,000001,Vente,159700,7,,RUE DU MAL LECLERC,0024,42580,42092,L'Étrat,42,,,42092000BH0188,,,23,68.19,,,,,,,,,1,2,Appartement,72,3,,,,,,4.377276,45.486321
2020-609666,2020-05-13,000001,Vente,420000,246,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0196,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.376421,45.486045
2020-609666,2020-05-13,000001,Vente,420000,246,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0196,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.376421,45.486045
2020-609666,2020-05-13,000001,Vente,420000,246,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0196,,,61,,,,,,,,,,1,2,Appartement,134,5,,,,,,4.376421,45.486045
2020-609666,2020-05-13,000001,Vente,420000,246,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0196,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.376421,45.486045
2020-609686,2020-05-12,000001,Vente,210000,,,LES FLACHES,B023,42580,42092,L'Étrat,42,,,42092000AL0052,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.381521,45.487569
2020-609686,2020-05-12,000001,Vente,210000,7,,IMP DES FLACHES,0080,42580,42092,L'Étrat,42,,,42092000AL0053,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1424,4.381503,45.487719
2020-609687,2020-05-11,000001,Vente,670000,5,,ALL DE L'ORANGERIE,0027,42580,42092,L'Étrat,42,,,42092000BK0059,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,4.3646,45.488805
2020-609687,2020-05-11,000001,Vente,670000,5,,ALL DE L'ORANGERIE,0027,42580,42092,L'Étrat,42,,,42092000BK0059,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1959,4.3646,45.488805
2020-609738,2020-05-06,000001,Vente,599100,700,,RUE DE LA COTE,0092,42580,42092,L'Étrat,42,,,42092000BB0019,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,3000,4.376879,45.495778
2020-609738,2020-05-06,000001,Vente,599100,700,,RUE DE LA COTE,0092,42580,42092,L'Étrat,42,,,42092000BB0019,,,,,,,,,,,,,0,1,Maison,214,8,AG,terrains d'agrément,,,6713,4.376879,45.495778
2020-609761,2020-05-19,000001,Vente en l'état futur d'achèvement,185000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,38,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.381047,45.482847
2020-609761,2020-05-19,000001,Vente en l'état futur d'achèvement,185000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-609762,2020-05-14,000001,Vente en l'état futur d'achèvement,270000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-609762,2020-05-14,000001,Vente en l'état futur d'achèvement,270000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,40,,,,,,,,,,1,2,Appartement,83,3,,,,,,4.381047,45.482847
2020-609762,2020-05-14,000001,Vente en l'état futur d'achèvement,270000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-609763,2020-05-20,000001,Vente en l'état futur d'achèvement,8000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-609764,2020-05-18,000001,Vente en l'état futur d'achèvement,136000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,32,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.381047,45.482847
2020-609764,2020-05-18,000001,Vente en l'état futur d'achèvement,136000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-609875,2020-05-26,000001,Vente,585800,,,LA BERTRANDIERE,B002,42580,42092,L'Étrat,42,,,42092000BI0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1300,,
2020-609875,2020-05-26,000001,Vente,585800,16,,ALL DE LA BERTRANDIERE,0045,42580,42092,L'Étrat,42,,,42092000BI0027,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1760,4.360324,45.486062
2020-609910,2020-05-27,000001,Vente,190000,3,,PL DE L EGLISE,0008,42580,42092,L'Étrat,42,,,42092000AO0038,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.378777,45.485441
2020-609910,2020-05-27,000001,Vente,190000,3,,PL DE L EGLISE,0008,42580,42092,L'Étrat,42,,,42092000AO0038,,,49,79.68,,,,,,,,,1,2,Appartement,80,3,,,,,,4.378777,45.485441
2020-609976,2020-05-20,000001,Vente en l'état futur d'achèvement,190000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,43,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.381047,45.482847
2020-609976,2020-05-20,000001,Vente en l'état futur d'achèvement,190000,54,,RTE DE L'ETRAT,0011,42580,42092,L'Étrat,42,,,42092000AN0056,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.381047,45.482847
2020-610006,2020-05-27,000001,Vente,210000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0013,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.369795,45.488223
2020-610006,2020-05-27,000001,Vente,210000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0077,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.372394,45.490275
2020-610006,2020-05-27,000001,Vente,210000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0080,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.372533,45.490288
2020-610006,2020-05-27,000001,Vente,210000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0081,,,,,,,,,,,,,0,,,,,S,sols,,,690,4.372319,45.490554
2020-610006,2020-05-27,000001,Vente,210000,,,CHE DES SAULES,0042,42580,42092,L'Étrat,42,,,42092000BE0085,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.373584,45.489734
2020-610006,2020-05-27,000001,Vente,210000,,,ALL DES MYOSOTIS,0023,42580,42092,L'Étrat,42,,,42092000BE0106,,,,,,,,,,,,,0,,,,,S,sols,,,961,4.37604,45.489037
2020-610006,2020-05-27,000001,Vente,210000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0107,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.372152,45.49012
2020-610006,2020-05-27,000001,Vente,210000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0108,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.370206,45.488094
2020-610006,2020-05-27,000001,Vente,210000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0109,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.370464,45.489607
2020-610006,2020-05-27,000001,Vente,210000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0110,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.371518,45.489567
2020-610006,2020-05-27,000001,Vente,210000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0111,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.371077,45.488525