siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043200500,00015,04320050000015,O,1994-12-25,02,2018,,2020-08-25T10:12:22,true,4,,8,B,CRS,MANUEL,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,81.10Z,NAFRev2,O,2.505598,46.720759,0.63,housenumber,8 bis Cours Manuel 18200 Saint-Amand-Montrond,18197_0960_00008_bis,G,8 BIS COURS MANUEL,
043213727,00019,04321372700019,O,1994-12-25,NN,,,2019-11-14T14:00:22,true,2,,19,,AV,DU MAL FOCH,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.506512,46.715558,0.79,housenumber,19 Avenue du Marechal Foch 18200 Saint-Amand-Montrond,18197_0980_00019,G,19 AVENUE DU MARECHAL FOCH,
060200417,01394,06020041701394,O,1980-12-01,NN,,,2019-11-14T14:00:22,false,3,,5,,RUE,PORTE MUTIN,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4E,NAFRev1,N,2.504714,46.721649,0.95,housenumber,5 Rue Porte Mutin 18200 Saint-Amand-Montrond,18197_1320_00005,G,5 RUE PORTE MUTIN,
130002942,00055,13000294200055,O,2007-01-01,NN,,,2019-11-14T14:00:22,false,2,,794,,RUE,PELLETIER D'OISY,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2010-01-01,F,DIVISION SUD,,,,84.13Z,NAFRev2,N,2.530811,46.722389,0.85,housenumber,794 Rue Pelletier Doisy 18200 Saint-Amand-Montrond,18197_1158_00794,G,794 RUE PELLETIER DOISY,
130005481,07221,13000548107221,O,2008-12-19,NN,,,2019-11-14T14:00:22,false,3,2 A 4,2,,RUE,DU 14 JUILLET,18200,SAINT-AMAND-MONTROND,,BP 117,18197,,,,,,,,,,,,,,,,,,,2017-06-01,F,ALE SAINT AMAND MONTROND,,,,84.13Z,NAFRev2,O,2.500472,46.72367,0.95,housenumber,2 Rue du 14 Juillet 18200 Saint-Amand-Montrond,18197_1370_00002,G,2 RUE DU 14 JUILLET,
130005481,14029,13000548114029,O,2008-12-19,NN,,,2019-11-14T14:00:22,false,3,IMMEUBLE DESAMAIS/SAINT AMAND MONTROND,2,,RUE,DE L EQUERRE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,2.504814,46.722142,0.95,housenumber,2 Rue de l'Equerre 18200 Saint-Amand-Montrond,18197_0484_00002,G,2 RUE DE L EQUERRE,
130005481,24614,13000548124614,O,2016-03-01,12,2018,,2020-08-25T10:13:07,false,1,,34,,RUE,AUGUSTE CHARLES MORICAULT,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2016-03-01,A,SAINT AMAND,,,,84.13Z,NAFRev2,O,2.530803,46.723047,0.92,housenumber,34 Rue Auguste et Charles Moricault 18200 Saint-Amand-Montrond,18197_0036_00034,G,34 RUE A ET CHARLES MORICAULT,
130008634,00037,13000863400037,O,2010-01-01,11,2018,,2021-02-23T10:28:15,false,1,,794,,RUE,PELLETIER D'OISY,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2010-01-01,A,DIVISION SUD,,,,84.13Z,NAFRev2,N,2.530811,46.722389,0.85,housenumber,794 Rue Pelletier Doisy 18200 Saint-Amand-Montrond,18197_1158_00794,G,794 RUE PELLETIER DOISY,
130010200,00389,13001020000389,O,2010-01-27,11,2018,,2021-04-15T16:40:06,false,3,CENTRE DES FINANCES PUBLIQUES,8,,RUE,MARENGO,18200,SAINT-AMAND-MONTROND,,,18197,18207,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SCE IMPOTS DES PARTICULIERS - SAINT-AMAND-MONTROND,,,,84.11Z,NAFRev2,N,2.508415,46.719328,0.95,housenumber,8 Rue Marengo 18200 Saint-Amand-Montrond,18197_0990_00008,G,8 RUE MARENGO,
130010200,00397,13001020000397,O,2010-01-27,03,2018,,2021-01-18T16:30:32,false,2,CENTRE DES FINANCES PUBLIQUES,8,,RUE,MARENGO,18200,SAINT-AMAND-MONTROND,,,18197,18207,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE -SAINT-AMAND-MONTROND,,,,84.11Z,NAFRev2,N,2.508415,46.719328,0.95,housenumber,8 Rue Marengo 18200 Saint-Amand-Montrond,18197_0990_00008,G,8 RUE MARENGO,
130010200,00405,13001020000405,O,2010-01-27,02,2018,,2020-08-25T10:13:14,false,2,CENTRE DES FINANCES PUBLIQUES,8,,RUE,MARENGO,18200,SAINT-AMAND-MONTROND,,,18197,18207,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE SAINT-AMAND-MONTROND,,,,84.11Z,NAFRev2,N,2.508415,46.719328,0.95,housenumber,8 Rue Marengo 18200 Saint-Amand-Montrond,18197_0990_00008,G,8 RUE MARENGO,
130010200,00496,13001020000496,O,2021-01-01,,,,2021-02-23T10:28:16,false,1,,8,,RUE,MARENGO,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SAINT-AMAND-MONTROND - SIE DE BOURGES,,,,84.11Z,NAFRev2,N,2.508415,46.719328,0.95,housenumber,8 Rue Marengo 18200 Saint-Amand-Montrond,18197_0990_00008,G,8 RUE MARENGO,
160022042,00354,16002204200354,O,1983-04-01,NN,,,2019-11-14T14:00:22,false,3,,4,,RUE,FRADET,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,1993-09-17,F,BUREAU GARANTIE ST AMAND,,,,75.1A,NAF1993,N,2.505146,46.723706,0.95,housenumber,4 Rue Fradet 18200 Saint-Amand-Montrond,18197_0580_00004,G,4 RUE FRADET,
171800014,00028,17180001400028,O,1983-11-01,03,2018,,2020-08-25T10:13:31,false,3,,12,,RUE,DE JURANVILLE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE ST AMAND,,,,84.11Z,NAFRev2,N,2.505435,46.725406,0.95,housenumber,12 Rue de Juranville 18200 Saint-Amand-Montrond,18197_0890_00012,G,12 RUE DE JURANVILLE,
171801111,00070,17180111100070,O,1983-03-16,NN,,,2019-11-14T14:00:22,false,4,,25,,CRS,MANUEL,18200,SAINT-AMAND-MONTROND,,BP 127,18197,18204,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL D INSTANCE TI,,,,84.23Z,NAFRev2,N,2.507167,46.720899,0.82,housenumber,25 Cours Manuel 18200 Saint-Amand-Montrond,18197_0960_00025,G,25 COURS MANUEL,
171801111,00484,17180111100484,O,2007-12-25,03,2018,,2021-01-14T08:36:13,false,2,,11,,CRS,MANUEL,18200,SAINT-AMAND-MONTROND,,,18197,18204,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,O,2.505592,46.720845,0.82,housenumber,11 Cours Manuel 18200 Saint-Amand-Montrond,18197_0960_00011,G,11 COURS MANUEL,
171801111,00518,17180111100518,O,2007-12-25,NN,,,2019-11-14T14:00:22,false,1,,11,,CRS,MANUEL,18200,SAINT-AMAND-MONTROND,,BP 127,18197,18204,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.23Z,NAFRev2,N,2.505592,46.720845,0.82,housenumber,11 Cours Manuel 18200 Saint-Amand-Montrond,18197_0960_00011,G,11 COURS MANUEL,
171801517,00045,17180151700045,O,1983-03-16,,,,2019-11-14T14:00:22,false,4,,9,,RUE,D IENA,18200,SAINT-AMAND-MONTROND,,BP 124,18197,18204,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2003-12-25,F,COMMISSARIAT POLICE,,,,75.2G,NAFRev1,N,2.503781,46.723774,0.95,housenumber,9 Rue d'Iena 18200 Saint-Amand-Montrond,18197_0800_00009,G,9 RUE D IENA,
171802119,00080,17180211900080,O,1983-03-16,,,,2019-11-14T14:00:22,false,5,,,,CRS,MANUEL,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE SAINT-AMAND-MONTROND,,,,84.11Z,NAFRev2,N,2.504576,46.721038,0.78,street,Cours Manuel 18200 Saint-Amand-Montrond,18197_0960,G,COURS MANUEL,
171802218,00072,17180221800072,O,1983-03-16,,,,2019-11-14T14:00:22,false,4,HOTEL DES IMPOTS,8,,RUE,MARENGO,18200,SAINT-AMAND-MONTROND,,,18197,18207,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,CONSERVAT. HYPOTHEQUES ST-AMAND-MONTROND,,,,84.11Z,NAFRev2,N,2.508415,46.719328,0.95,housenumber,8 Rue Marengo 18200 Saint-Amand-Montrond,18197_0990_00008,G,8 RUE MARENGO,
171802218,00080,17180221800080,O,1983-03-16,,,,2019-11-14T14:00:22,false,4,HOTEL DES IMPOTS,8,,RUE,MARENGO,18200,SAINT-AMAND-MONTROND,,,18197,18207,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2003-04-18,F,CTRE IMPOTS  TYPE C2  ST AMAND MONTROND,,,,75.1A,NAFRev1,N,2.508415,46.719328,0.95,housenumber,8 Rue Marengo 18200 Saint-Amand-Montrond,18197_0990_00008,G,8 RUE MARENGO,
171802218,00171,17180221800171,O,1983-04-01,,,,2019-11-14T14:00:22,false,5,HOTEL DES IMPOTS,8,,RUE,MARENGO,18200,SAINT-AMAND-MONTROND,,,18197,18207,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,SCE IMPOTS PARTICULIERS ST AMAND,,,,84.11Z,NAFRev2,N,2.508415,46.719328,0.95,housenumber,8 Rue Marengo 18200 Saint-Amand-Montrond,18197_0990_00008,G,8 RUE MARENGO,
171804313,00020,17180431300020,O,1985-06-14,03,2018,,2020-08-25T10:13:31,false,4,,,,AV,JEAN GIRAUDOUX,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.507516,46.72876,0.85,street,Avenue Jean Giraudoux 18200 Saint-Amand-Montrond,18197_0823,G,AVENUE JEAN GIRAUDOUX,
171804313,00103,17180431300103,O,1985-06-27,03,2018,,2020-08-25T10:13:31,false,4,,73,,RUE,DU DOCTEUR COULON,18200,SAINT-AMAND-MONTROND,,BP 120,18197,18204,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSPEC MIXTE EDUC.NATIONAL CIRC ST AMAND,,,,84.12Z,NAFRev2,N,2.500537,46.722597,0.95,housenumber,73 Rue du Docteur Coulon 18200 Saint-Amand-Montrond,18197_0420_00073,G,73 RUE DU DOCTEUR COULON,
171806615,00091,17180661500091,O,1983-03-16,NN,,,2019-11-14T14:00:22,false,5,,,,QUAI,PLUVIOSE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION ST-AMAND,,,,84.13Z,NAFRev2,N,2.505157,46.718587,0.95,street,Quai Pluviôse 18200 Saint-Amand-Montrond,18197_1250,G,QUAI PLUVIOSE,
180038028,10485,18003802810485,O,1988-06-01,NN,,,2019-11-14T14:00:22,false,3,,13,,RUE,DU PORTAIL,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE ST-AMAND-MONTROND,,,,75.1E,NAF1993,O,2.509023,46.722271,0.95,housenumber,13 Rue du Portail 18200 Saint-Amand-Montrond,18197_1300_00013,G,13 RUE DU PORTAIL,
180038028,17431,18003802817431,O,1995-11-01,,,,2019-11-14T14:00:22,false,3,,8,,RUE,PASTEUR,18200,SAINT-AMAND-MONTROND,,,18197,18204,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2004-03-01,F,AGENCE LOCALE SAINT MONTROND MO,,,,75.1E,NAFRev1,N,2.502125,46.72257,0.95,housenumber,8 Rue Pasteur 18200 Saint-Amand-Montrond,18197_1150_00008,G,8 RUE PASTEUR,
180038028,23264,18003802823264,O,2004-03-01,NN,,,2019-11-14T14:00:22,false,5,2 A 4,2,,RUE,DU 14 JUILLET,18200,SAINT-AMAND-MONTROND,,BP 117,18197,18204,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE SAINT AMAND MONTROND,,,,84.13Z,NAFRev2,O,2.500472,46.72367,0.95,housenumber,2 Rue du 14 Juillet 18200 Saint-Amand-Montrond,18197_1370_00002,G,2 RUE DU 14 JUILLET,
191800242,00015,19180024200015,O,1983-03-01,21,2018,,2020-08-25T10:14:02,true,4,,45,,RUE,JEAN MOULIN,18200,SAINT-AMAND-MONTROND,,BP 184,18197,18206,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.31Z,NAFRev2,O,2.513972,46.734525,0.95,housenumber,45 Rue Jean Moulin 18200 Saint-Amand-Montrond,18197_0845_00045,G,45 RUE JEAN MOULIN,
191800259,00019,19180025900019,O,1983-03-01,21,2018,,2020-08-25T10:14:02,true,3,,,,RUE,DES SABLES,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.509552,46.732095,0.95,street,Rue des Sables 18200 Saint-Amand-Montrond,18197_1460,G,RUE DES SABLES,
191800267,00012,19180026700012,O,1983-03-01,11,2018,,2020-08-25T10:14:02,true,4,,45,,RUE,JEAN MOULIN,18200,SAINT-AMAND-MONTROND,,BP 184,18197,18206,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.513972,46.734525,0.95,housenumber,45 Rue Jean Moulin 18200 Saint-Amand-Montrond,18197_0845_00045,G,45 RUE JEAN MOULIN,
191806462,00013,19180646200013,O,1983-03-01,,,,2019-11-14T14:00:22,false,4,,5,,RUE,JEAN VALETTE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,80.2A,NAF1993,N,2.506396,46.721312,0.95,housenumber,5 Rue Jean Valette 18200 Saint-Amand-Montrond,18197_0850_00005,G,5 RUE JEAN VALETTE,
191806462,00021,19180646200021,O,1993-02-16,12,2018,,2020-08-25T10:14:02,true,3,,,,RUE,LEOPOLD SENGHOR,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.3069366,49.1880451,0.89,poi.footway,Rue Léopold Sédar-Senghor (Chemin piéton) Colombelles,https://osm.org/way/468009461,G,,
191807692,00014,19180769200014,O,1983-03-01,21,2018,,2020-08-25T10:14:02,true,3,,49,,RUE,JEAN MOULIN,18200,SAINT-AMAND-MONTROND,,BP 190,18197,18206,ST AMAND MONTROND CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.51274,46.733808,0.95,housenumber,49 Rue Jean Moulin 18200 Saint-Amand-Montrond,18197_0845_00049,G,49 RUE JEAN MOULIN,
200036135,00016,20003613500016,O,2013-01-01,00,2018,,2020-08-25T10:14:49,false,2,CITE DE L OR - ESPACE SERGE VINCON,145,,RUE,DE LA CANNETILLE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,84.11Z,NAFRev2,O,2.529626,46.724448,0.95,housenumber,145 Rue de la Cannetille 18200 Saint-Amand-Montrond,18197_0208_00145,G,145 RUE DE LA CANNETILLE,
200036135,00073,20003613500073,O,2018-07-11,11,2018,,2020-08-25T10:14:49,true,1,,1,,RUE,PHILIBERT AUDEBRAND,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,84.11Z,NAFRev2,O,2.506698,46.721745,0.95,housenumber,1 Rue Philibert Audebrand 18200 Saint-Amand-Montrond,18197_1220_00001,G,1 RUE PHILIBERT AUDEBRAND,
211801972,00012,21180197200012,O,1983-03-01,21,2018,,2020-08-25T10:16:04,true,4,,2,,RUE,PHILIBERT AUDEBRAND,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.506638,46.721691,0.95,housenumber,2 Rue Philibert Audebrand 18200 Saint-Amand-Montrond,18197_1220_00002,G,2 RUE PHILIBERT AUDEBRAND,
211801972,00020,21180197200020,O,1983-03-16,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,DE LA ROCHE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA ROCHE,,,,55.30Z,NAFRev2,N,2.492071,46.718681,0.72,street,Chemin de la Roche 18200 Saint-Amand-Montrond,18197_b75gzu,G,CHEMIN DE LA ROCHE,
211801972,00038,21180197200038,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,9,,RUE,MARGUERITE AUDOUX,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2002-08-30,F,ECOLE MATERNELLE PUBLIQUE VIEUX CHATEAU,,,,80.1Z,NAF1993,N,2.511465,46.721662,0.95,housenumber,9 Rue Marguerite Audoux 18200 Saint-Amand-Montrond,18197_1000_00009,G,9 RUE MARGUERITE AUDOUX,
211801972,00046,21180197200046,O,1983-12-21,03,2018,,2020-08-25T10:16:04,false,3,,,,RUE,VICTOR HUGO,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE VERNET,,,,85.20Z,NAFRev2,N,2.499242,46.73037,0.95,street,Rue Victor Hugo 18200 Saint-Amand-Montrond,18197_1594,G,RUE VICTOR HUGO,
211801972,00053,21180197200053,O,1983-12-21,03,2018,,2020-08-25T10:16:04,false,3,,,,RUE,VICTOR HUGO,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE VERNET,,,,85.10Z,NAFRev2,N,2.499242,46.73037,0.95,street,Rue Victor Hugo 18200 Saint-Amand-Montrond,18197_1594,G,RUE VICTOR HUGO,
211801972,00061,21180197200061,O,1983-12-21,02,2018,,2020-08-25T10:16:04,false,3,,,,RUE,DE LA TUILERIE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA CHAUME,,,,85.10Z,NAFRev2,N,2.498397,46.724668,0.95,street,Rue de la Tuilerie 18200 Saint-Amand-Montrond,18197_1525,G,RUE DE LA TUILERIE,
211801972,00079,21180197200079,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,36,,AV,JEAN JAURES,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM LA CHAUME,,,,80.1Z,NAF1993,N,2.497143,46.724758,0.85,housenumber,36 Avenue Jean Jaurès 18200 Saint-Amand-Montrond,18197_0830_00036,G,36 AVENUE JEAN JAURES,
211801972,00087,21180197200087,O,1983-12-21,02,2018,,2020-08-25T10:16:04,false,3,,10,,RUE,ERNEST MALLARD,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MALLARD,,,,85.10Z,NAFRev2,N,2.507806,46.724429,0.95,housenumber,10 Rue Ernest Mallard 18200 Saint-Amand-Montrond,18197_0500_00010,G,10 RUE ERNEST MALLARD,
211801972,00095,21180197200095,O,1983-12-21,03,2018,,2020-08-25T10:16:04,false,3,,10,,RUE,ERNEST MALLARD,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MALLARD,,,,85.20Z,NAFRev2,N,2.507806,46.724429,0.95,housenumber,10 Rue Ernest Mallard 18200 Saint-Amand-Montrond,18197_0500_00010,G,10 RUE ERNEST MALLARD,
211801972,00103,21180197200103,O,1983-12-21,03,2018,,2020-08-25T10:16:04,false,3,,15,,CRS,FLEURUS,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEAU,,,,85.20Z,NAFRev2,N,2.505629,46.719819,0.83,housenumber,15 Cours Fleurus 18200 Saint-Amand-Montrond,18197_0530_00015,G,15 COURS FLEURUS,
211801972,00111,21180197200111,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,AV,DE LA REPUBLIQUE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE SCOLAIRE JULE,,,,80.1Z,NAF1993,N,2.507059,46.725128,0.86,street,Avenue de la République 18200 Saint-Amand-Montrond,18197_1440,G,AVENUE DE LA REPUBLIQUE,
211801972,00129,21180197200129,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,AV,DE LA REPUBLIQUE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE SCOLAIRE JOLI,,,,80.1Z,NAF1993,N,2.507059,46.725128,0.86,street,Avenue de la République 18200 Saint-Amand-Montrond,18197_1440,G,AVENUE DE LA REPUBLIQUE,
211801972,00137,21180197200137,O,1983-12-21,02,2018,,2020-08-25T10:16:04,false,4,,51,,AV,DE LA REPUBLIQUE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES BUISSONNETS,,,,85.10Z,NAFRev2,N,2.508682,46.730615,0.87,housenumber,51 Avenue de la République 18200 Saint-Amand-Montrond,18197_1440_00051,G,51 AVENUE DE LA REPUBLIQUE,
211801972,00145,21180197200145,O,1985-08-12,NN,,,2019-11-14T14:00:22,false,4,,,,AV,SULLY,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,1996-12-25,F,HALTE GARDERIE,,,,85.3G,NAF1993,N,2.504358,46.733676,0.73,street,Avenue Sully 18200 Saint-Amand-Montrond,18197_1504,G,AVENUE SULLY,
211801972,00152,21180197200152,O,1993-09-01,11,2018,,2020-08-25T10:16:04,false,3,,,,AV,DE LA REPUBLIQUE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES BUISSONNETS,,,,85.20Z,NAFRev2,N,2.507059,46.725128,0.86,street,Avenue de la République 18200 Saint-Amand-Montrond,18197_1440,G,AVENUE DE LA REPUBLIQUE,
211801972,00160,21180197200160,O,1993-09-24,02,2018,,2020-08-25T10:16:04,false,4,,8,,RUE,VICTOR HUGO,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2016-12-25,A,HALTE GARDERIE DU VERNET,,,,88.91A,NAFRev2,N,2.499397,46.731516,0.95,housenumber,8 Rue Victor Hugo 18200 Saint-Amand-Montrond,18197_1594_00008,G,8 RUE VICTOR HUGO,
211801972,00178,21180197200178,O,1994-09-01,03,2018,,2020-08-25T10:16:04,false,3,,,,CRS,MANUEL,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MUNICIPALE D'ARTS,,,,85.52Z,NAFRev2,N,2.504576,46.721038,0.78,street,Cours Manuel 18200 Saint-Amand-Montrond,18197_0960,G,COURS MANUEL,
211801972,00186,21180197200186,O,1995-01-27,NN,,,2019-11-14T14:00:22,false,3,,1,,RUE,DE LA CASERNE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA CHAUME,,,,85.20Z,NAFRev2,N,2.497073,46.724924,0.87,street,Rue de la Caserne 18200 Saint-Amand-Montrond,18197_0229,G,RUE DE LA CASERNE,
211801972,00194,21180197200194,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,,2,,RUE,PHILIBERT AUDEBRAND,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.506638,46.721691,0.95,housenumber,2 Rue Philibert Audebrand 18200 Saint-Amand-Montrond,18197_1220_00002,G,2 RUE PHILIBERT AUDEBRAND,
211801972,00202,21180197200202,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE  MR VINCON SERGE,2,,RUE,PHILIBERT AUDEBRAND,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,2.506638,46.721691,0.95,housenumber,2 Rue Philibert Audebrand 18200 Saint-Amand-Montrond,18197_1220_00002,G,2 RUE PHILIBERT AUDEBRAND,
211801972,00210,21180197200210,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,3,,2,,RUE,PHILIBERT AUDEBRAND,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2009-04-27,F,SERVICE DES ABATTOIRS,,,,10.11Z,NAFRev2,N,2.506638,46.721691,0.95,housenumber,2 Rue Philibert Audebrand 18200 Saint-Amand-Montrond,18197_1220_00002,G,2 RUE PHILIBERT AUDEBRAND,
211801972,00228,21180197200228,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,2,,RUE,PHILIBERT AUDEBRAND,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.506638,46.721691,0.95,housenumber,2 Rue Philibert Audebrand 18200 Saint-Amand-Montrond,18197_1220_00002,G,2 RUE PHILIBERT AUDEBRAND,
211801972,00236,21180197200236,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,,25,,RUE,HENRI BARBUSSE,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA LE MODERNE,,,,59.14Z,NAFRev2,N,2.503132,46.722699,0.95,housenumber,25 Rue Henri Barbusse 18200 Saint-Amand-Montrond,18197_0760_00025,G,25 RUE HENRI BARBUSSE,
211801972,00244,21180197200244,O,1995-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,2,,RUE,PHILIBERT AUDEBRAND,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,2.506638,46.721691,0.95,housenumber,2 Rue Philibert Audebrand 18200 Saint-Amand-Montrond,18197_1220_00002,G,2 RUE PHILIBERT AUDEBRAND,
211801972,00251,21180197200251,O,1995-01-01,11,2018,,2020-08-25T10:16:04,false,3,,,,RUE,PELLETIER D'OISY,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CITE DE L'OR,,,,84.12Z,NAFRev2,N,2.521874,46.723907,0.83,street,Rue Pelletier Doisy 18200 Saint-Amand-Montrond,18197_1158,G,RUE PELLETIER DOISY,
211801972,00269,21180197200269,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,2,,RUE,PHILIBERT AUDEBRAND,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES SEJOTS,,,,42.99Z,NAFRev2,N,2.506638,46.721691,0.95,housenumber,2 Rue Philibert Audebrand 18200 Saint-Amand-Montrond,18197_1220_00002,G,2 RUE PHILIBERT AUDEBRAND,
211801972,00277,21180197200277,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,2,,RUE,PHILIBERT AUDEBRAND,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CARTELEE SUD-EST,,,,42.99Z,NAFRev2,N,2.506638,46.721691,0.95,housenumber,2 Rue Philibert Audebrand 18200 Saint-Amand-Montrond,18197_1220_00002,G,2 RUE PHILIBERT AUDEBRAND,
211801972,00285,21180197200285,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,2,,RUE,PHILIBERT AUDEBRAND,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PETAUDES,,,,42.99Z,NAFRev2,N,2.506638,46.721691,0.95,housenumber,2 Rue Philibert Audebrand 18200 Saint-Amand-Montrond,18197_1220_00002,G,2 RUE PHILIBERT AUDEBRAND,
211801972,00293,21180197200293,O,2002-12-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,2,,RUE,PHILIBERT AUDEBRAND,18200,SAINT-AMAND-MONTROND,,,18197,,,,,,,,,,,,,,,,,,,2010-09-17,F,SERVICE DE TRANSPORT DE PERSONNES,,,,49.31Z,NAFRev2,N,2.506638,46.721691,0.95,housenumber,2 Rue Philibert Audebrand 18200 Saint-Amand-Montrond,18197_1220_00002,G,2 RUE PHILIBERT AUDEBRAND,