id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764771,2019-01-21,000001,Vente,22000,,,VILLAGE EST,B132,51700,51249,Festigny,51,,,51249000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.74683,49.052443
2019-764877,2019-02-08,000001,Vente,80,,,L OEUILLERIE,B092,51700,51249,Festigny,51,,,51249000ZM0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,3.736888,49.047414
2019-765081,2019-03-06,000001,Vente,628920,,,LE RU BILLET SUD,B140,51700,51249,Festigny,51,,,51249000AC0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1743,3.758448,49.056258
2019-765081,2019-03-06,000001,Vente,628920,,,LE RU BILLET SUD,B140,51700,51249,Festigny,51,,,51249000AC0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,971,3.759121,49.056211
2019-765081,2019-03-06,000001,Vente,628920,,,LE RU BILLET SUD,B140,51700,51249,Festigny,51,,,51249000AC0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,3.759308,49.05551
2019-765081,2019-03-06,000001,Vente,628920,,,LES PENTES DU MESNIL,B095,51700,51249,Festigny,51,,,51249000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,380,3.758736,49.055301
2019-765125,2019-03-13,000001,Vente,3000,,,LA COTE AUX POULES,B038,51700,51249,Festigny,51,,,51249000AB0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,3.748767,49.051266
2019-765371,2019-04-11,000001,Vente,105000,20,,RUE DE LA REPUBLIQUE,0210,51700,51249,Festigny,51,,,51249000AB0001,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,86,3.74591,49.052608
2019-765371,2019-04-11,000001,Vente,105000,5002,,RUE DE LA REPUBLIQUE,0210,51700,51249,Festigny,51,,,51249000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.745951,49.052483
2019-765371,2019-04-11,000001,Vente,105000,,,VILLAGE EST,B132,51700,51249,Festigny,51,,,51249000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,187,3.746026,49.052464
2019-765784,2019-06-12,000001,Vente,5279,,,LA COQUETTERIE,B037,51700,51249,Festigny,51,,,512490000B0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,3.770454,49.040703
2019-765784,2019-06-12,000001,Vente,5279,,,LA COQUETTERIE,B037,51700,51249,Festigny,51,,,512490000B0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,3.770984,49.040631
2019-765784,2019-06-12,000001,Vente,5279,,,LE BAS NONELLE,B008,51700,51249,Festigny,51,,,512490000B0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,3.768264,49.039313
2019-765784,2019-06-12,000001,Vente,5279,,,LE BAS NONELLE,B008,51700,51249,Festigny,51,,,512490000B0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,3.767874,49.039036
2019-765784,2019-06-12,000001,Vente,5279,,,LES COULE PAINS,B040,51700,51249,Festigny,51,,,512490000C0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,3.764524,49.036284
2019-765784,2019-06-12,000001,Vente,5279,,,LES COULE PAINS,B040,51700,51249,Festigny,51,,,512490000C0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,970,3.763511,49.036734
2019-765784,2019-06-12,000001,Vente,5279,,,LA COQUETTERIE,B037,51700,51249,Festigny,51,,,51249000ZD0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1710,3.770227,49.045115
2019-765787,2019-06-12,000001,Vente,5915,,,LE HAUT DE LA NONELLE,B072,51700,51249,Festigny,51,,,512490000C0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5450,3.763926,49.038822
2019-765813,2019-07-08,000001,Vente,122000,4,,RUE DE LA SOURCE,0260,51700,51249,Festigny,51,,,51249000AA0158,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1021,3.744236,49.0485
2019-766045,2019-07-19,000002,Vente,1,,,LES LONGUES RAIES,B076,51700,51249,Festigny,51,,,512490000E1216,,,,,,,,,,,,,0,,,,,VI,vignes,,,137,3.739321,49.0417
2019-766098,2019-08-02,000001,Vente,32000,,,LE GROS HETRE,B070,51700,51249,Festigny,51,,,51249000ZK0018,,,,,,,,,,,,,0,,,,,P,prés,,,44506,3.73784,49.030552
2019-766597,2019-10-25,000001,Vente,187200,,,DSO LE BOIS DES CHATAIGNIE,B046,51700,51249,Festigny,51,,,512490000A3699,,,,,,,,,,,,,0,,,,,VI,vignes,,,1049,,
2019-766597,2019-10-25,000001,Vente,187200,,,DSO LE BOIS DES CHATAIGNIE,B046,51700,51249,Festigny,51,,,512490000A3706,,,,,,,,,,,,,0,,,,,VI,vignes,,,511,,
2019-766917,2019-12-19,000001,Vente,15000,5001,,HUCHE PERDRIX,B075,51700,51249,Festigny,51,,,512490000C0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,FRICH,Friche,210,3.750095,49.046017
