id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754126,2019-01-03,000001,Vente,140000,21,,RUE DU MARTELET,0014,50690,50382,Nouainville,50,,,503820000B0014,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,587,-1.670611,49.624889
2019-754126,2019-01-03,000001,Vente,140000,,,LE CLOS DE DERRIERE,B034,50690,50382,Nouainville,50,,,503820000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,2078,-1.670484,49.624567
2019-754126,2019-01-03,000001,Vente,140000,,,CLOS A JANNIERES,B018,50690,50382,Nouainville,50,,,503820000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,1879,-1.669959,49.624105
2019-754533,2019-02-27,000001,Vente,1510000,5081,,HAMEAU DE L EGLISE,B111,50690,50382,Nouainville,50,,,503820000A0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,S,sols,,,7890,-1.685692,49.623004
2019-754533,2019-02-27,000001,Vente,1510000,5081,,HAMEAU DE L EGLISE,B111,50690,50382,Nouainville,50,,,503820000A0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,7890,-1.685692,49.623004
2019-754533,2019-02-27,000001,Vente,1510000,,,HAMEAU DE L EGLISE,B111,50690,50382,Nouainville,50,,,503820000A0271,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.685429,49.623547
2019-754533,2019-02-27,000001,Vente,1510000,,,HAMEAU DE L EGLISE,B111,50690,50382,Nouainville,50,,,503820000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,780,-1.685708,49.623485
2019-754533,2019-02-27,000001,Vente,1510000,,,HAMEAU DE L EGLISE,B111,50690,50382,Nouainville,50,,,503820000A0273,,,,,,,,,,,,,0,,,,,S,sols,,,960,-1.685886,49.623403
2019-754533,2019-02-27,000001,Vente,1510000,,,CLOS LINOT DE HAUT,B063,50690,50382,Nouainville,50,,,503820000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,7850,-1.687047,49.623021
2019-754533,2019-02-27,000001,Vente,1510000,,,CLOS LINOT DE BAS,B062,50690,50382,Nouainville,50,,,503820000A0275,,,,,,,,,,,,,0,,,,,S,sols,,,4900,-1.687122,49.622462
2019-754556,2019-03-18,000001,Vente,208800,,,HEROUET,B117,50690,50382,Nouainville,50,,,503820000B0436,,,,,,,,,,,,,0,,,,,P,prés,,,65,-1.666232,49.619953
2019-754556,2019-03-18,000001,Vente,208800,1,,RES HEROUET,A002,50690,50382,Nouainville,50,,,503820000B0437,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,748,-1.66645,49.619881
2019-754970,2019-05-14,000001,Vente,45000,,,L HOTEL GUILLY,B118,50690,50382,Nouainville,50,,,503820000A0443,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.683387,49.621649
2019-754970,2019-05-14,000001,Vente,45000,,,CLOS DE LA FONTAINE,B045,50690,50382,Nouainville,50,,,503820000A0520,,,,,,,,,,,,,0,,,,,P,prés,,,5128,-1.683692,49.621538
2019-755122,2019-06-05,000001,Vente,150000,1,,RTE DE LA TRICANERIE,0012,50690,50382,Nouainville,50,,,503820000B0209,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,256,-1.662992,49.62096
2019-755122,2019-06-05,000001,Vente,150000,1,,RTE DE LA TRICANERIE,0012,50690,50382,Nouainville,50,,,503820000B0209,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1744,-1.662992,49.62096
2019-756294,2019-11-04,000001,Vente,47000,5,,RUE DU MARTELET,0014,50690,50382,Nouainville,50,,,503820000B0004,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,100,-1.670617,49.626514
2019-756294,2019-11-04,000001,Vente,47000,,,HAMEAU MARTELET,B112,50690,50382,Nouainville,50,,,503820000B0006,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.670754,49.626263
