id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270195,2020-02-06,000001,Vente,300,,,LE BREUIL EST,B004,88260,88016,Attigny,88,,,880160000A0723,,,,,,,,,,,,,0,,,,,P,prés,,,1260,6.033475,48.063716
2020-1270613,2020-03-03,000001,Vente,34072.76,,,LAMAY RAMBOURG,B071,88260,88016,Attigny,88,,,880160000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,8100,6.033467,48.080164
2020-1270613,2020-03-03,000001,Vente,34072.76,,,LAMAY RAMBOURG,B071,88260,88016,Attigny,88,,,880160000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,12110,6.033121,48.079353
2020-1271480,2020-06-10,000001,Echange,220,,,LE PARPARI,B081,88260,88016,Attigny,88,,,880160000A1479,,,,,,,,,,,,,0,,,,,P,prés,,,1528,6.051158,48.071847
2020-1271481,2020-06-10,000002,Echange,16,,,LE PARPARI,B081,88260,88016,Attigny,88,,,880160000A1478,,,,,,,,,,,,,0,,,,,J,jardins,,,109,6.050374,48.071903
2020-1271915,2020-07-13,000001,Vente,10000,,,AU SAUVEUX,B099,88260,88016,Attigny,88,,,880160000A1052,,,,,,,,,,,,,0,,,,,T,terres,,,13806,6.044937,48.060067
2020-1271915,2020-07-13,000001,Vente,10000,,,AU SAUVEUX,B099,88260,88016,Attigny,88,,,880160000A1054,,,,,,,,,,,,,0,,,,,T,terres,,,11153,6.045786,48.05912
2020-1271915,2020-07-13,000001,Vente,10000,,,AU SAUVEUX,B099,88260,88016,Attigny,88,,,880160000A1070,,,,,,,,,,,,,0,,,,,P,prés,,,2641,6.042536,48.060544
2020-1271915,2020-07-13,000001,Vente,10000,,,AU SAUVEUX,B099,88260,88016,Attigny,88,,,880160000A1071,,,,,,,,,,,,,0,,,,,P,prés,,,1796,6.042504,48.060656
2020-1271915,2020-07-13,000001,Vente,10000,,,AU SAUVEUX,B099,88260,88016,Attigny,88,,,880160000A1075,,,,,,,,,,,,,0,,,,,P,prés,,,1018,6.041101,48.061007
2020-1271915,2020-07-13,000001,Vente,10000,,,AU SAUVEUX,B099,88260,88016,Attigny,88,,,880160000A1076,,,,,,,,,,,,,0,,,,,P,prés,,,985,6.041101,48.061162
2020-1271915,2020-07-13,000001,Vente,10000,,,CHAMPS JEAN DE LERRAIN,B014,88260,88016,Attigny,88,,,880160000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,951,6.034164,48.057819
2020-1271915,2020-07-13,000001,Vente,10000,,,CHAMPS JEAN DE LERRAIN,B014,88260,88016,Attigny,88,,,880160000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,3383,6.035199,48.057847
2020-1272281,2020-08-04,000001,Vente,650,,,DEVANT LE BOIS DE LA MAUSE,B038,88260,88016,Attigny,88,,,880160000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,3561,6.005767,48.047924
2020-1272839,2020-09-04,000001,Vente,47000,,,AUX FOUGEREAUX,B046,88260,88016,Attigny,88,,,880160000A0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,1896,6.032286,48.06525
2020-1272839,2020-09-04,000001,Vente,47000,,,LE VILLAGE,B108,88260,88016,Attigny,88,,,880160000A0699,,,,,,,,,,,,,0,,,,,VE,vergers,,,704,6.032754,48.064977
2020-1272839,2020-09-04,000001,Vente,47000,1,,RUE DU RUISSEAU,0106,88260,88016,Attigny,88,,,880160000A0703,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,179,6.033482,48.064804
2020-1272839,2020-09-04,000001,Vente,47000,,,LE VILLAGE,B108,88260,88016,Attigny,88,,,880160000A0707,,,,,,,,,,,,,0,,,,,J,jardins,,,592,6.03319,48.064921
2020-1274541,2020-12-22,000001,Vente,47493,,,AU CHEMIN DE RELANGES,B019,88260,88016,Attigny,88,,,880160000A0058,,,,,,,,,,,,,0,,,,,B,bois,,,5880,6.035187,48.073674
2020-1274541,2020-12-22,000001,Vente,47493,,,COTEAUX DE L ETANG,B024,88260,88016,Attigny,88,,,880160000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,345,6.030754,48.069165
2020-1274541,2020-12-22,000001,Vente,47493,,,COTEAUX DE L ETANG,B024,88260,88016,Attigny,88,,,880160000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,796,6.031031,48.069074
2020-1274541,2020-12-22,000001,Vente,47493,,,COTEAUX DE L ETANG,B024,88260,88016,Attigny,88,,,880160000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,1089,6.031163,48.069
2020-1274541,2020-12-22,000001,Vente,47493,,,COTEAUX DE L ETANG,B024,88260,88016,Attigny,88,,,880160000A0293,,,,,,,,,,,,,0,,,,,J,jardins,,,259,6.031294,48.068756
2020-1274541,2020-12-22,000001,Vente,47493,,,COTEAUX DE L ETANG,B024,88260,88016,Attigny,88,,,880160000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,1050,6.031517,48.069001
2020-1274541,2020-12-22,000001,Vente,47493,,,LE VILLAGE,B108,88260,88016,Attigny,88,,,880160000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,1084,6.042658,48.063199
2020-1274541,2020-12-22,000001,Vente,47493,,,COTEAUX DE BRION COTES,B023,88260,88016,Attigny,88,,,880160000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,2575,6.039658,48.068735
2020-1274541,2020-12-22,000001,Vente,47493,,,LE PARPARI,B081,88260,88016,Attigny,88,,,880160000A0953,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,866,6.047995,48.06921
2020-1274541,2020-12-22,000001,Vente,47493,,,A LA FOUILLIE,B048,88260,88016,Attigny,88,,,880160000A0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,6.050356,48.069297
2020-1274541,2020-12-22,000001,Vente,47493,,,A LA FOUILLIE,B048,88260,88016,Attigny,88,,,880160000A0957,,,,,,,,,,,,,0,,,,,P,prés,,,86072,6.049265,48.067995
2020-1274541,2020-12-22,000001,Vente,47493,,,A LA FOUILLIE,B048,88260,88016,Attigny,88,,,880160000A0958,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5770,6.047289,48.068869
2020-1274541,2020-12-22,000001,Vente,47493,,,DERRIERE LES GRANDS ETROUB,B033,88260,88016,Attigny,88,,,880160000A1001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1648,6.043136,48.063552
2020-1274541,2020-12-22,000001,Vente,47493,,,DERRIERE LES GRANDS ETROUB,B033,88260,88016,Attigny,88,,,880160000A1007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4897,6.043822,48.063943
2020-1274541,2020-12-22,000001,Vente,47493,,,LA LAUMONT,B072,88260,88016,Attigny,88,,,880160000A1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8757,6.045197,48.068304
2020-1274541,2020-12-22,000001,Vente,47493,,,HAUT DES CUISINIERES,B068,88260,88016,Attigny,88,,,880160000A1045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4052,6.042918,48.062512
2020-1274541,2020-12-22,000001,Vente,47493,,,COTEAUX DE BRION COTES,B023,88260,88016,Attigny,88,,,880160000A1155,,,,,,,,,,,,,0,,,,,P,prés,,,1487,6.038992,48.068171
2020-1274541,2020-12-22,000001,Vente,47493,,,COTEAUX DE BRION COTES,B023,88260,88016,Attigny,88,,,880160000A1157,,,,,,,,,,,,,0,,,,,T,terres,,,4603,6.040013,48.068678
2020-1274541,2020-12-22,000001,Vente,47493,,,LA LAUMONT,B072,88260,88016,Attigny,88,,,880160000A1388,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10192,6.045548,48.067142
2020-1274541,2020-12-22,000001,Vente,47493,,,CHAMPS DU BOIS,B013,88260,88016,Attigny,88,,,880160000B0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1238,6.031916,48.053543
2020-1274541,2020-12-22,000001,Vente,47493,,,CHAMPS DU BOIS,B013,88260,88016,Attigny,88,,,880160000B0182,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6376,6.033379,48.054093
