id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225729,2021-02-03,000002,Vente,21500,,,LA TOULE SOULLE,B300,16190,16170,Juignac,16,,,161700000C0638,,,,,,,,,,,,,0,,,,,L,landes,,,840,0.159181,45.367552
2021-225729,2021-02-03,000002,Vente,21500,,,CROIX DU RATEAU,B113,16190,16170,Juignac,16,,,161700000C0971,,,,,,,,,,,,,0,,,,,P,prés,,,1170,0.159516,45.368451
2021-225729,2021-02-03,000002,Vente,21500,,,CROIX DU RATEAU,B113,16190,16170,Juignac,16,,,161700000C0973,,,,,,,,,,,,,0,,,,,P,prés,,,385,0.159484,45.36859
2021-225729,2021-02-03,000002,Vente,21500,,,LA TOULE SOULLE,B300,16190,16170,Juignac,16,,,161700000C1214,,,,,,,,,,,,,0,,,,,L,landes,,,2085,0.158114,45.368296
2021-226154,2021-02-23,000001,Vente,175000,,,LA VAURE,B308,16190,16170,Juignac,16,,,161700000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.190361,45.367196
2021-226154,2021-02-23,000001,Vente,175000,,,LA VAURE,B308,16190,16170,Juignac,16,,,161700000B0845,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.190276,45.367259
2021-226154,2021-02-23,000001,Vente,175000,5219,,LA VAURE,B308,16190,16170,Juignac,16,,,161700000B0847,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,550,0.190201,45.367152
2021-226154,2021-02-23,000001,Vente,175000,,,LA VAURE,B308,16190,16170,Juignac,16,,,161700000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.190424,45.367173
2021-226154,2021-02-23,000001,Vente,175000,,,LA VAURE,B308,16190,16170,Juignac,16,,,161700000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,20,0.190379,45.367239
2021-226154,2021-02-23,000001,Vente,175000,,,LA VAURE,B308,16190,16170,Juignac,16,,,161700000B0860,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.190349,45.367081
2021-226376,2021-02-23,000002,Vente,14501.63,,,LE MAINE MORT,B168,16190,16170,Juignac,16,,,161700000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,7156,0.184006,45.37021
2021-226376,2021-02-23,000002,Vente,14501.63,,,LE MAINE MORT,B168,16190,16170,Juignac,16,,,161700000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,2350,0.184857,45.370939
2021-226376,2021-02-23,000002,Vente,14501.63,,,LE MAINE MORT,B168,16190,16170,Juignac,16,,,161700000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,0.184077,45.370652
2021-226376,2021-02-23,000002,Vente,14501.63,,,LE MAINE MORT,B168,16190,16170,Juignac,16,,,161700000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,3025,0.183509,45.370839
2021-226376,2021-02-23,000002,Vente,14501.63,,,LE MAINE MORT,B168,16190,16170,Juignac,16,,,161700000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,4393,0.183166,45.370457
2021-226743,2021-03-12,000001,Vente,85000,5277,,LE PRAS,B221,16190,16170,Juignac,16,,,161700000D0573,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,869,0.116652,45.360302
2021-226743,2021-03-12,000001,Vente,85000,,,BOIS DU CHAIL ET LES ROUTE,B030,16190,16170,Juignac,16,,,161700000E0609,,,,,,,,,,,,,0,,,,,P,prés,,,1594,0.116133,45.360306
2021-226743,2021-03-12,000001,Vente,85000,,,BOIS DU CHAIL ET LES ROUTE,B030,16190,16170,Juignac,16,,,161700000E0893,,,,,,,,,,,,,0,,,,,T,terres,,,564,0.116704,45.36054
2021-226743,2021-03-12,000001,Vente,85000,,,BOIS DU CHAIL ET LES ROUTE,B030,16190,16170,Juignac,16,,,161700000E0895,,,,,,,,,,,,,0,,,,,T,terres,,,1918,0.116285,45.360539
2021-227772,2021-04-14,000001,Vente,97900,5272,,LES PERROTINS,B187,16190,16170,Juignac,16,,,161700000E0815,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,145,0.119479,45.368859
2021-227772,2021-04-14,000001,Vente,97900,,,LES PERROTINS,B187,16190,16170,Juignac,16,,,161700000E0860,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.119301,45.368859
2021-227772,2021-04-14,000001,Vente,97900,5284,,LES PERROTINS,B187,16190,16170,Juignac,16,,,161700000E0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.119194,45.368843
2021-227772,2021-04-14,000001,Vente,97900,,,LES PERROTINS,B187,16190,16170,Juignac,16,,,161700000E0867,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.119128,45.368615
2021-228768,2021-05-17,000001,Vente,314000,,,CHEZ LAURENT,B081,16190,16170,Juignac,16,,,161700000C0833,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.192697,45.356554
2021-228768,2021-05-17,000001,Vente,314000,5067,,CHEZ LAURENT,B081,16190,16170,Juignac,16,,,161700000C0834,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,1280,0.19264,45.356466
2021-228768,2021-05-17,000001,Vente,314000,,,COMBE DES PARCS,B101,16190,16170,Juignac,16,,,161700000C1084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6520,0.192395,45.357249
2021-228768,2021-05-17,000001,Vente,314000,,,CHEZ LAURENT,B081,16190,16170,Juignac,16,,,161700000C1086,,,,,,,,,,,,,0,,,,,T,terres,,,1870,0.192201,45.356367
2021-228772,2021-05-12,000001,Vente,110000,5018,,LE BOURG,B036,16190,16170,Juignac,16,,,161700000A0046,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,629,0.1645,45.378306
2021-229289,2021-06-01,000001,Vente,119250,,,PUITSROBIT,B253,16190,16170,Juignac,16,,,161700000B0973,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.18618,45.380555
2021-229289,2021-06-01,000001,Vente,119250,,,PUITSROBIT,B253,16190,16170,Juignac,16,,,161700000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.186113,45.380502
2021-229289,2021-06-01,000001,Vente,119250,,,PUITSROBIT,B253,16190,16170,Juignac,16,,,161700000B0975,,,,,,,,,,,,,0,,,,,J,jardins,,,415,0.185523,45.380546
2021-229289,2021-06-01,000001,Vente,119250,,,PUITSROBIT,B253,16190,16170,Juignac,16,,,161700000B0976,,,,,,,,,,,,,0,,,,,J,jardins,,,49,0.185591,45.380663
2021-229289,2021-06-01,000001,Vente,119250,4,,PUITSROBIT,B253,16190,16170,Juignac,16,,,161700000B0978,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,263,0.185888,45.38048
2021-229289,2021-06-01,000001,Vente,119250,,,PUITSROBIT,B253,16190,16170,Juignac,16,,,161700000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.185818,45.380567
2021-229289,2021-06-01,000001,Vente,119250,,,PUITSROBIT,B253,16190,16170,Juignac,16,,,161700000B0980,,,,,,,,,,,,,0,,,,,P,prés,,,206,0.186303,45.380689
2021-230161,2021-07-06,000001,Vente,100000,5205,,LE BOURG,B036,16190,16170,Juignac,16,,,161700000A0585,,,,,,,,,,,,,0,1,Maison,256,7,S,sols,,,383,0.164054,45.378188
2021-230161,2021-07-06,000001,Vente,100000,5192,,LE BOURG,B036,16190,16170,Juignac,16,,,161700000A0586,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,313,0.164244,45.37822
2021-230161,2021-07-06,000001,Vente,100000,5192,,LE BOURG,B036,16190,16170,Juignac,16,,,161700000A0586,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,313,0.164244,45.37822
2021-230161,2021-07-06,000001,Vente,100000,,,LE BOURG,B036,16190,16170,Juignac,16,,,161700000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.164206,45.377812
2021-231532,2021-07-16,000001,Vente,232000,,,L AIGUILLE,B003,16190,16170,Juignac,16,,,161700000E0249,,,,,,,,,,,,,0,,,,,T,terres,,,28770,0.133058,45.37093
2021-231532,2021-07-16,000001,Vente,232000,5138,,CHEZ DURAND,B077,16190,16170,Juignac,16,,,161700000E0540,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,3740,0.131276,45.368923
2021-231532,2021-07-16,000001,Vente,232000,5138,,CHEZ DURAND,B077,16190,16170,Juignac,16,,,161700000E0540,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,3740,0.131276,45.368923
2021-231532,2021-07-16,000001,Vente,232000,,,CHEZ DURAND,B077,16190,16170,Juignac,16,,,161700000E0541,,,,,,,,,,,,,0,,,,,P,prés,,,1470,0.131036,45.368617
2021-231532,2021-07-16,000001,Vente,232000,,,PRES ET VIGNES DE LA FONTA,B247,16190,16170,Juignac,16,,,161700000E0555,,,,,,,,,,,,,0,,,,,T,terres,,,4170,0.1322,45.366019
2021-231532,2021-07-16,000001,Vente,232000,,,PRES ET VIGNES DE LA FONTA,B247,16190,16170,Juignac,16,,,161700000E0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.133642,45.363117
2021-231532,2021-07-16,000001,Vente,232000,,,LES BRUYERES,B044,16190,16170,Juignac,16,,,161700000E0889,,,,,,,,,,,,,0,,,,,T,terres,,,22191,0.128443,45.369985
2021-231532,2021-07-16,000001,Vente,232000,,,LES CAILLAUDS,B054,16190,16170,Juignac,16,,,161700000E0942,,,,,,,,,,,,,0,,,,,T,terres,,,61553,0.130278,45.370896
2021-231532,2021-07-16,000001,Vente,232000,,,LES TAILLIS,B278,16190,16170,Juignac,16,,,161700000E0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6821,0.12851,45.366173
2021-231532,2021-07-16,000001,Vente,232000,,,LES TAILLIS,B278,16190,16170,Juignac,16,,,161700000E0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,0.128571,45.364953
2021-231532,2021-07-16,000001,Vente,232000,,,PRES ET VIGNES DE LA FONTA,B247,16190,16170,Juignac,16,,,161700000E0952,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.131032,45.365976
2021-231532,2021-07-16,000001,Vente,232000,,,PRES ET VIGNES DE LA FONTA,B247,16190,16170,Juignac,16,,,161700000E0954,,,,,,,,,,,,,0,,,,,P,prés,,,13,0.130498,45.365341
2021-231532,2021-07-16,000001,Vente,232000,,,PRES ET VIGNES DE LA FONTA,B247,16190,16170,Juignac,16,,,161700000E0956,,,,,,,,,,,,,0,,,,,T,terres,,,30201,0.131785,45.365131
2021-231532,2021-07-16,000001,Vente,232000,,,PRES ET VIGNES DE LA FONTA,B247,16190,16170,Juignac,16,,,161700000E0958,,,,,,,,,,,,,0,,,,,T,terres,,,7212,0.133148,45.36302
2021-231532,2021-07-16,000001,Vente,232000,,,PRES ET VIGNES DE LA FONTA,B247,16190,16170,Juignac,16,,,161700000E0959,,,,,,,,,,,,,0,,,,,P,prés,,,32,0.130097,45.365087
2021-231532,2021-07-16,000001,Vente,232000,,,PRES ET VIGNES DE LA FONTA,B247,16190,16170,Juignac,16,,,161700000E0960,,,,,,,,,,,,,0,,,,,P,prés,,,334,0.130281,45.365109
2021-231532,2021-07-16,000001,Vente,232000,,,PRES ET VIGNES DE LA FONTA,B247,16190,16170,Juignac,16,,,161700000E0961,,,,,,,,,,,,,0,,,,,P,prés,,,14084,0.130208,45.364479
2021-231532,2021-07-16,000001,Vente,232000,,,CHEZ DURAND,B077,16190,16170,Juignac,16,,,161700000E0962,,,,,,,,,,,,,0,,,,,T,terres,,,3245,0.130768,45.36844
2021-231532,2021-07-16,000001,Vente,232000,,,CHEZ DURAND,B077,16190,16170,Juignac,16,,,161700000E0963,,,,,,,,,,,,,0,,,,,T,terres,,,42517,0.130032,45.366629
2021-231532,2021-07-16,000001,Vente,232000,,,CHEZ DURAND,B077,16190,16170,Juignac,16,,,161700000E0964,,,,,,,,,,,,,0,,,,,T,terres,,,231,0.131322,45.366541
2021-231532,2021-07-16,000001,Vente,232000,,,LES PATURAUX,B186,16190,16170,Juignac,16,,,161700000E0965,,,,,,,,,,,,,0,,,,,T,terres,,,17518,0.129809,45.365561
2021-231532,2021-07-16,000001,Vente,232000,,,COMBE DE CHEZ DURAND,B097,16190,16170,Juignac,16,,,161700000F0277,,,,,,,,,,,,,0,,,,,T,terres,,,31980,0.134491,45.369881
2021-231532,2021-07-16,000001,Vente,232000,,,COMBE DE CHEZ DURAND,B097,16190,16170,Juignac,16,,,161700000F0278,,,,,,,,,,,,,0,,,,,T,terres,,,3562,0.132548,45.369669
2021-231532,2021-07-16,000001,Vente,232000,,,COMBE DE LA FONTAINE,B098,16190,16170,Juignac,16,,,161700000F0336,,,,,,,,,,,,,0,,,,,T,terres,,,63070,0.13414,45.367113
2021-231532,2021-07-16,000001,Vente,232000,,,BOIS DU VIVIER,B034,16190,16170,Juignac,16,,,161700000F0717,,,,,,,,,,,,,0,,,,,T,terres,,,3534,0.133889,45.362393
2021-231532,2021-07-16,000001,Vente,232000,,,TERRE DES RERIES,B286,16190,16170,Juignac,16,,,161700000F0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,0.13448,45.362959
2021-231532,2021-07-16,000001,Vente,232000,,,TERRE DES RERIES,B286,16190,16170,Juignac,16,,,161700000F0721,,,,,,,,,,,,,0,,,,,T,terres,,,11330,0.134574,45.363488
2021-231532,2021-07-16,000001,Vente,232000,,,L AGRIERE ET LA COMBE DE C,B002,16190,16170,Juignac,16,,,161700000F0823,,,,,,,,,,,,,0,,,,,T,terres,,,27180,0.134698,45.368389
2021-231532,2021-07-16,000001,Vente,232000,,,L AGRIERE ET LA COMBE DE C,B002,16190,16170,Juignac,16,,,161700000F0823,,,,,,,,,,,,,0,,,,,T,terres,,,16228,0.134698,45.368389
2021-231532,2021-07-16,000001,Vente,232000,,,COMBE DE LA FONTAINE,B098,16190,16170,Juignac,16,,,161700000F0912,,,,,,,,,,,,,0,,,,,T,terres,,,24798,0.133455,45.366602
2021-232525,2021-09-02,000002,Echange,1800,,,LE MAINE LAFOND,B166,16190,16170,Juignac,16,,,161700000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,3591,0.180497,45.373328
2021-232525,2021-09-02,000003,Echange,1800,,,LES MAJESTES,B170,16190,16170,Juignac,16,,,161700000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,5151,0.180837,45.374356
2021-232588,2021-08-24,000001,Vente,967.47,,,GUILLERES,B157,16190,16170,Juignac,16,,,161700000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,1897,0.185914,45.374984
2021-232658,2021-08-24,000001,Vente,1458.3,,,MOULIN DES MAJESTES,B179,16190,16170,Juignac,16,,,161700000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.184558,45.373853
2021-232658,2021-08-24,000001,Vente,1458.3,,,MOULIN DES MAJESTES,B179,16190,16170,Juignac,16,,,161700000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,1816,0.183987,45.373263
2021-233097,2021-09-16,000001,Vente,370000,5047,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0164,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,306,0.199954,45.381094
2021-233097,2021-09-16,000001,Vente,370000,5288,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0177,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,920,0.199576,45.381331
2021-233097,2021-09-16,000001,Vente,370000,5288,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0177,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,920,0.199576,45.381331
2021-233097,2021-09-16,000001,Vente,370000,5288,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0177,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,920,0.199576,45.381331
2021-233097,2021-09-16,000001,Vente,370000,5292,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0853,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,119,0.200106,45.38124
2021-233097,2021-09-16,000001,Vente,370000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0871,,,,,,,,,,,,,0,,,,,T,terres,,,348,0.199721,45.380958
2021-233097,2021-09-16,000001,Vente,370000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0872,,,,,,,,,,,,,0,,,,,P,prés,,,203,0.200159,45.380779
2021-233097,2021-09-16,000001,Vente,370000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0873,,,,,,,,,,,,,0,,,,,P,prés,,,870,0.199964,45.380917
2021-233097,2021-09-16,000001,Vente,370000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0875,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.200334,45.381438
2021-233097,2021-09-16,000001,Vente,370000,5048,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0877,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1445,0.19996,45.381364
2021-233097,2021-09-16,000001,Vente,370000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0879,,,,,,,,,,,,,0,,,,,P,prés,,,82,0.199391,45.381377
2021-233097,2021-09-16,000001,Vente,370000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0881,,,,,,,,,,,,,0,,,,,S,sols,,,624,0.199526,45.381138
2021-233097,2021-09-16,000001,Vente,370000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0882,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.200318,45.380829
2021-233097,2021-09-16,000001,Vente,370000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.200209,45.381034
2021-233097,2021-09-16,000001,Vente,370000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0885,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.200187,45.381236
2021-233210,2021-09-20,000001,Vente,30000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,650,0.200694,45.380696
2021-233210,2021-09-20,000001,Vente,30000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,3835,0.200694,45.380696
2021-233210,2021-09-20,000001,Vente,30000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.20026,45.381192
2021-233210,2021-09-20,000001,Vente,30000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0967,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,0.200476,45.380243
2021-233210,2021-09-20,000001,Vente,30000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0969,,,,,,,,,,,,,0,,,,,T,terres,,,298,0.200375,45.381231
2021-233210,2021-09-20,000001,Vente,30000,,,BASSINAUD,B009,16190,16170,Juignac,16,,,161700000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.200393,45.381411
2021-233293,2021-09-15,000001,Vente,100000,,,LE BOURG,B036,16190,16170,Juignac,16,,,161700000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.162623,45.378351
2021-233293,2021-09-15,000001,Vente,100000,,,LE BOURG,B036,16190,16170,Juignac,16,,,161700000A0639,,,,,,,,,,,,,0,,,,,J,jardins,,,400,0.163035,45.378422
2021-233293,2021-09-15,000001,Vente,100000,5008,,BOIS DU MAINE NEUF,B031,16190,16170,Juignac,16,,,161700000A0641,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,220,0.16327,45.378474
2021-233353,2021-09-23,000001,Vente,130900,7,,LES RERIES,B260,16190,16170,Juignac,16,,,161700000F0904,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1795,0.139904,45.364418
2021-234184,2021-10-19,000001,Vente,133045,5056,,BASSE,B008,16190,16170,Juignac,16,,,161700000A0340,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,350,0.189039,45.373444
2021-234184,2021-10-19,000001,Vente,133045,,,BASSE,B008,16190,16170,Juignac,16,,,161700000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.189172,45.373344
2021-234184,2021-10-19,000001,Vente,133045,,,BASSE,B008,16190,16170,Juignac,16,,,161700000A0573,,,,,,,,,,,,,0,,,,,J,jardins,,,308,0.189313,45.373223
2021-234184,2021-10-19,000001,Vente,133045,,,BASSE,B008,16190,16170,Juignac,16,,,161700000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,518,0.189504,45.373067
2021-234184,2021-10-19,000001,Vente,133045,,,BASSE,B008,16190,16170,Juignac,16,,,161700000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,204,0.189332,45.373063
2021-234184,2021-10-19,000001,Vente,133045,,,BASSE,B008,16190,16170,Juignac,16,,,161700000A0682,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.189259,45.373434
2021-234215,2021-10-21,000001,Vente,296000,,,SOMME DE VIN,B275,16190,16170,Juignac,16,,,161700000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,2119,0.180171,45.379105
2021-234215,2021-10-21,000001,Vente,296000,5036,,SOMME DE VIN,B275,16190,16170,Juignac,16,,,161700000A0283,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,742,0.180488,45.379177
2021-234215,2021-10-21,000001,Vente,296000,,,SOMME DE VIN,B275,16190,16170,Juignac,16,,,161700000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,1141,0.181054,45.377195
2021-234215,2021-10-21,000001,Vente,296000,,,SOMME DE VIN,B275,16190,16170,Juignac,16,,,161700000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,16340,0.180262,45.377929
2021-234215,2021-10-21,000001,Vente,296000,,,L OUCHE,B183,16190,16170,Juignac,16,,,161700000A0299,,,,,,,,,,,,,0,,,,,L,landes,,,790,0.180245,45.376501
2021-234215,2021-10-21,000001,Vente,296000,,,SOMME DE VIN,B275,16190,16170,Juignac,16,,,161700000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,4345,0.179772,45.377276
2021-235560,2021-12-10,000001,Vente,95000,5083,,CROIX DU RATEAU,B113,16190,16170,Juignac,16,,,161700000C0656,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1067,0.159412,45.371366
2021-235560,2021-12-10,000001,Vente,95000,5083,,CROIX DU RATEAU,B113,16190,16170,Juignac,16,,,161700000C0656,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,3263,0.159412,45.371366
2021-235560,2021-12-10,000001,Vente,95000,5083,,CROIX DU RATEAU,B113,16190,16170,Juignac,16,,,161700000C0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,0.159412,45.371366
2021-235560,2021-12-10,000001,Vente,95000,5083,,CROIX DU RATEAU,B113,16190,16170,Juignac,16,,,161700000C0656,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3263,0.159412,45.371366
2021-235560,2021-12-10,000001,Vente,95000,,,CROIX DU RATEAU,B113,16190,16170,Juignac,16,,,161700000C0957,,,,,,,,,,,,,0,,,,,L,landes,,,424,0.158938,45.370939
2021-235560,2021-12-10,000001,Vente,95000,,,CROIX DU RATEAU,B113,16190,16170,Juignac,16,,,161700000C1040,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.158664,45.370654
2021-235602,2021-12-09,000001,Vente,9350,,,TERRE DE BASSE,B279,16190,16170,Juignac,16,,,161700000A0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,0.189828,45.374816
2021-235602,2021-12-09,000001,Vente,9350,,,LE CHARROI,B065,16190,16170,Juignac,16,,,161700000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,12670,0.189123,45.368494
2021-235602,2021-12-09,000001,Vente,9350,,,LE PETIT L EPINE,B189,16190,16170,Juignac,16,,,161700000C0271,,,,,,,,,,,,,0,,,,,L,landes,,,1616,0.184587,45.368696
2021-235602,2021-12-09,000001,Vente,9350,,,LE PETIT L EPINE,B189,16190,16170,Juignac,16,,,161700000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.185932,45.368021
2021-235602,2021-12-09,000001,Vente,9350,,,CHEZ MAROUX,B083,16190,16170,Juignac,16,,,161700000C0667,,,,,,,,,,,,,0,,,,,T,terres,,,6380,0.186936,45.367369
2021-235602,2021-12-09,000001,Vente,9350,,,CHEZ MAROUX,B083,16190,16170,Juignac,16,,,161700000C0669,,,,,,,,,,,,,0,,,,,P,prés,,,1755,0.188211,45.367769
2021-235607,2021-12-09,000001,Vente,1166.7,,,TERRE DE BASSE,B279,16190,16170,Juignac,16,,,161700000A0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,0.189828,45.374816
2021-235607,2021-12-09,000001,Vente,1166.7,,,LA FORET,B127,16190,16170,Juignac,16,,,161700000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,0.194564,45.373695
2021-235608,2021-12-09,000001,Vente,3022.54,,,LES COTES,B107,16190,16170,Juignac,16,,,161700000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,1328,0.201415,45.367442
2021-235608,2021-12-09,000001,Vente,3022.54,,,CHEZ GRIVAUD,B079,16190,16170,Juignac,16,,,161700000B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,0.203274,45.361416
2021-235608,2021-12-09,000001,Vente,3022.54,,,LES QUOITES,B256,16190,16170,Juignac,16,,,161700000B0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,0.204823,45.365443
2021-235608,2021-12-09,000001,Vente,3022.54,,,LES GRANDS LOPINS,B151,16190,16170,Juignac,16,,,161700000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,4460,0.201036,45.367347
2021-235609,2021-12-09,000001,Vente,16307,,,LA FORET,B127,16190,16170,Juignac,16,,,161700000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,0.194564,45.373695
2021-235609,2021-12-09,000001,Vente,16307,,,LES COTES,B107,16190,16170,Juignac,16,,,161700000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,1328,0.201415,45.367442
2021-235609,2021-12-09,000001,Vente,16307,,,CHEZ GRIVAUD,B079,16190,16170,Juignac,16,,,161700000B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,0.203274,45.361416
2021-235609,2021-12-09,000001,Vente,16307,,,LES QUOITES,B256,16190,16170,Juignac,16,,,161700000B0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,0.204823,45.365443
2021-235609,2021-12-09,000001,Vente,16307,,,LES GRANDS LOPINS,B151,16190,16170,Juignac,16,,,161700000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,4460,0.201036,45.367347
2021-235609,2021-12-09,000001,Vente,16307,,,LE PETIT L EPINE,B189,16190,16170,Juignac,16,,,161700000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,9270,0.185508,45.367706
2021-235609,2021-12-09,000001,Vente,16307,,,LE PETIT L EPINE,B189,16190,16170,Juignac,16,,,161700000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.185838,45.368312
2021-235609,2021-12-09,000001,Vente,16307,,,LE PETIT L EPINE,B189,16190,16170,Juignac,16,,,161700000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.186313,45.367277
2021-235609,2021-12-09,000001,Vente,16307,,,LE PETIT L EPINE,B189,16190,16170,Juignac,16,,,161700000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,10585,0.186243,45.366815
2021-235609,2021-12-09,000001,Vente,16307,,,CHEZ MAROUX,B083,16190,16170,Juignac,16,,,161700000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.186751,45.368178
2021-235609,2021-12-09,000001,Vente,16307,,,CHEZ MAROUX,B083,16190,16170,Juignac,16,,,161700000C0991,,,,,,,,,,,,,0,,,,,P,prés,,,8251,0.1875,45.367777
2021-235610,2021-12-09,000001,Vente,26851.04,,,LE CHARROI,B065,16190,16170,Juignac,16,,,161700000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,12670,0.189123,45.368494
2021-235610,2021-12-09,000001,Vente,26851.04,,,LE PETIT L EPINE,B189,16190,16170,Juignac,16,,,161700000C0271,,,,,,,,,,,,,0,,,,,L,landes,,,1616,0.184587,45.368696
2021-235610,2021-12-09,000001,Vente,26851.04,,,LE PETIT L EPINE,B189,16190,16170,Juignac,16,,,161700000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,9270,0.185508,45.367706
2021-235610,2021-12-09,000001,Vente,26851.04,,,LE PETIT L EPINE,B189,16190,16170,Juignac,16,,,161700000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.185838,45.368312
2021-235610,2021-12-09,000001,Vente,26851.04,,,LE PETIT L EPINE,B189,16190,16170,Juignac,16,,,161700000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.185932,45.368021
2021-235610,2021-12-09,000001,Vente,26851.04,,,LE PETIT L EPINE,B189,16190,16170,Juignac,16,,,161700000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.186313,45.367277