id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-917754,2019-07-01,000001,Vente,136000,3,,RUE DE LA DISTILLERIE,0304,62290,62617,Nœux-les-Mines,62,,,62617000AI0640,,,1,,,,,,,,,,1,1,Maison,80,4,,,,,,2.655148,50.475279
2019-917777,2019-01-14,000001,Vente,129000,10,,RUE BASSE,0070,62290,62617,Nœux-les-Mines,62,,,62617000AB0084,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,214,2.662605,50.482917
2019-917826,2019-01-04,000001,Vente,255000,13,,RUE DE LA DISTILLERIE,0304,62290,62617,Nœux-les-Mines,62,,,62617000AI0645,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,834,2.653628,50.475604
2019-917833,2019-01-19,000001,Vente,138000,35,,RUE BASSE,0070,62290,62617,Nœux-les-Mines,62,,,62617000AB0249,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,542,2.663994,50.481062
2019-917833,2019-01-19,000001,Vente,138000,35,,RUE BASSE,0070,62290,62617,Nœux-les-Mines,62,,,62617000AB0249,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,337,2.663994,50.481062
2019-917862,2019-01-09,000001,Vente,100000,6,,RUE FLEMING,0355,62290,62617,Nœux-les-Mines,62,,,62617000AI0136,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,270,2.657424,50.477164
2019-917878,2019-01-24,000001,Vente,85000,3,,RUE DE BULLY,0140,62290,62617,Nœux-les-Mines,62,,,62617000AH1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.664933,50.478546
2019-917878,2019-01-24,000001,Vente,85000,3,,RUE DE BULLY,0140,62290,62617,Nœux-les-Mines,62,,,62617000AH1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.664933,50.478546
2019-917878,2019-01-24,000001,Vente,85000,3,,RUE DE BULLY,0140,62290,62617,Nœux-les-Mines,62,,,62617000AH1038,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,236,2.664933,50.478546
2019-917878,2019-01-24,000001,Vente,85000,3,,RUE DE BULLY,0140,62290,62617,Nœux-les-Mines,62,,,62617000AH1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.664933,50.478546
2019-917878,2019-01-24,000001,Vente,85000,3,,RUE DE BULLY,0140,62290,62617,Nœux-les-Mines,62,,,62617000AH1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.664933,50.478546
2019-917899,2019-01-29,000002,Vente,178000,,,RUE JEAN JAURES,0480,62290,62617,Nœux-les-Mines,62,,,62617000AI0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,2.655666,50.476443
2019-917926,2019-01-15,000001,Vente,40000,76,,RUE LEON BLUM,0570,62290,62617,Nœux-les-Mines,62,,,62617000AH0633,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,222,2.669558,50.479115
2019-917961,2019-01-25,000001,Vente,1,,,RUE DE BRUAY,0110,62290,62617,Nœux-les-Mines,62,,,62617000AB0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2035,2.656689,50.479167
2019-917961,2019-01-25,000001,Vente,1,,,RUE DE BRUAY,0110,62290,62617,Nœux-les-Mines,62,,,62617000AB0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,2.656603,50.47855
2019-917961,2019-01-25,000001,Vente,1,,,RUE DE BRUAY,0110,62290,62617,Nœux-les-Mines,62,,,62617000AB0898,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.656934,50.479571
2019-917998,2019-01-10,000001,Vente,130000,19,,RUE JULES FERRY,0515,62290,62617,Nœux-les-Mines,62,,,62617000AK0074,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,277,2.661513,50.473544
2019-918002,2019-01-11,000001,Vente terrain à bâtir,30000,,,RUE JEAN JAURES,0480,62290,62617,Nœux-les-Mines,62,,,62617000AI0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,2.655351,50.475557
2019-918004,2019-01-14,000001,Vente,150000,2,,RUE PIERRE BROSSOLETTE,0843,62290,62617,Nœux-les-Mines,62,,,62617000AE0196,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,642,2.67188,50.482711
2019-918019,2019-01-30,000001,Vente,94000,34,,RUE DE GRENAY,0410,62290,62617,Nœux-les-Mines,62,,,62617000AH0731,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,526,2.66922,50.477717
2019-918021,2019-01-18,000001,Vente,185000,82,,RUE ROGER SALENGRO,0850,62290,62617,Nœux-les-Mines,62,,,62617000AI0364,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,654,2.656707,50.474591
2019-918031,2019-02-04,000001,Vente,72500,27,,RUE DU GENERAL LECLERC,0390,62290,62617,Nœux-les-Mines,62,,,62617000AE0257,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,70,2.669318,50.481985
2019-918062,2019-01-18,000001,Vente,92500,124,,RUE BEHARELLE,0080,62290,62617,Nœux-les-Mines,62,,,62617000AR0525,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,122,2.665972,50.464342
2019-918066,2019-01-17,000001,Vente,130000,4,,RUE JULES FERRY,0515,62290,62617,Nœux-les-Mines,62,,,62617000AK0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,335,2.660948,50.473869
2019-918118,2019-02-18,000001,Vente,155000,3,A,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AC0107,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,427,2.657263,50.487944
2019-918128,2019-01-30,000001,Vente,54000,,,RUE JEAN JAURES,0480,62290,62617,Nœux-les-Mines,62,,,62617000AI0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,2.655371,50.476595
2019-918177,2019-02-15,000001,Vente,110000,466,,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AP0031,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,122,2.675761,50.463448
2019-918177,2019-02-15,000001,Vente,110000,,,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AP0677,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.675646,50.463405
2019-918234,2019-02-28,000001,Vente,75000,45,B,RUE LABARROIS,0530,62290,62617,Nœux-les-Mines,62,,,62617000AI0241,,,,,,,,,,,,,0,,,,,J,jardins,,,970,2.664039,50.476507
2019-918297,2019-03-04,000001,Vente,189500,7,,IMP DU BOUTIMONT,0103,62290,62617,Nœux-les-Mines,62,,,62617000AI0675,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,509,2.654562,50.476596
2019-918326,2019-02-12,000001,Vente,130000,67,,RUE PASTEUR,0820,62290,62617,Nœux-les-Mines,62,,,62617000AK0182,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,212,2.66387,50.471706
2019-918334,2019-02-15,000001,Vente,120000,3,,RUE DES CEDRES,0195,62290,62617,Nœux-les-Mines,62,,,62617000AD0232,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,361,2.662976,50.486441
2019-918334,2019-02-15,000001,Vente,120000,,,RUE DE VERQUIGNEUL,1030,62290,62617,Nœux-les-Mines,62,,,62617000AD0367,,,,,,,,,,,,,0,,,,,J,jardins,,,182,2.662598,50.486604
2019-918338,2019-02-19,000001,Vente,185000,5,,RUE FRANCOIS MANSART,0375,62290,62617,Nœux-les-Mines,62,,,62617000AN0339,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,465,2.676261,50.475569
2019-918407,2019-02-25,000001,Vente,200000,146,,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AB0874,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,542,2.663587,50.479987
2019-918407,2019-02-25,000001,Vente,200000,146,,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AB0874,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,542,2.663587,50.479987
2019-918437,2019-02-26,000001,Vente,138000,27,,RUE DE VERQUIGNEUL,1030,62290,62617,Nœux-les-Mines,62,,,62617000AC0168,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,247,2.660835,50.485922
2019-918438,2019-02-25,000001,Vente,127500,4,,RUE JEAN MACE,0483,62290,62617,Nœux-les-Mines,62,,,62617000AI0398,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,332,2.659004,50.474105
2019-918442,2019-03-04,000001,Vente,130000,59,,RUE JEAN JAURES,0480,62290,62617,Nœux-les-Mines,62,,,62617000AI0069,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,260,2.657301,50.476437
2019-918460,2019-03-04,000001,Vente,147000,43,,RUE CHARCOT,0202,62290,62617,Nœux-les-Mines,62,,,62617000AC0302,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,295,2.66047,50.488561
2019-918463,2019-02-27,000001,Vente,310000,19,,RUE D HINGETTES,0450,62290,62617,Nœux-les-Mines,62,,,62617000AB0781,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,999,2.664278,50.48153
2019-918465,2019-02-27,000001,Vente,140000,10,,RUE JEAN MACE,0483,62290,62617,Nœux-les-Mines,62,,,62617000AI0395,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,623,2.658225,50.474144
2019-918570,2019-03-14,000001,Vente,55400,1,,IMP DE LA SERRE,0965,62290,62617,Nœux-les-Mines,62,,,62617000AL0550,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.667601,50.475402
2019-918570,2019-03-14,000001,Vente,55400,1,,IMP DE LA SERRE,0965,62290,62617,Nœux-les-Mines,62,,,62617000AL0550,,,1,43.71,,,,,,,,,1,2,Appartement,42,2,,,,,,2.667601,50.475402
2019-918607,2019-03-14,000001,Vente,132000,118,,RUE BEHARELLE,0080,62290,62617,Nœux-les-Mines,62,,,62617000AR0031,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,195,2.66584,50.464739
2019-918647,2019-03-27,000001,Vente,83000,5,,RUE SADI CARNOT,0870,62290,62617,Nœux-les-Mines,62,,,62617000AB0332,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,480,2.663538,50.479178
2019-918652,2019-04-01,000001,Vente,80000,,,RUE PASTEUR,0820,62290,62617,Nœux-les-Mines,62,,,62617000AK0342,,,,,,,,,,,,,0,,,,,S,sols,,,605,2.663337,50.474267
2019-918652,2019-04-01,000001,Vente,80000,21,B,RUE PASTEUR,0820,62290,62617,Nœux-les-Mines,62,,,62617000AK0344,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,221,2.663665,50.474349
2019-918652,2019-04-01,000001,Vente,80000,,,RUE PASTEUR,0820,62290,62617,Nœux-les-Mines,62,,,62617000AK0345,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.663677,50.474298
2019-918652,2019-04-01,000001,Vente,80000,,,RUE PASTEUR,0820,62290,62617,Nœux-les-Mines,62,,,62617000AK0346,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.663714,50.474279
2019-918652,2019-04-01,000001,Vente,80000,,,RUE PASTEUR,0820,62290,62617,Nœux-les-Mines,62,,,62617000AK0383,,,,,,,,,,,,,0,,,,,J,jardins,,,337,2.663833,50.474271
2019-918659,2019-03-26,000001,Vente,195000,25,,RUE JEAN JAURES,0480,62290,62617,Nœux-les-Mines,62,,,62617000AI0588,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,263,2.658769,50.478629
2019-918659,2019-03-26,000001,Vente,195000,25,,RUE JEAN JAURES,0480,62290,62617,Nœux-les-Mines,62,,,62617000AI0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.658769,50.478629
2019-918659,2019-03-26,000001,Vente,195000,25,,RUE JEAN JAURES,0480,62290,62617,Nœux-les-Mines,62,,,62617000AI0588,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,263,2.658769,50.478629
2019-918659,2019-03-26,000001,Vente,195000,25,,RUE JEAN JAURES,0480,62290,62617,Nœux-les-Mines,62,,,62617000AI0588,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,263,2.658769,50.478629
2019-918659,2019-03-26,000001,Vente,195000,25,,RUE JEAN JAURES,0480,62290,62617,Nœux-les-Mines,62,,,62617000AI0588,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,263,2.658769,50.478629
2019-918659,2019-03-26,000001,Vente,195000,25,,RUE JEAN JAURES,0480,62290,62617,Nœux-les-Mines,62,,,62617000AI0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.658769,50.478629
2019-918665,2019-03-06,000001,Vente,65000,14,,RUE DE DROUVIN,0310,62290,62617,Nœux-les-Mines,62,,,62617000AB0489,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,190,2.657767,50.482546
2019-918668,2019-03-19,000001,Vente,104000,164,,RUE DE L EGALITE,0330,62290,62617,Nœux-les-Mines,62,,,62617000AE0104,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,989,2.672725,50.488072
2019-918687,2019-04-04,000001,Vente,150000,39,,RUE BASSE,0070,62290,62617,Nœux-les-Mines,62,,,62617000AB0246,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,513,2.6645,50.480904
2019-918687,2019-04-04,000001,Vente,150000,39,,RUE BASSE,0070,62290,62617,Nœux-les-Mines,62,,,62617000AB0246,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,321,2.6645,50.480904
2019-918757,2019-03-15,000001,Vente,45000,32,,RUE DES USINES,1010,62290,62617,Nœux-les-Mines,62,,,62617000AH0902,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,243,2.674441,50.480552
2019-918769,2019-04-04,000001,Vente,136344,69,,RUE CHARCOT,0202,62290,62617,Nœux-les-Mines,62,,,62617000AC0315,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,353,2.662117,50.487957
2019-918784,2019-03-22,000001,Vente,125000,24,,RUE RENE CASSIN,0848,62290,62617,Nœux-les-Mines,62,,,62617000AD0317,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,551,2.664339,50.485791
2019-918793,2019-04-01,000001,Vente,110000,11,,RUE DU BUISSON,0130,62290,62617,Nœux-les-Mines,62,,,62617000AI0373,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,478,2.658685,50.475744
2019-918905,2019-04-10,000001,Vente,60000,10,,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AC0086,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,55,2.657029,50.48713
2019-918928,2019-04-19,000001,Vente,148500,29,,RUE CHARCOT,0202,62290,62617,Nœux-les-Mines,62,,,62617000AC0295,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,484,2.659863,50.488056
2019-918942,2019-04-09,000001,Vente,105000,34,,RUE JEAN MOULIN,0485,62290,62617,Nœux-les-Mines,62,,,62617000AE0303,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,495,2.670395,50.484098
2019-918944,2019-04-30,000001,Vente,130000,55,,RUE DU COMMANDANT DOUPHY,0220,62290,62617,Nœux-les-Mines,62,,,62617000AD0105,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,340,2.663098,50.483919
2019-918945,2019-04-30,000001,Vente,152000,3,,RUE BASSE,0070,62290,62617,Nœux-les-Mines,62,,,62617000AB0093,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,533,2.661989,50.482962
2019-918948,2019-04-26,000001,Vente,22627,,,VALLEE DU CELLIER,B015,62290,62617,Nœux-les-Mines,62,,,62617000AO0158,,,,,,,,,,,,,0,,,,,T,terres,,,2057,,
2019-919010,2019-04-08,000001,Vente,92500,82,T,RUE DE SAILLY,0880,62290,62617,Nœux-les-Mines,62,,,62617000AE0261,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,249,2.668613,50.48258
2019-919020,2019-04-10,000001,Vente,46600,80,B,RUE LEON BLUM,0570,62290,62617,Nœux-les-Mines,62,,,62617000AH0918,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,100,2.669807,50.479134
2019-919036,2019-04-18,000001,Vente,49000,27,,RUE LABARROIS,0530,62290,62617,Nœux-les-Mines,62,,,62617000AI0229,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,52,2.663229,50.47732
2019-919074,2019-04-16,000001,Vente,174500,81,,RUE ROGER SALENGRO,0850,62290,62617,Nœux-les-Mines,62,,,62617000AI0386,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,319,2.65784,50.474341
2019-919123,2019-05-15,000001,Vente,130000,4,,RUE FLEMING,0355,62290,62617,Nœux-les-Mines,62,,,62617000AI0137,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,263,2.657536,50.477097
2019-919154,2019-05-03,000001,Vente,108000,254,,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AH0002,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,84,2.665412,50.475887
2019-919154,2019-05-03,000001,Vente,108000,254,,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AH0002,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,84,2.665412,50.475887
2019-919192,2019-05-10,000001,Vente,125000,12,B,RUE LEON BLUM,0570,62290,62617,Nœux-les-Mines,62,,,62617000AH0137,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,396,2.666058,50.479843
2019-919192,2019-05-10,000001,Vente,125000,31,,RUE LEON BLUM,0570,62290,62617,Nœux-les-Mines,62,,,62617000AH1112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.667139,50.480101
2019-919192,2019-05-10,000001,Vente,125000,31,,RUE LEON BLUM,0570,62290,62617,Nœux-les-Mines,62,,,62617000AH1117,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.667064,50.48011
2019-919206,2019-05-21,000001,Vente,55000,60,,RUE DU COMMANDANT DOUPHY,0220,62290,62617,Nœux-les-Mines,62,,,62617000AB0195,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,626,2.665125,50.482926
2019-919206,2019-05-21,000001,Vente,55000,60,,RUE DU COMMANDANT DOUPHY,0220,62290,62617,Nœux-les-Mines,62,,,62617000AB0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,626,2.665125,50.482926
2019-919218,2019-05-07,000001,Vente,142110,33,,RUE BEHARELLE,0080,62290,62617,Nœux-les-Mines,62,,,62617000AR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.666174,50.466921
2019-919218,2019-05-07,000001,Vente,142110,33,,RUE BEHARELLE,0080,62290,62617,Nœux-les-Mines,62,,,62617000AR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.666174,50.466921
2019-919218,2019-05-07,000001,Vente,142110,33,,RUE BEHARELLE,0080,62290,62617,Nœux-les-Mines,62,,,62617000AR0111,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,388,2.666174,50.466921
2019-919218,2019-05-07,000001,Vente,142110,33,,RUE BEHARELLE,0080,62290,62617,Nœux-les-Mines,62,,,62617000AR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.666174,50.466921
2019-919218,2019-05-07,000001,Vente,142110,33,,RUE BEHARELLE,0080,62290,62617,Nœux-les-Mines,62,,,62617000AR0111,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,388,2.666174,50.466921
2019-919218,2019-05-07,000001,Vente,142110,33,,RUE BEHARELLE,0080,62290,62617,Nœux-les-Mines,62,,,62617000AR0111,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,388,2.666174,50.466921
2019-919218,2019-05-07,000001,Vente,142110,33,,RUE BEHARELLE,0080,62290,62617,Nœux-les-Mines,62,,,62617000AR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.666174,50.466921
2019-919218,2019-05-07,000001,Vente,142110,33,,RUE BEHARELLE,0080,62290,62617,Nœux-les-Mines,62,,,62617000AR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.666174,50.466921
2019-919257,2019-05-22,000001,Vente,46508,,,RUE DE CALAIS,0150,62290,62617,Nœux-les-Mines,62,,,62617000AH1565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,2.673308,50.480765
2019-919291,2019-05-27,000001,Vente terrain à bâtir,36749,,,RUE DE CALAIS,0150,62290,62617,Nœux-les-Mines,62,,,62617000AH1521,,,,,,,,,,,,,0,,,,,S,sols,,,321,2.672066,50.4811
2019-919291,2019-05-27,000001,Vente terrain à bâtir,36749,,,RUE DE BETHUNE,0090,62290,62617,Nœux-les-Mines,62,,,62617000AH1524,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.67237,50.48101
2019-919294,2019-05-27,000001,Vente,96900,16,,RUE FRANCISCO FERRER,0370,62290,62617,Nœux-les-Mines,62,,,62617000AB0315,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,125,2.662169,50.480159
2019-919294,2019-05-27,000001,Vente,96900,9000,,SEN DE L ANCIENNE POSTE,0030,62290,62617,Nœux-les-Mines,62,,,62617000AB0772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.66272,50.479781
2019-919321,2019-05-21,000001,Vente,120000,12,B,RUE JOLIOT CURIE,0490,62290,62617,Nœux-les-Mines,62,,,62617000AP0973,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,344,2.67245,50.463471
2019-919388,2019-05-13,000001,Vente,69000,81,,RUE DE BULLY,0140,62290,62617,Nœux-les-Mines,62,,,62617000AH0776,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,469,2.669029,50.477338
2019-919404,2019-05-15,000001,Vente,156750,50,,RUE ROGER SALENGRO,0850,62290,62617,Nœux-les-Mines,62,,,62617000AI0611,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,411,2.660612,50.474924
2019-919447,2019-06-03,000001,Vente,95000,212,B,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AH0034,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,134,2.664674,50.477532
2019-919465,2019-05-17,000001,Vente,131000,8,,RUE PIERRE BROSSOLETTE,0843,62290,62617,Nœux-les-Mines,62,,,62617000AE0542,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,655,2.672752,50.482778
2019-919473,2019-06-07,000001,Vente terrain à bâtir,37628,,,RUE DE BETHUNE,0090,62290,62617,Nœux-les-Mines,62,,,62617000AH1557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,2.672867,50.481233
2019-919473,2019-06-07,000001,Vente terrain à bâtir,37628,,,RUE DES USINES,1010,62290,62617,Nœux-les-Mines,62,,,62617000AH1561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,2.672765,50.481291
2019-919473,2019-06-07,000001,Vente terrain à bâtir,37628,,,RUE DES USINES,1010,62290,62617,Nœux-les-Mines,62,,,62617000AH1569,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.672942,50.481222
2019-919475,2019-06-12,000001,Vente,218500,94,E,RUE DE SAILLY,0880,62290,62617,Nœux-les-Mines,62,,,62617000AE0541,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1000,2.67065,50.483102
2019-919475,2019-06-12,000001,Vente,218500,94,E,RUE DE SAILLY,0880,62290,62617,Nœux-les-Mines,62,,,62617000AE0541,,,,,,,,,,,,,0,1,Maison,179,6,J,jardins,,,399,2.67065,50.483102
2019-919505,2019-06-13,000001,Vente,134000,19,,RUE JEAN MACE,0483,62290,62617,Nœux-les-Mines,62,,,62617000AI0408,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,343,2.657586,50.47372
2019-919543,2019-05-24,000001,Vente,365000,,,RUE LEON BLUM,0570,62290,62617,Nœux-les-Mines,62,,,62617000AN0212,,,,,,,,,,,,,0,,,,,S,sols,,,3115,2.677332,50.475209
2019-919543,2019-05-24,000001,Vente,365000,5003,F,AV DU LAC,0531,62290,62617,Nœux-les-Mines,62,,,62617000AN0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,618,2.677168,50.475445
2019-919544,2019-06-18,000001,Vente,146500,360,,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AM0100,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,873,2.670988,50.46972
2019-919547,2019-05-24,000001,Vente,80000,5,,RUE DES DEPORTES,0300,62290,62617,Nœux-les-Mines,62,,,62617000AD0029,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,393,2.66117,50.484968
2019-919570,2019-06-13,000001,Vente,80000,25,,RUE EDOUARD VIARD,0320,62290,62617,Nœux-les-Mines,62,,,62617000AH0226,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,111,2.668903,50.481482
2019-919689,2019-06-28,000001,Vente,21000,9024,,RUE DE BULLY,0140,62290,62617,Nœux-les-Mines,62,,,62617000AH1027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.665331,50.47816
2019-919725,2019-06-05,000002,Vente,127500,265,,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AH1572,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,432,2.666178,50.475805
2019-919725,2019-06-05,000002,Vente,127500,265,,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AH1572,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,432,2.666178,50.475805
2019-919732,2019-07-02,000001,Vente,112000,11,,RUE FRANCISCO FERRER,0370,62290,62617,Nœux-les-Mines,62,,,62617000AB0413,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,482,2.660856,50.479723
2019-919765,2019-06-11,000001,Vente,47000,14,,SEN DE LA GARE,0385,62290,62617,Nœux-les-Mines,62,,,62617000AH0676,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,135,2.667103,50.479418
2019-919765,2019-06-11,000001,Vente,47000,5001,,SEN DE LA GARE,0385,62290,62617,Nœux-les-Mines,62,,,62617000AH1501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.666814,50.479423
2019-919819,2019-06-07,000001,Vente,80000,2,,RUE DU MOULIN,0700,62290,62617,Nœux-les-Mines,62,,,62617000AL0294,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,657,2.666835,50.474456
2019-919843,2019-06-27,000001,Vente,124000,1,,RUE DES ACACIAS,0001,62290,62617,Nœux-les-Mines,62,,,62617000AD0227,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,356,2.663101,50.486158
2019-919949,2019-07-12,000001,Vente,105000,53,,RUE DU GENERAL LECLERC,0390,62290,62617,Nœux-les-Mines,62,,,62617000AE0221,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,172,2.670619,50.482259
2019-920002,2019-07-19,000001,Vente,123200,387,B,RUE NATIONALE,0750,62290,62617,Nœux-les-Mines,62,,,62617000AM0146,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,448,2.67052,50.471325
2019-920045,2019-07-23,000001,Vente,129500,35,B,RUE BEHARELLE,0080,62290,62617,Nœux-les-Mines,62,,,62617000AR0159,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,146,2.666095,50.466522
2019-920045,2019-07-23,000001,Vente,129500,,,RUE BEHARELLE,0080,62290,62617,Nœux-les-Mines,62,,,62617000AR0524,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.666044,50.466414
2019-920069,2019-07-03,000001,Vente,59000,,,CANTON DU HAUTVERSAN,B005,62290,62617,Nœux-les-Mines,62,,,62617000AS0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.655008,50.473399
2019-920069,2019-07-03,000001,Vente,59000,,,CANTON DU HAUTVERSAN,B005,62290,62617,Nœux-les-Mines,62,,,62617000AS0284,,,,,,,,,,,,,0,,,,,T,terres,,,224,2.655008,50.473399
2019-920167,2019-07-24,000001,Vente,120000,38,,RUE DE SAILLY,0880,62290,62617,Nœux-les-Mines,62,,,62617000AH1192,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,212,2.666835,50.481334
2019-920167,2019-07-24,000001,Vente,120000,38,,RUE DE SAILLY,0880,62290,62617,Nœux-les-Mines,62,,,62617000AH1192,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,212,2.666835,50.481334
2019-920176,2019-07-15,000001,Vente,142500,30,,RUE DUMONT D URVILLE,0312,62290,62617,Nœux-les-Mines,62,,,62617000AC0215,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,198,2.659527,50.486435
2019-920244,2019-07-26,000001,Vente,190000,56,,RUE JEAN JAURES,0480,62290,62617,Nœux-les-Mines,62,,,62617000AI0346,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,543,2.657328,50.47558
2019-920244,2019-07-26,000001,Vente,190000,56,,RUE JEAN JAURES,0480,62290,62617,Nœux-les-Mines,62,,,62617000AI0346,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,937,2.657328,50.47558
2019-920265,2019-07-16,000001,Vente,100800,146,,RUE LEON BLUM,0570,62290,62617,Nœux-les-Mines,62,,,62617000AO0051,,,,,,,,,,,,,0,,,,,S,sols,,,740,2.681748,50.476473
2019-920272,2019-07-16,000001,Vente,69000,69,,RUE DE BULLY,0140,62290,62617,Nœux-les-Mines,62,,,62617000AH0769,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,473,2.668051,50.477589