siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001230,00012,21600123000012,O,1983-03-01,01,2019,,2021-10-27T08:09:21,true,4,,,,PL,DE LA MAIRIE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.895674,49.627376,0.82,street,Place de la Mairie 60310 Candor,60124_5100,G,PLACE DE LA MAIRIE,
216001230,00020,21600123000020,O,1983-12-21,01,2019,,2021-10-27T08:09:21,false,4,,,,PL,DE LA MAIRIE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.895674,49.627376,0.82,street,Place de la Mairie 60310 Candor,60124_5100,G,PLACE DE LA MAIRIE,
216001230,00038,21600123000038,O,1995-12-25,NN,,,2008-01-04T18:37:53,false,2,,,,PL,DE LA MAIRIE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT CANDOR,,,,36.00Z,NAFRev2,N,2.895674,49.627376,0.82,street,Place de la Mairie 60310 Candor,60124_5100,G,PLACE DE LA MAIRIE,
266001247,00011,26600124700011,O,1983-03-01,NN,,,2016-07-23T12:23:47,true,4,,,,,,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000973,00012,27600097300012,O,,,,,,true,1,,,,,MAIRIE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.895674,49.627376,0.91,street,Place de la Mairie 60310 Candor,60124_5100,G,PLACE DE LA MAIRIE,
296000995,00013,29600099500013,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,PL,DE LA MAIRIE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.895674,49.627376,0.82,street,Place de la Mairie 60310 Candor,60124_5100,G,PLACE DE LA MAIRIE,
307287433,00014,30728743300014,O,,,,,,true,1,,,,,,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
309039386,00011,30903938600011,O,1900-01-01,NN,,,,false,4,,54,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0B,NAF1993,N,2.888508,49.630794,0.95,housenumber,54 Rue Labarre 60310 Candor,60124_4600_00054,G,54 RUE LABARRE,
309039386,00029,30903938600029,O,2000-01-01,NN,,,2016-01-12T00:10:50,true,3,,40,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.890235,49.629899,0.95,housenumber,40 Rue Labarre 60310 Candor,60124_4600_00040,G,40 RUE LABARRE,
313233298,00014,31323329800014,O,1978-01-01,NN,,,2010-04-18T03:40:09,true,4,,,,,BALNY,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,2.856898,49.623054,0.91,street,Ferme de Balny 60310 Candor,60124_gfuhh8,G,FERME DE BALNY,
316045087,00012,31604508700012,O,,NN,,,,true,1,,,,,,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
321447757,00022,32144775700022,O,2005-02-17,NN,,,2019-06-24T13:21:11,true,3,,,,,FERME DE BALNY,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.856898,49.623054,0.94,street,Ferme de Balny 60310 Candor,60124_gfuhh8,G,FERME DE BALNY,
325045847,00010,32504584700010,O,,,,,,true,1,,,,RUE,DES TILLEULS,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.899187,49.630132,0.95,street,Rue des Tilleuls 60310 Candor,60124_c49012,G,RUE DES TILLEULS,
326604931,00039,32660493100039,O,2015-06-23,NN,,,2021-01-22T03:38:23,false,2,,,,,FERME DE BALNY,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,77.31Z,NAFRev2,O,2.856898,49.623054,0.94,street,Ferme de Balny 60310 Candor,60124_gfuhh8,G,FERME DE BALNY,
333928026,00017,33392802600017,O,1985-08-31,NN,,,2015-05-14T06:48:39,true,5,,18,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41B,NAFRev2,O,2.892822,49.628338,0.95,housenumber,18 Rue Labarre 60310 Candor,60124_4600_00018,G,18 RUE LABARRE,
347474348,00013,34747434800013,O,1988-03-22,NN,,,,true,3,,51,,RUE,DU TILLEUL,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,2.90164,49.631996,0.75,housenumber,51 Rue des Tilleuls 60310 Candor,60124_c49012_00051,G,51 RUE DES TILLEULS,
350543856,00024,35054385600024,O,1990-07-22,NN,,,2006-10-27T23:40:19,true,3,,32,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,70.1F,NAFRev1,N,2.891007,49.629322,0.95,housenumber,32 Rue Labarre 60310 Candor,60124_4600_00032,G,32 RUE LABARRE,
350761318,00012,35076131800012,O,,NN,,,,true,1,,8,,RUE,DE NOYON,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.2A,NAF1993,N,2.897316,49.627214,0.94,housenumber,8 Rue de Noyon 60310 Candor,60124_5880_00008,G,8 RUE DE NOYON,
351246038,00019,35124603800019,O,,NN,,,,true,1,,,,,,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352712145,00015,35271214500015,O,1989-08-20,NN,,,2014-04-01T15:16:33,true,4,,1,,RUE,PRE FONTAINE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,2.8842,49.628861,0.79,housenumber,1 Rue de Prefontaine 60310 Candor,60124_lpohtf_00001,G,1 RUE DE PREFONTAINE,
377752969,00016,37775296900016,O,1990-04-17,NN,,,,true,1,,28,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,28.1A,NAF1993,O,2.891838,49.628827,0.95,housenumber,28 Rue Labarre 60310 Candor,60124_4600_00028,G,28 RUE LABARRE,
377985387,00010,37798538700010,O,1990-06-01,NN,,,,true,4,,40,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,2.890235,49.629899,0.95,housenumber,40 Rue Labarre 60310 Candor,60124_4600_00040,G,40 RUE LABARRE,
379800279,00018,37980027900018,O,1989-12-31,NN,,,2008-01-04T21:33:30,true,3,,,,,,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381237841,00022,38123784100022,O,1993-05-01,NN,,,,true,3,,14,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,N,2.893473,49.628044,0.95,housenumber,14 Rue Labarre 60310 Candor,60124_4600_00014,G,14 RUE LABARRE,
387773807,00020,38777380700020,O,1995-04-03,NN,,,2008-01-04T22:59:05,true,3,,33,,RUE,DE TILLEULS,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.899753,49.630702,0.85,housenumber,33 Rue des Tilleuls 60310 Candor,60124_c49012_00033,G,33 RUE DES TILLEULS,
388783565,00046,38878356500046,O,2009-08-12,,,,2018-12-19T04:34:33,true,3,,3,,RUE,DU TILLEUL,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,43.22A,NAFRev2,N,2.896668,49.627723,0.73,housenumber,3 Rue des Tilleuls 60310 Candor,60124_c49012_00003,G,3 RUE DES TILLEULS,
392732723,00011,39273272300011,O,1993-10-01,NN,,,2020-05-06T08:37:24,true,6,,36,,RUE,DU TILLEUL,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.900007,49.630736,0.75,housenumber,36 Rue des Tilleuls 60310 Candor,60124_c49012_00036,G,36 RUE DES TILLEULS,
403764111,00015,40376411100015,O,1982-12-31,NN,,,2011-04-23T09:01:31,true,4,,,,,,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403764129,00017,40376412900017,O,1989-01-01,NN,,,2008-07-10T01:21:31,true,3,,20,,RUE,DU TILLEUL,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.898313,49.629008,0.75,housenumber,20 Rue des Tilleuls 60310 Candor,60124_c49012_00020,G,20 RUE DES TILLEULS,
403764137,00010,40376413700010,O,1982-12-31,NN,,,2022-04-07T11:32:02,true,3,,2,,RUE,DE L EGLISE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.894338,49.627081,0.94,housenumber,2 Rue de l’Eglise 60310 Candor,60124_2250_00002,G,2 RUE DE L EGLISE,
403764145,00013,40376414500013,O,1991-10-01,NN,,,2008-01-04T20:28:37,true,3,,2,,RUE,DE L EGLISE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.894338,49.627081,0.94,housenumber,2 Rue de l’Eglise 60310 Candor,60124_2250_00002,G,2 RUE DE L EGLISE,
403764152,00019,40376415200019,O,1990-12-01,NN,,,2008-01-04T20:28:37,true,3,,20,,RUE,DU TILLEUL,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.898313,49.629008,0.75,housenumber,20 Rue des Tilleuls 60310 Candor,60124_c49012_00020,G,20 RUE DES TILLEULS,
403764160,00012,40376416000012,O,1988-01-01,NN,,,2013-05-18T03:56:38,true,3,,,,,FERME DU SANGLIER,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.899351,49.620858,0.93,street,Ferme du Sanglier 60310 Candor,60124_B036,G,FERME DU SANGLIER,
405007782,00015,40500778200015,O,,NN,,,,true,1,,27,,RUE,DE LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.4D,NAF1993,N,2.89011,49.629876,0.81,housenumber,27 Rue Labarre 60310 Candor,60124_4600_00027,G,27 RUE LABARRE,
405133232,00026,40513323200026,O,1996-02-01,NN,,,,true,4,,5,,RUE,CHANTEREINE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,O,2.895565,49.626539,0.93,housenumber,5 Rue de Chantereine 60310 Candor,60124_b067_00005,G,5 RUE DE CHANTEREINE,
429462948,00010,42946294800010,O,2000-03-01,NN,,,,true,4,,58,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,51.1R,NAFRev1,N,2.887786,49.631112,0.95,housenumber,58 Rue Labarre 60310 Candor,60124_4600_00058,G,58 RUE LABARRE,
438205239,00017,43820523900017,O,2001-06-11,NN,,,2008-01-04T20:06:41,true,3,MR ET MME LUC BOUCHER,30,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.891544,49.629004,0.95,housenumber,30 Rue Labarre 60310 Candor,60124_4600_00030,G,30 RUE LABARRE,
439900671,00017,43990067100017,O,2001-09-01,NN,,,2017-10-26T03:48:51,true,3,,58,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.887786,49.631112,0.95,housenumber,58 Rue Labarre 60310 Candor,60124_4600_00058,G,58 RUE LABARRE,
450928403,00010,45092840300010,O,2003-10-10,NN,,,2017-12-12T16:06:05,false,4,,40,,RUE,DU TILLEUL,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2017-09-02,F,,,,,68.20A,NAFRev2,N,2.900721,49.631265,0.75,housenumber,40 Rue des Tilleuls 60310 Candor,60124_c49012_00040,G,40 RUE DES TILLEULS,
479459356,00016,47945935600016,O,2004-11-05,NN,,,2018-07-05T09:13:39,false,3,,47,,RUE,DES TILLEULS,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,45.2V,NAFRev1,N,2.901296,49.631755,0.95,housenumber,47 Rue des Tilleuls 60310 Candor,60124_c49012_00047,G,47 RUE DES TILLEULS,
480364629,00018,48036462900018,O,2004-12-28,02,2019,4391BZ,2021-10-27T08:16:16,true,3,,5,,RUE,CHANTEREINE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.895565,49.626539,0.93,housenumber,5 Rue de Chantereine 60310 Candor,60124_b067_00005,G,5 RUE DE CHANTEREINE,
492802277,00011,49280227700011,O,2006-10-10,,,,2008-12-23T05:55:03,true,3,,29,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.10Z,NAFRev2,N,2.889602,49.630164,0.95,housenumber,29 Rue Labarre 60310 Candor,60124_4600_00029,G,29 RUE LABARRE,
494663834,00013,49466383400013,O,2007-02-01,,,,2008-01-05T05:16:25,true,2,,32,,RUE,DES TILLEULS,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.899531,49.630376,0.95,housenumber,32 Rue des Tilleuls 60310 Candor,60124_c49012_00032,G,32 RUE DES TILLEULS,
498321686,00012,49832168600012,O,2007-04-24,,,,2011-07-07T15:24:31,false,3,,38,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,68.20B,NAFRev2,N,2.890454,49.62976,0.95,housenumber,38 Rue Labarre 60310 Candor,60124_4600_00038,G,38 RUE LABARRE,
499353720,00059,49935372000059,O,2013-05-01,,,,2013-05-16T03:58:19,false,1,,,,,CHAMP PELLETON,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500085253,00010,50008525300010,O,2007-09-17,NN,,,2016-07-26T04:28:07,false,5,,,,,FERME DU MOULIN,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.61Z,NAFRev2,O,2.906749,49.632405,0.91,locality,Voie Communale Ferme du Moulin 60310 Candor,60124_5350,G,VOIE COMMUNALE FERME DU MOULIN,
501420467,00018,50142046700018,O,2008-01-01,,,,2008-02-19T11:42:15,true,1,,,,,LIEUDIT LE MOULIN,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.905339,49.634347,0.92,street,Lieu Dit le Moulin 60310 Candor,60124_yjbvbl,G,LIEU DIT LE MOULIN,
501420467,00026,50142046700026,O,2008-01-01,,,,2021-02-23T14:11:44,false,1,,,,,LIEU DIT LE MOULIN,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.905339,49.634347,0.92,street,Lieu Dit le Moulin 60310 Candor,60124_yjbvbl,G,LIEU DIT LE MOULIN,
503842924,00014,50384292400014,O,2008-04-25,NN,,,2019-06-24T13:10:13,true,2,,,,,FERME DE BALNY,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.50Z,NAFRev2,O,2.856898,49.623054,0.94,street,Ferme de Balny 60310 Candor,60124_gfuhh8,G,FERME DE BALNY,
504626805,00015,50462680500015,O,2008-06-21,,,,2014-07-10T01:21:58,true,2,,23,,RUE,DU TILLEUIL,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,96.02A,NAFRev2,N,2.898646,49.629778,0.66,housenumber,23 Rue des Tilleuls 60310 Candor,60124_c49012_00023,G,23 RUE DES TILLEULS,
507930220,00011,50793022000011,O,2008-09-01,,,,2010-03-26T06:27:39,false,2,,44,,RUE,DU TILLEUL,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2009-04-04,F,DES MOTS POUR ECRIRE,,,,96.09Z,NAFRev2,N,2.901441,49.631715,0.75,housenumber,44 Rue des Tilleuls 60310 Candor,60124_c49012_00044,G,44 RUE DES TILLEULS,
512039272,00012,51203927200012,O,2009-05-01,,,,2012-11-10T00:48:05,true,2,,12,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,59.20Z,NAFRev2,N,2.893729,49.62795,0.95,housenumber,12 Rue Labarre 60310 Candor,60124_4600_00012,G,12 RUE LABARRE,
512184318,00024,51218431800024,O,2015-01-01,,,,2015-09-08T12:11:29,true,1,VC FERME DU MOULIN,10,,RUE,DU MOULIN,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.82Z,NAFRev2,N,2.906749,49.632405,0.65,locality,Voie Communale Ferme du Moulin 60310 Candor,60124_5350,G,VOIE COMMUNALE FERME DU MOULIN,
513916908,00017,51391690800017,O,2009-07-01,,,,2010-12-29T13:43:34,true,2,,54,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,2.888508,49.630794,0.95,housenumber,54 Rue Labarre 60310 Candor,60124_4600_00054,G,54 RUE LABARRE,
519393466,00015,51939346600015,O,2010-02-01,NN,,,2016-12-08T10:40:53,true,2,FERME DU MOULIN,,,,,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.906749,49.632405,0.91,locality,Voie Communale Ferme du Moulin 60310 Candor,60124_5350,D,VOIE COMMUNALE FERME DU MOULIN,
522469485,00018,52246948500018,O,2009-02-07,NN,,,2013-05-18T04:13:13,false,3,,14,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,94.99Z,NAFRev2,O,2.893473,49.628044,0.95,housenumber,14 Rue Labarre 60310 Candor,60124_4600_00014,G,14 RUE LABARRE,
532185345,00016,53218534500016,O,2011-05-16,,,,2015-10-20T14:40:36,false,4,,12,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,90.02Z,NAFRev2,N,2.893729,49.62795,0.95,housenumber,12 Rue Labarre 60310 Candor,60124_4600_00012,G,12 RUE LABARRE,
533814802,00021,53381480200021,O,2012-10-01,NN,,2562BZ,2021-12-22T11:04:12,false,5,,5,T,RUE,CHANTEREINE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,43.34Z,NAFRev2,O,2.89496,49.6262,0.84,housenumber,5ter Rue de Chantereine 60310 Candor,60124_b067_00005_ter,G,5TER RUE DE CHANTEREINE,
533814802,00039,53381480200039,O,2021-11-23,,,2562BZ,2022-04-08T08:55:17,true,2,,2,T,RUE,DE CHANTEREINE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,43.34Z,NAFRev2,N,2.894047,49.626039,0.83,street,Rue de Chantereine 60310 Candor,60124_B067,G,RUE DE CHANTEREINE,
538826173,00014,53882617300014,O,2011-12-08,,,,2011-12-29T09:35:44,true,1,,11,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,68.20A,NAFRev2,N,2.892316,49.628359,0.95,housenumber,11 Rue Labarre 60310 Candor,60124_4600_00011,G,11 RUE LABARRE,
752809996,00016,75280999600016,O,2012-07-20,,,,2012-07-19T05:11:01,true,1,,16,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,68.20B,NAFRev2,N,2.893117,49.628187,0.95,housenumber,16 Rue Labarre 60310 Candor,60124_4600_00016,G,16 RUE LABARRE,
780513990,00017,78051399000017,O,1900-01-01,NN,,,2008-01-05T03:13:44,true,3,,,,,MAIRIE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.895674,49.627376,0.91,street,Place de la Mairie 60310 Candor,60124_5100,G,PLACE DE LA MAIRIE,
780514006,00011,78051400600011,O,,,,,2006-11-25T22:12:29,true,1,,,,,,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
789022688,00012,78902268800012,O,2012-10-08,,,,2014-11-26T04:44:25,true,1,,4,,RUE,CHEMIN DU MOULIN,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,49.41B,NAFRev2,N,2.906749,49.632405,0.48,locality,Voie Communale Ferme du Moulin 60310 Candor,60124_5350,G,VOIE COMMUNALE FERME DU MOULIN,
790680136,00013,79068013600013,O,2012-12-18,01,2019,,2021-10-27T08:59:04,true,2,,1,,RUE,DE L'EGLISE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,85.53Z,NAFRev2,O,2.894419,49.627038,0.94,housenumber,1 Rue de l’Eglise 60310 Candor,60124_2250_00001,G,1 RUE DE L EGLISE,
790949598,00011,79094959800011,O,2013-01-01,,,,2013-08-19T08:14:27,true,2,,10,,RUE,DU MOULIN,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,71.20B,NAFRev2,N,2.906749,49.632405,0.65,locality,Voie Communale Ferme du Moulin 60310 Candor,60124_5350,G,VOIE COMMUNALE FERME DU MOULIN,
798135968,00013,79813596800013,O,2013-10-24,NN,,8129BP,2017-05-04T09:38:42,false,4,,3,,RUE,DU TILLEUL,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,MP OCCAS',81.29B,NAFRev2,O,2.896668,49.627723,0.73,housenumber,3 Rue des Tilleuls 60310 Candor,60124_c49012_00003,G,3 RUE DES TILLEULS,
799525613,00011,79952561300011,O,2013-12-04,01,2019,,2021-10-27T09:06:31,true,2,,1,,RUE,DE L'EGLISE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2017-11-18,A,,,,,94.99Z,NAFRev2,O,2.894419,49.627038,0.94,housenumber,1 Rue de l’Eglise 60310 Candor,60124_2250_00001,G,1 RUE DE L EGLISE,
803011345,00011,80301134500011,O,2012-09-29,NN,,,2018-09-29T13:42:19,true,3,,20,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,85.52Z,NAFRev2,N,2.892624,49.628441,0.95,housenumber,20 Rue Labarre 60310 Candor,60124_4600_00020,G,20 RUE LABARRE,
807567698,00012,80756769800012,O,2014-10-22,,,,2018-04-10T16:00:12,false,2,,34,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,70.10Z,NAFRev2,N,2.890918,49.629387,0.95,housenumber,34 Rue Labarre 60310 Candor,60124_4600_00034,G,34 RUE LABARRE,
808753420,00013,80875342000013,O,2015-02-01,,,,2018-04-10T15:05:57,true,1,,5,T,RUE,CHANTEREINE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,2.89496,49.6262,0.84,housenumber,5ter Rue de Chantereine 60310 Candor,60124_b067_00005_ter,G,5TER RUE DE CHANTEREINE,
813281136,00016,81328113600016,O,2015-09-01,,,,2022-02-04T09:31:18,false,1,,,,,FERME DU MOULIN,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2015-09-01,A,LEFEVRE-GHESTEM,,,,01.11Z,NAFRev2,N,2.906749,49.632405,0.91,locality,Voie Communale Ferme du Moulin 60310 Candor,60124_5350,G,VOIE COMMUNALE FERME DU MOULIN,
813537610,00012,81353761000012,O,2015-10-01,03,2019,4333ZZ,2021-10-27T09:20:12,true,1,,1,B,RUE,DE L EGLISE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.33Z,NAFRev2,O,2.894419,49.627039,0.85,housenumber,1bis Rue de l’Eglise 60310 Candor,60124_2250_00001_bis,G,1BIS RUE DE L EGLISE,
814612479,00018,81461247900018,O,2015-06-06,,,,2015-11-12T05:16:47,true,1,,,,,LE PETIT VILLERS,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,01.11Z,NAFRev2,N,3.1691243,50.0852567,0.89,poi.forest,Le petit bois (Forêt) Villers-Plouich,https://osm.org/way/154699071,G,,
819510090,00015,81951009000015,O,2016-03-26,,,,2016-04-06T08:24:20,true,1,,1,B,RUE,DE L'EGLISE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2016-03-26,A,,,,,43.33Z,NAFRev2,N,2.894419,49.627039,0.85,housenumber,1bis Rue de l’Eglise 60310 Candor,60124_2250_00001_bis,G,1BIS RUE DE L EGLISE,
819699919,00018,81969991900018,O,2016-02-15,,,4332BB,2018-04-10T16:00:09,true,1,,9,,RUE,LA BARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2016-02-15,A,METALLERIE CHAUDRONNERIE SERRURERIE & BATIMENTS,,,,43.32B,NAFRev2,N,2.892633,49.628302,0.78,housenumber,9 Rue Labarre 60310 Candor,60124_4600_00009,G,9 RUE LABARRE,
820596419,00011,82059641900011,O,2016-04-19,,,,2016-05-31T10:03:09,true,1,,34,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,68.20B,NAFRev2,N,2.890918,49.629387,0.95,housenumber,34 Rue Labarre 60310 Candor,60124_4600_00034,G,34 RUE LABARRE,
830725230,00015,83072523000015,O,2017-07-01,,,,2018-02-06T08:36:29,true,2,,39,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,85.60Z,NAFRev2,N,2.887619,49.631076,0.95,housenumber,39 Rue Labarre 60310 Candor,60124_4600_00039,G,39 RUE LABARRE,
833951858,00012,83395185800012,O,2017-12-11,,,,2022-05-24T14:08:41,false,2,,11,,RUE,CHANTEREINE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,53.20Z,NAFRev2,N,2.893186,49.626401,0.93,housenumber,11 Rue de Chantereine 60310 Candor,60124_b067_00011,G,11 RUE DE CHANTEREINE,
837545763,00018,83754576300018,O,2018-02-17,,,,2018-02-17T11:30:31,true,1,,21,,RUE,DU TILLEUL,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2018-02-17,A,,,,,70.10Z,NAFRev2,N,2.898453,49.629589,0.75,housenumber,21 Rue des Tilleuls 60310 Candor,60124_c49012_00021,G,21 RUE DES TILLEULS,
837815562,00017,83781556200017,O,2018-03-01,01,2019,,2021-10-27T09:40:19,true,1,,,,,FERME DE BALNY,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,O,2.856898,49.623054,0.94,street,Ferme de Balny 60310 Candor,60124_gfuhh8,G,FERME DE BALNY,
841130339,00010,84113033900010,O,2018-09-22,,,,2019-10-11T08:43:26,true,1,,17,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,,68.20A,NAFRev2,N,2.891292,49.62902,0.95,housenumber,17 Rue Labarre 60310 Candor,60124_4600_00017,G,17 RUE LABARRE,
847494457,00033,84749445700033,O,2019-03-04,,,,2019-03-29T10:06:02,false,1,,,,LD,CHAMP PELLETON,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
850157942,00010,85015794200010,O,2019-04-18,,,4312AZ,2019-04-19T03:58:16,true,1,,55,,RUE,DU TILLEUL,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,43.12A,NAFRev2,N,2.902052,49.632306,0.75,housenumber,55 Rue des Tilleuls 60310 Candor,60124_c49012_00055,G,55 RUE DES TILLEULS,
850947813,00018,85094781300018,O,2019-03-22,,,,2019-05-22T04:02:35,true,1,,10,,RUE,LABARRE,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,2.894145,49.627795,0.95,housenumber,10 Rue Labarre 60310 Candor,60124_4600_00010,G,10 RUE LABARRE,
852237619,00014,85223761900014,O,2019-07-02,01,2019,4399BZ,2021-10-27T09:49:23,true,1,,3,,RUE,DES TILLEULS,60310,CANDOR,,,60124,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,33.11Z,NAFRev2,O,2.896668,49.627723,0.95,housenumber,3 Rue des Tilleuls 60310 Candor,60124_c49012_00003,G,3 RUE DES TILLEULS,