siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040473290,00019,04047329000019,O,1994-12-25,01,2020,,2022-08-29T09:02:39,true,2,SA CABINET P BOISSON,552,,AV,DE LYON,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.20903,46.187475,0.84,housenumber,552 Avenue de Lyon 01960 Péronnas,01289_0260_00552,G,552 AVENUE DE LYON,
040474207,00012,04047420700012,O,1994-12-25,NN,,,2019-03-01T04:26:22,true,3,SA CABINET JEAN TRAVERSA,,,CHE,DU BIEF DE L ETANG NEUF,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,5.205351,46.187573,0.89,street,Chemin du Bief de l’Etang Neuf 01960 Péronnas,01289_0013,G,CHEMIN DU BIEF DE L ETANG NEUF,
040475592,00016,04047559200016,O,1994-12-25,NN,,,2008-01-04T18:04:22,true,2,MME CONVERT SIMONE,9,,RUE,JEAN MERMOZ,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.209812,46.191775,0.96,housenumber,9 Rue Jean Mermoz 01960 Péronnas,01289_0220_00009,G,9 RUE JEAN MERMOZ,
130005481,18061,13000548118061,O,2010-06-01,12,2020,,2022-08-29T09:03:23,false,2,,580,,RUE,LAVOISIER,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2011-01-02,A,DDA DT AIN,,,,84.13Z,NAFRev2,O,5.195463,46.166328,0.96,housenumber,580 Rue Lavoisier 01960 Péronnas,01289_0225_00580,G,580 RUE LAVOISIER,
170102115,00079,17010211500079,O,1983-03-16,NN,,,2009-06-27T03:13:40,false,4,CTRE ADMINISTRATIF,,,ALL,DE LA GRANGE MAGNIEN,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE BOURG BANLIEUE,,,,84.11Z,NAFRev2,N,5.205757,46.178053,0.89,street,Allee de la Grange Magnien 01960 Péronnas,01289_0180,G,ALLEE DE LA GRANGE MAGNIEN,
170102115,00525,17010211500525,O,2008-01-15,,,,2012-07-26T16:03:35,false,3,TP MALE ANNEXE DE PERONNAS,,,ALL,DE LA GRANGE MAGNIEN,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2010-04-26,F,ANNEXE BOURG EN BRESSE MUNICIPALE,,,,84.11Z,NAFRev2,N,5.205757,46.178053,0.89,street,Allee de la Grange Magnien 01960 Péronnas,01289_0180,G,ALLEE DE LA GRANGE MAGNIEN,
177402310,00417,17740231000417,O,1995-11-23,12,2020,,2022-08-29T09:03:59,false,3,,212,,CHE,DU STADE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOURG EN BRESSE BSI,,,,84.11Z,NAFRev2,N,5.214556,46.187427,0.85,housenumber,212 Chemin du Stade 01960 Péronnas,01289_0380_00212,G,212 CHEMIN DU STADE,
177402310,00615,17740231000615,O,2005-02-01,NN,,,2011-03-25T14:59:15,false,3,,580,,RUE,LAVOISIER,01960,PERONNAS,,BP 24,01289,,,,,,,,,,,,,,,,,,,2011-03-01,A,DIVISION DE L'AIN,,,,84.11Z,NAFRev2,N,5.195463,46.166328,0.96,housenumber,580 Rue Lavoisier 01960 Péronnas,01289_0225_00580,G,580 RUE LAVOISIER,
177402310,00748,17740231000748,O,1995-11-01,11,2020,,2022-08-29T09:03:59,false,4,,580,,RUE,LAVOISIER,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.C.I.,,,,84.11Z,NAFRev2,N,5.195463,46.166328,0.96,housenumber,580 Rue Lavoisier 01960 Péronnas,01289_0225_00580,G,580 RUE LAVOISIER,
180014045,01015,18001404501015,O,1990-01-01,02,2020,,2022-08-29T09:04:04,false,3,MAISON DES COMMUNES,119,,CHE,DE BELLEVUE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DEPARTEMENTALE DE L'AIN,,,,85.59A,NAFRev2,N,5.206329,46.181658,0.87,housenumber,119 Chemin de Bellevue 01960 Péronnas,01289_0011_00119,G,119 CHEMIN DE BELLEVUE,
180105710,00016,18010571000016,O,1987-01-01,NN,,,,true,1,,119,,CHE,DE BELLEVUE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,75.1G,NAF1993,O,5.206329,46.181658,0.87,housenumber,119 Chemin de Bellevue 01960 Péronnas,01289_0011_00119,G,119 CHEMIN DE BELLEVUE,
190109389,00014,19010938900014,O,1983-03-01,21,2020,,2022-08-29T09:04:15,true,4,,,,CHE,DU BIEF DE L ETANG NEUF,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,5.205351,46.187573,0.89,street,Chemin du Bief de l’Etang Neuf 01960 Péronnas,01289_0013,G,CHEMIN DU BIEF DE L ETANG NEUF,
210102893,00018,21010289300018,O,1983-03-01,21,2020,,2022-08-29T09:05:38,true,4,,,,PL,DE LA MAIRIE,01960,PERONNAS,,BP 20,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.204162,46.179727,0.84,street,Place de la Mairie 01960 Péronnas,01289_0280,G,PLACE DE LA MAIRIE,
210102893,00067,21010289300067,O,1988-09-08,11,2020,,2022-08-29T09:05:38,false,4,,,,ALL,DES ERABLES,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE LES ERABLES,,,,85.20Z,NAFRev2,N,5.205626,46.180461,0.84,street,Allee des Erables 01960 Péronnas,01289_0130,G,ALLEE DES ERABLES,
210102893,00075,21010289300075,O,1990-09-20,03,2020,,2022-08-29T09:05:38,false,3,,,,ALL,DE LA GRANGE MAGNIEN,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J CHABIN,,,,85.10Z,NAFRev2,N,5.205757,46.178053,0.89,street,Allee de la Grange Magnien 01960 Péronnas,01289_0180,G,ALLEE DE LA GRANGE MAGNIEN,
210102893,00083,21010289300083,O,1994-12-25,NN,,,2019-09-17T15:33:27,false,3,MAIRIE,,,PL,DE LA MAIRIE,01960,PERONNAS,,BP 20,01289,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.204162,46.179727,0.84,street,Place de la Mairie 01960 Péronnas,01289_0280,G,PLACE DE LA MAIRIE,
210102893,00091,21010289300091,O,2001-12-25,NN,,,2012-08-06T14:00:24,false,2,MAIRIE,,,PL,DE LA MAIRIE,01960,PERONNAS,,BP 20,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITES BRUYERES 2,,,,42.99Z,NAFRev2,N,5.204162,46.179727,0.84,street,Place de la Mairie 01960 Péronnas,01289_0280,G,PLACE DE LA MAIRIE,
210102893,00109,21010289300109,O,2001-12-25,NN,,,2012-08-06T14:01:41,false,2,MAIRIE,,,PL,DE LA MAIRIE,01960,PERONNAS,,BP 20,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,5.204162,46.179727,0.84,street,Place de la Mairie 01960 Péronnas,01289_0280,G,PLACE DE LA MAIRIE,
210102893,00117,21010289300117,O,2001-12-25,NN,,,2012-08-06T14:03:00,false,2,MAIRIE,,,PL,DE LA MAIRIE,01960,PERONNAS,,BP 20,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.204162,46.179727,0.84,street,Place de la Mairie 01960 Péronnas,01289_0280,G,PLACE DE LA MAIRIE,
210102893,00125,21010289300125,O,2001-12-25,NN,,,2013-10-05T12:20:59,false,3,MAIRIE,,,PL,DE LA MAIRIE,01960,PERONNAS,,BP 20,01289,,,,,,,,,,,,,,,,,,,2012-12-25,F,ENSEMBLE IMMOBILIER LOCATIF,,,,42.99Z,NAFRev2,N,5.204162,46.179727,0.84,street,Place de la Mairie 01960 Péronnas,01289_0280,G,PLACE DE LA MAIRIE,
250100781,00013,25010078100013,O,1983-03-01,NN,,,2014-06-13T23:42:07,true,6,MAIRIE,,,ALL,DE LA GRANGE MAGNIEN,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,84.12Z,NAFRev2,O,5.205757,46.178053,0.89,street,Allee de la Grange Magnien 01960 Péronnas,01289_0180,G,ALLEE DE LA GRANGE MAGNIEN,
260100383,00017,26010038300017,O,1985-10-14,NN,,,2008-01-04T18:54:43,true,4,HOTEL DE VILLE,,,ALL,DE LA GRANGE MAGNIEN,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.205757,46.178053,0.89,street,Allee de la Grange Magnien 01960 Péronnas,01289_0180,G,ALLEE DE LA GRANGE MAGNIEN,
260100383,00025,26010038300025,O,1982-01-01,NN,,,2008-01-04T18:54:43,false,3,,,O,ALL,DE LA GRANGE MAGNIEN,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,5.205757,46.178053,0.82,street,Allee de la Grange Magnien 01960 Péronnas,01289_0180,G,ALLEE DE LA GRANGE MAGNIEN,
260102181,00013,26010218100013,O,,NN,,,,true,1,,,,ALL,DE LA GRANGE MAGNIEN,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,95.11,NAP,N,5.205757,46.178053,0.89,street,Allee de la Grange Magnien 01960 Péronnas,01289_0180,G,ALLEE DE LA GRANGE MAGNIEN,
270100498,00012,27010049800012,O,,,,,,true,1,,,,ALL,DE LA GRANGE MAGNIEN,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.205757,46.178053,0.89,street,Allee de la Grange Magnien 01960 Péronnas,01289_0180,G,ALLEE DE LA GRANGE MAGNIEN,
270100506,00012,27010050600012,O,,,,,,true,1,,,,ALL,DE LA GRANGE MAGNIEN,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.205757,46.178053,0.89,street,Allee de la Grange Magnien 01960 Péronnas,01289_0180,G,ALLEE DE LA GRANGE MAGNIEN,
280112012,00016,28011201200016,O,1995-08-25,12,2020,,2022-08-29T09:10:52,true,3,MAISON DES COMMUNES,145,,CHE,DE BELLEVUE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.206645,46.18164,0.87,housenumber,145 Chemin de Bellevue 01960 Péronnas,01289_0011_00145,G,145 CHEMIN DE BELLEVUE,
300749363,00028,30074936300028,O,1900-01-01,NN,,,,false,3,,1,,ALL,DES TYRANDES,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1994-12-01,F,SA FLDA,,,,70.2A,NAF1993,N,5.207972,46.18446,0.85,housenumber,1 Allée des Tyrandes 01960 Péronnas,01289_0400_00001,G,1 ALLEE DES TYRANDES,
300749363,00036,30074936300036,O,1994-12-01,NN,,,2022-10-11T04:26:20,true,3,,247,,CHE,DE BELLEVUE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.208119,46.181717,0.87,housenumber,247 Chemin de Bellevue 01960 Péronnas,01289_0011_00247,G,247 CHEMIN DE BELLEVUE,
300863420,00042,30086342000042,O,1990-07-01,NN,,,,false,4,,,,,LES BRUYERES,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1999-01-15,F,SUPER CASH DU SURGELE,,,,52.2P,NAF1993,N,5.201971,46.173294,0.95,street,Les Bruyères 01960 Péronnas,01289_x1loxk,G,LES BRUYERES,
300923380,00020,30092338000020,O,,,,,,true,1,,,,RUE,DES GRANGES BONNET,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.211973,46.187547,0.96,street,Rue des Granges Bonnet 01960 Péronnas,01289_0161,G,RUE DES GRANGES BONNET,
301098224,00464,30109822400464,O,2005-06-01,,,,2007-02-28T05:48:28,false,2,ZAC DES BRUYERES,580,,RUE,LAVOISIER,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,74.1C,NAFRev1,N,5.195463,46.166328,0.96,housenumber,580 Rue Lavoisier 01960 Péronnas,01289_0225_00580,G,580 RUE LAVOISIER,
301254793,00013,30125479300013,O,,,,,,true,1,,272,,RTE,DE LYON,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.210878,46.189883,0.73,housenumber,272 Avenue de Lyon 01960 Péronnas,01289_0260_00272,G,272 AVENUE DE LYON,
301594255,00012,30159425500012,O,,,,,,true,1,,109,,ALL,DU CONE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.221981,46.18729,0.84,housenumber,109 Allee du Cône 01960 Péronnas,01289_0080_00109,G,109 ALLEE DU CONE,
301710281,00132,30171028100132,O,1991-01-31,NN,,,,false,4,,1133,,AV,DE LYON,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2003-10-01,F,LE TALISMAN,,,,91.3E,NAFRev1,O,5.20561,46.182665,0.85,housenumber,1133 Avenue de Lyon 01960 Péronnas,01289_0260_01133,G,1133 AVENUE DE LYON,
301710281,00215,30171028100215,O,2003-10-01,NN,,,2019-06-24T13:15:01,false,5,ZAC DES BRUYERES,580,,RUE,LAVOISIER,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,94.99Z,NAFRev2,N,5.195463,46.166328,0.96,housenumber,580 Rue Lavoisier 01960 Péronnas,01289_0225_00580,G,580 RUE LAVOISIER,
301763686,00294,30176368600294,O,1980-06-30,NN,,,,false,4,RTE DE LYON,,,,GRANGE BONNET,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1996-12-25,F,RELAIS DE PERONNAS,,,,70.2C,NAF1993,N,5.213334,46.185634,0.95,locality,Grange Bonnet 01960 Péronnas,01289_B017,G,GRANGE BONNET,
302435375,00035,30243537500035,O,2000-09-01,NN,,,2011-04-23T04:27:04,true,4,,,,PL,DE LA MAIRIE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.73Z,NAFRev2,N,5.204162,46.179727,0.84,street,Place de la Mairie 01960 Péronnas,01289_0280,G,PLACE DE LA MAIRIE,
302718689,00037,30271868900037,O,1998-01-01,NN,,,2009-12-04T16:19:36,false,4,,,,CHE,DES MURIERS,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.21Z,NAFRev2,N,5.205201,46.17218,0.5,street,Allee des Noisetiers 01960 Péronnas,01289_0316,G,ALLEE DES NOISETIERS,
302718994,00023,30271899400023,O,1900-01-01,NN,,,2006-11-25T09:15:07,false,3,,1,,ALL,DES TYRANDES,01960,PERONNAS,,BP 21,01289,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,65.2F,NAF1993,,5.207972,46.18446,0.85,housenumber,1 Allée des Tyrandes 01960 Péronnas,01289_0400_00001,G,1 ALLEE DES TYRANDES,
302718994,00031,30271899400031,O,1995-10-01,NN,,,2012-05-05T00:46:56,true,5,MAISON DES ENTREPRISE BP21,247,,CHE,DE BELLEVUE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,64.99Z,NAFRev2,O,5.208119,46.181717,0.87,housenumber,247 Chemin de Bellevue 01960 Péronnas,01289_0011_00247,G,247 CHEMIN DE BELLEVUE,
303848741,00037,30384874100037,O,2007-05-21,,,,2010-06-29T09:29:34,false,3,,835,,CHE,DES CARRONNIERES,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,46.19B,NAFRev2,N,5.226564,46.178605,0.89,housenumber,835 Chemin des Carronnieres 01960 Péronnas,01289_0046_00835,G,835 CHEMIN DES CARRONNIERES,
303892590,00041,30389259000041,O,2016-03-16,,,,2021-02-23T10:36:38,true,1,,272,,ALL,DES NOISETIERS,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,47.99A,NAFRev2,N,5.204711,46.172146,0.88,housenumber,272 Allee des Noisetiers 01960 Péronnas,01289_0316_00272,G,272 ALLEE DES NOISETIERS,
304202583,00023,30420258300023,O,,NN,,,,true,1,,,,,MONTERNOZ,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,28.3C,NAF1993,N,5.19392,46.165736,0.93,street,Chemin de Monternoz 01960 Péronnas,01289_0291,G,CHEMIN DE MONTERNOZ,
304202609,00026,30420260900026,O,1987-11-15,02,2020,2593ZB,2022-08-29T09:11:56,true,5,ZA DE MONTERNOZ,511,,ALL,DU THIOUDET,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2018-05-25,A,SA R.GONNET & FILS,,,,25.93Z,NAFRev2,O,5.193798,46.168778,0.87,housenumber,511 Allee du Thioudet 01960 Péronnas,01289_0391_00511,G,511 ALLEE DU THIOUDET,
304277205,00049,30427720500049,O,1992-07-02,NN,,,2008-11-07T00:19:54,false,4,ZAC BP 7,,,,MONTERNOZ,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.7H,NAF1993,N,5.19392,46.165736,0.93,street,Chemin de Monternoz 01960 Péronnas,01289_0291,G,CHEMIN DE MONTERNOZ,
304277205,00056,30427720500056,O,2000-01-15,NN,,4339ZZ,2015-07-17T10:00:07,true,5,ZAC DES BRUYERES,120,,RUE,LAVOISIER,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2015-06-01,A,ABC SERVICES,,,,43.39Z,NAFRev2,N,5.197371,46.169926,0.96,housenumber,120 Rue Lavoisier 01960 Péronnas,01289_0225_00120,G,120 RUE LAVOISIER,
304318454,00291,30431845400291,O,1995-12-29,NN,,,2016-03-23T10:25:30,false,3,LES GRANGES BONNET,642,,AV,DE LYON,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,5.208465,46.186722,0.84,housenumber,642 Avenue de Lyon 01960 Péronnas,01289_0260_00642,G,642 AVENUE DE LYON,
304455595,00021,30445559500021,O,1986-11-01,NN,,,,true,1,,,,,MONTERNOZ,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,51.6N,NAF1993,O,5.19392,46.165736,0.93,street,Chemin de Monternoz 01960 Péronnas,01289_0291,G,CHEMIN DE MONTERNOZ,
304892888,00021,30489288800021,O,1900-01-01,NN,,,,false,4,,1,,ALL,DES TYRANDES,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,45.4J,NAF1993,O,5.207972,46.18446,0.85,housenumber,1 Allée des Tyrandes 01960 Péronnas,01289_0400_00001,G,1 ALLEE DES TYRANDES,
304892888,00039,30489288800039,O,1995-05-10,NN,,,2022-02-24T04:04:43,true,5,,247,,CHE,DE BELLEVUE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,N,5.208119,46.181717,0.87,housenumber,247 Chemin de Bellevue 01960 Péronnas,01289_0011_00247,G,247 CHEMIN DE BELLEVUE,
305063075,00058,30506307500058,O,2021-01-01,,,1812ZA,2021-12-14T15:46:02,false,1,CHEZ AIN'PRIM PONCET,,,PL,DE LA MAIRIE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,18.12Z,NAFRev2,N,5.204162,46.179727,0.84,street,Place de la Mairie 01960 Péronnas,01289_0280,G,PLACE DE LA MAIRIE,
305177545,01382,30517754501382,O,1999-11-19,NN,,,2016-04-26T01:47:54,false,5,,842,,AV,DE LYON,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2014-08-11,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,5.207241,46.185112,0.84,housenumber,842 Avenue de Lyon 01960 Péronnas,01289_0260_00842,G,842 AVENUE DE LYON,
305714297,00028,30571429700028,O,,NN,,,,true,1,,1508,,AV,DE LYON,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2L,NAF1993,N,5.203249,46.179843,0.85,housenumber,1508 Avenue de Lyon 01960 Péronnas,01289_0260_01508,G,1508 AVENUE DE LYON,
305836033,00137,30583603300137,O,1900-01-01,00,2020,,2022-08-29T09:12:22,false,4,,,,RTE,NATIONALE 75,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.282774,46.144912,0.8,poi,Route Nationale 75 (Pont) Tossiat,https://osm.org/way/218540510,G,,
306289760,00010,30628976000010,O,1900-01-01,NN,,,2018-09-29T12:11:34,false,5,,1336,,RUE,DE LA CHARTREUSE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2016-06-30,A,NOTRE DAME DE SEILLON,,,,94.91Z,NAFRev2,N,5.225613,46.182902,0.96,housenumber,1336 Rue de la Chartreuse 01960 Péronnas,01289_0064_01336,G,1336 RUE DE LA CHARTREUSE,
306798943,00016,30679894300016,O,,NN,,,,true,1,,44,,ALL,DES ROSIERS,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,5.222742,46.189775,0.86,housenumber,44 Allee des Rosiers 01960 Péronnas,01289_0369_00044,G,44 ALLEE DES ROSIERS,
306798968,00054,30679896800054,O,,NN,,,,true,1,,10,,RUE,DES CHANELS,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.11,NAP,N,5.202791,46.176726,0.96,housenumber,10 Rue des Chanels 01960 Péronnas,01289_0060_00010,G,10 RUE DES CHANELS,
306887209,00022,30688720900022,O,,,,,,true,1,,,,RUE,DE LA CORRERIE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.220117,46.187677,0.96,street,Rue de la Correrie 01960 Péronnas,01289_0100,G,RUE DE LA CORRERIE,
307024547,00019,30702454700019,O,1900-01-01,NN,,,2015-09-07T15:55:16,true,4,,63,,CHE,DES POCHES,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,5.197542,46.180336,0.84,housenumber,63 Chemin des Poches 01960 Péronnas,01289_0346_00063,G,63 CHEMIN DES POCHES,
307193839,00015,30719383900015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.204162,46.179727,0.84,street,Place de la Mairie 01960 Péronnas,01289_0280,G,PLACE DE LA MAIRIE,
307292755,00021,30729275500021,O,,NN,,,,true,1,,40,,ALL,DES GASSES,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,5.201314,46.175735,0.85,housenumber,40 Allee des Gasses 01960 Péronnas,01289_0158_00040,G,40 ALLEE DES GASSES,
307619627,00010,30761962700010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.30,NAP,N,5.204162,46.179727,0.84,street,Place de la Mairie 01960 Péronnas,01289_0280,G,PLACE DE LA MAIRIE,
308177799,00027,30817779900027,O,1987-05-26,,,,2018-11-26T17:09:04,true,4,,5,,ALL,DES COQUELICOTS,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.199513,46.17742,0.87,housenumber,5 Allee des Coquelicots 01960 Péronnas,01289_0084_00005,G,5 ALLEE DES COQUELICOTS,
308177799,00035,30817779900035,O,2004-04-01,NN,,,2018-11-26T18:38:45,false,4,,61,,ALL,DU THIOUDET,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,68.20B,NAFRev2,N,5.194901,46.171036,0.86,housenumber,61 Allee du Thioudet 01960 Péronnas,01289_0391_00061,G,61 ALLEE DU THIOUDET,
308730084,00032,30873008400032,O,1980-09-01,NN,,,2012-06-29T11:42:49,true,4,,144,,RUE,ANDRE PAGNEUX,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,5.209547,46.189713,0.96,housenumber,144 Rue Andre Pagneux 01960 Péronnas,01289_0003_00144,G,144 RUE ANDRE PAGNEUX,
308735752,00013,30873575200013,O,,,,,,true,1,,,,RUE,DES GRANGES BONNET,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,5.211973,46.187547,0.96,street,Rue des Granges Bonnet 01960 Péronnas,01289_0161,G,RUE DES GRANGES BONNET,
308750983,00014,30875098300014,O,1900-01-01,,,,,true,3,,,,ALL,DE LA GRANGE MAGNIEN,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.205757,46.178053,0.89,street,Allee de la Grange Magnien 01960 Péronnas,01289_0180,G,ALLEE DE LA GRANGE MAGNIEN,
308986405,00030,30898640500030,O,,NN,,,,true,1,,423,,ALL,DU THIOUDET,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,70.2C,NAF1993,N,5.193915,46.169666,0.87,housenumber,423 Allee du Thioudet 01960 Péronnas,01289_0391_00423,G,423 ALLEE DU THIOUDET,
309142875,00017,30914287500017,O,1977-01-01,NN,,,,true,1,,188,,RUE,DE LA CAILLOUDE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,22.2C,NAF1993,N,5.213251,46.189309,0.96,housenumber,188 Rue de la Cailloude 01960 Péronnas,01289_0040_00188,G,188 RUE DE LA CAILLOUDE,
309236198,00045,30923619800045,O,1999-07-14,NN,,,2021-11-25T04:09:27,false,4,,422,,AV,DE LYON,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,O,5.209818,46.188522,0.84,housenumber,422 Avenue de Lyon 01960 Péronnas,01289_0260_00422,G,422 AVENUE DE LYON,
309447142,00014,30944714200014,O,1900-01-01,02,2020,,2022-08-29T09:13:07,true,4,,,,ALL,DES TYRANDES,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,5.207972,46.18446,0.83,street,Allée des Tyrandes 01960 Péronnas,01289_0400,G,ALLEE DES TYRANDES,
309848703,00018,30984870300018,O,,,,,,true,1,,,,CHE,DU POMMIER,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.10,NAP,N,5.228627,46.164103,0.83,street,Chemin du Pommier 01960 Péronnas,01289_0349,G,CHEMIN DU POMMIER,
310039193,00019,31003919300019,O,1977-01-01,NN,,,,true,1,,170,,RUE,DE LA CAILLOUDE,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,74.8F,NAF1993,N,5.213062,46.189358,0.96,housenumber,170 Rue de la Cailloude 01960 Péronnas,01289_0040_00170,G,170 RUE DE LA CAILLOUDE,
310145776,00012,31014577600012,O,1900-01-01,NN,,,2008-01-04T19:59:08,true,3,,842,,AV,DE LYON,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.207241,46.185112,0.84,housenumber,842 Avenue de Lyon 01960 Péronnas,01289_0260_00842,G,842 AVENUE DE LYON,
310559760,00023,31055976000023,O,1994-01-01,NN,,,2012-07-28T10:21:45,true,4,SEILLON REPOS,,,CHE,DES CARRONNIERES,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.226591,46.178004,0.87,street,Chemin des Carronnieres 01960 Péronnas,01289_0046,G,CHEMIN DES CARRONNIERES,
310702071,00013,31070207100013,O,1977-01-01,NN,,,2008-11-07T00:25:39,true,3,LES COTES,725,,ALL,DES CERISIERS,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4J,NAFRev1,N,5.20218,46.189135,0.87,housenumber,725 Allee des Cerisiers 01960 Péronnas,01289_0052_00725,G,725 ALLEE DES CERISIERS,
310776984,00026,31077698400026,O,1980-07-01,NN,,,2008-01-04T20:02:40,true,3,CENTRE MUNICIPAL,,,ALL,DE LA GRANGE MAGNIEN,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.205757,46.178053,0.89,street,Allee de la Grange Magnien 01960 Péronnas,01289_0180,G,ALLEE DE LA GRANGE MAGNIEN,
310792023,00460,31079202300460,O,1978-01-01,NN,,,2008-01-04T20:02:49,false,3,,,,CHE,D ETERNAZ,01960,PERONNAS,,,01289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.34Z,NAFRev2,N,5.212802,46.191689,0.82,street,Chemin d’Eternaz 01960 Péronnas,01289_0140,G,CHEMIN D ETERNAZ,